﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,172101020400,COTA-PARTE DO FPM - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,366900.00,419642.33
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,172101050000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,1500.00,1521.13
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,172101050100,COTA-PARTE DO ITR - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,900.00,912.68
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,172101050200,COTA-PARTE DO ITR - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,375.00,380.28
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,172101050300,COTA-PARTE DO ITR - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,225.00,228.17
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,172109000000,OUTRAS TRANSFERÊNCIAS DA UNIÃO,S,5,,,000,Não se Aplica,24000.00,19826.09
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,172109010000,TRANSFERÊNCIA FINANCEIRA DO ICMS-DESONERAÇÃO- L.C. Nº 87/96,S,6,,,000,Não se Aplica,20000.00,9588.70
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,172109010100,TRANSFERÊNCIA FINANCEIRA - L.C. Nº 87/96 - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,12000.00,5753.26
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,172109010200,TRANSFERÊNCIA FINANCEIRA - L.C. Nº 87/96 - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,2000.00,958.84
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,172109010300,TRANSFERÊNCIA FINANCEIRA - L.C. Nº 87/96 - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,3000.00,1438.30
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,172109010400,TRANSFERÊNCIA FINANCEIRA - L.C. Nº 87/96 - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,3000.00,1438.30
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,172109990000,DEMAIS TRANSFERÊNCIAS DA UNIÃO,S,6,,,000,Não se Aplica,4000.00,10237.39
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,172109992000,AUXÍLIO FINANCEIRO - ESFORÇO EXPORTADOR (MP N° 193/04),A,7,1,RECURSO LIVRE,000,Não se Aplica,4000.00,10237.39
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,172122000000,TRANSFERÊNCIA DA COMPENSAÇÃO FINANCEIRA PELA EXPLORAÇÃO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,30000.00,35710.48
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,172122700000,COTA-PARTE DO FUNDO ESPECIAL DO PETRÓLEO - FEP,A,6,1,RECURSO LIVRE,000,Não se Aplica,30000.00,35710.48
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,172133000000,TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS - REPASSES FUNDO A FUNDO,S,5,,,000,Não se Aplica,164878.00,169923.16
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,172133000100,PISO DE ATENÇAO BÁSICA - PAB FIXO,A,7,1011,PAB - PISO DE ATENCAO BASICA,000,Não se Aplica,35789.00,38763.00
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,172133000200,PISO DE ATENÇÃO BÁSICA - PAB VARIÁVEL,S,7,,,000,Não se Aplica,107689.00,110435.32
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,172133000201,AÇÕES BÁSICAS DE VIGILÂNCIA SANITÁRIA,A,7,1006,CONVENIO VIGILANCIA SANITARIA,000,Não se Aplica,689.00,648.70
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,172133000203,PROGRAMA DE ASSISTÊNCIA FARMACÊUTICA BÁSICA,A,7,1004,CONVENIO FARMACIA BASICA/UNIAO,000,Não se Aplica,3500.00,3785.40
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,172133000204,PROGRAMA DE COMBATE AS CARÊNCIAS NUTRICIONAIS,A,7,1005,CONVENIO CARENCIA NUTRICIONAL,000,Não se Aplica,1500.00,0.00
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,172133000205,PROGRAMA DE SAÚDE DA FAMÍLIA - PSF,A,7,1017,PSF - PROGRAMA SAUDE FAMILIAR,000,Não se Aplica,64800.00,64800.00
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,172133000206,PROGRAMA DE AGENTES COMUNITÁRIOS DA SAÚDE - PACS,A,7,1018,PACS - PROGRAMA AGENTES COMUNITARIOS DE SAUDE,000,Não se Aplica,25200.00,30450.00
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,172133000207,PROGRAMA NACIONAL DE VIGILÂNCIA EPIDEMIÓLOGIA E CONTROLE DE DOENÇAS,A,7,1019,PROGRAMA EPIDEMIOLOGIA E CONTROLE DE DOENCAS,000,Não se Aplica,12000.00,10751.22
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,172133009900,OUTRAS TRANSFERÊNCIAS DA UNIÃO PARA O SISTEMA ÚNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,21400.00,20724.84
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,172133009901,TRANSFERÊNCIA CADASTRO - SUS,A,7,1024,RECURSO CARTAO SUS,000,Não se Aplica,500.00,0.00
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,172133009903,TRANSFERÊNCIA - SAÚDE MENTAL - FEDERAL,A,7,1025,RECURSO SAUDE MENTAL/UNIAO,000,Não se Aplica,500.00,324.84
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,172133009904,TRANSFERÊNCIA SAÚDE BUCAL - FEDERAL,A,7,1029,CONVENIO SAUDE BUCAL/UNIAO,000,Não se Aplica,20400.00,20400.00
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,172134000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,19150.00,23715.27
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,172134000100,PROGRAMA DE ATENÇÃO A CRIANÇA - PAC,A,7,1003,PAC - PROGRAMA DE ATENCAO A CRIANCA,000,Não se Aplica,7650.00,7040.00
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,172134000200,PROGRAMA DE APOIO A PESSOA IDOSA - API,A,7,1034,API - PROGRAMA DE APOIO A PESSOA IDOSA,000,Não se Aplica,2500.00,0.00
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,172134000300,PROGRAMA DE APOIO A PESSOA PORTADORA DE DEFICIÊNCIA - PPD,A,7,1035,PPD - PROGRAMA DE APOIO A PESSOA PORTADORA DE DEFICIENCIA,000,Não se Aplica,2000.00,0.00
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,172134000500,PROGRAMA DE ERRADICAÇÃO DO TRABALHO INFANTIL,A,7,1036,PETI - PROGRAMA DE ERRADIACAO DO TRABALHO INFANTIL,000,Não se Aplica,7000.00,11930.00
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,172134000700,GERACAO DE TRABALHO E RENDA,A,7,1049,GERACAO DE TRABALHO E RENDA,000,Não se Aplica,0.00,4745.27
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,172135000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,5,,,000,Não se Aplica,23500.00,14218.72
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,172135010000,TRANSFERÊNCIAS DO SALÁRIO-EDUCAÇÃO,A,6,1012,RECURSO SALARIO EDUCACAO,000,Não se Aplica,10000.00,9745.90
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,172135030000,TRANSFERÊNCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTAÇÃO ESCOLAR - PNAE,A,6,1007,CONVENIO MERENDA ESCOLAR/UNIAO,000,Não se Aplica,3000.00,4472.82
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,172135040000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNATE,A,6,1014,PNATE - TRANSPORTE ESCOLAR,000,Não se Aplica,10500.00,0.00
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,746200.00,684858.78
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,172201000000,PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,701000.00,661429.77
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,172201010000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,576000.00,567368.67
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,172201010100,COTA-PARTE DO ICMS - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,360000.00,340421.23
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,172201010200,COTA-PARTE DO ICMS - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,36000.00,56736.82
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,172201010300,COTA-PARTE DO ICMS - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,90000.00,85105.30
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,172201010400,COTA-PARTE DO ICMS - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,90000.00,85105.32
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,172201020000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,81000.00,59415.42
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,172201020100,COTA-PARTE DO IPVA - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,48600.00,35649.24
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,172201020200,COTA-PARTE DO IPVA - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,20250.00,14853.85
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,172201020300,COTA-PARTE DO IPVA - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,12150.00,8912.33
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,172201040000,COTA-PARTE DO IPI SOBRE EXPORTAÇÃO,S,6,,,000,Não se Aplica,20000.00,15800.58
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,172201040100,COTA-PARTE DO IPI / EXPORTAÇÃO - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,12000.00,9480.38
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,172201040200,COTA-PARTE DO IPI / EXPORTAÇÃO - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,2000.00,1580.02
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,172201040300,COTA-PARTE DO IPI / EXPORTAÇÃO - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,3000.00,2370.09
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,172201040400,COTA-PARTE DO IPI / EXPORTAÇÃO - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,3000.00,2370.09
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,172201130000,COTA-PARTE DA CONTRIBUIÇÃO DE INTERVENÇÃO NO DOMÍNIO ECONÔMICO,A,6,1030,COTA-PARTE CIDE,000,Não se Aplica,24000.00,18845.10
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,172233000000,TRANSFERÊNCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,21000.00,3929.01
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,172233000300,PROGRAMA FARMÁCIA BÁSICA,A,7,1021,CONVENIO FARMACIA BASICA/ESTADO,000,Não se Aplica,1000.00,441.35
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,172233000700,MUNICÍPIO RESOLVE,A,7,1008,MUNICIPIO RESOLVE,000,Não se Aplica,8000.00,3487.66
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,172233000900,PROGRAMA SAÚDE MENTAL,A,7,1037,RECURSO SAUDE MENTAL/ESTADO,000,Não se Aplica,1000.00,0.00
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,172233001000,PROGRAMA SAÚDE BUCAL,A,7,1038,RECURSO SAUDE BUCAL/ESTADO,000,Não se Aplica,1000.00,0.00
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,172233001100,PROGRAMA CAMPANHA DE VACINAÇÃO,A,7,1026,CAMPANHA DE VACINACAO,000,Não se Aplica,5000.00,0.00
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,172233001200,PROGRAMA PACS - AGENTE DE SAÚDE,A,7,1039,PROGRAMA PACS - AGENTE DE SAUDE,000,Não se Aplica,5000.00,0.00
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,172299000000,OUTRAS TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,24200.00,19500.00
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,172299000300,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,RECURSO LIVRE,000,Não se Aplica,200.00,0.00
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,172299000400,PIF - PROGRAMA INCENTIVO A FAMÍLIA,A,7,1027,PIF - PROGRAMA DE INCENTIVO A FAMILIA,000,Não se Aplica,24000.00,19500.00
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,172400000000,TRANSFERÊNCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,100000.00,92124.45
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,172401000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO DE MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO FUNDAMENTAL E DE VALORIZAÇÃO DO MAGISTÉRIO - FUNDEF,A,5,30,FUNDEF,000,Não se Aplica,100000.00,92124.45
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,176000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,30900.00,31764.78
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,176200000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,30900.00,31764.78
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,176202000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCAÇÃO,S,5,,,000,Não se Aplica,24000.00,17294.78
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,176202000100,TRANSFERÊNCIAS DE CONVÊNIOS PARA O TRANSPORTE ESCOLAR,A,7,1010,CONVENIO TRANSPORTE ESCOLAR,000,Não se Aplica,24000.00,17294.78
2006,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,176299000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS,S,5,,,000,Não se Aplica,6900.00,14470.00
