﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16004300000000,"Servicos de coleta, transporte, tratamento e destino final de residuos solidos",A,5,1,LIVRE,000,Não se Aplica,100.00,0.00
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900010000,Servico de maquinas,A,7,1,LIVRE,000,Não se Aplica,15000.00,10062.53
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,6115166.04,6337894.53
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,5992493.48,6218604.40
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,2897975.52,3219490.91
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,2514000.00,2810554.36
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17210102000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM,S,6,,,000,Não se Aplica,2500000.00,2797615.36
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102010000,Cota-parte do FPM - Proprio,A,7,1,LIVRE,000,Não se Aplica,1500000.00,1678569.22
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,SCE,17210102020000,Cota-parte do FPM - MDE,A,7,20,MDE,000,Não se Aplica,250000.00,279761.56
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,SCE,17210102030000,Cota-parte do FPM - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,375000.00,419642.29
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,7,SECRETARIA MUN. DE SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA MUN. DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,17210102040000,Cota-parte do FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,375000.00,419642.29
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17210105000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,,,000,Não se Aplica,14000.00,12939.00
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105010000,Cota-parte do ITR - Proprio,A,7,1,LIVRE,000,Não se Aplica,8400.00,7763.41
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,SCE,17210105020000,Cota-parte do ITR - MDE,A,7,20,MDE,000,Não se Aplica,3500.00,3234.75
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,7,SECRETARIA MUN. DE SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA MUN. DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,17210105030000,Cota-parte do ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,2100.00,1940.84
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17210900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,95000.00,81327.56
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17210901000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L.C. N° 87/96,S,6,,,000,Não se Aplica,80000.00,38279.80
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210901010000,Transferencia Financeira - L.C.n° 87/96 - Proprio,A,7,1,LIVRE,000,Não se Aplica,48000.00,22967.83
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,SCE,17210901020000,Transferencia Financeira - L.C.n° 87/96 - MDE,A,7,20,MDE,000,Não se Aplica,8000.00,3827.99
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,SCE,17210901030000,Transferencia Financeira - L.C.n° 87/96 - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,12000.00,5741.99
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,7,SECRETARIA MUN. DE SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA MUN. DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,17210901040000,Transferencia Financeira - L.C.n° 87/96 - ASPS,A,7,40,ASPS,000,Não se Aplica,12000.00,5741.99
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17210999000000,DEMAIS TRANSFERENCIAS DA UNIAO,S,6,,,000,Não se Aplica,15000.00,43047.76
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210999200000,FEX - Auxílio Financeiro Esforço Exportador,A,7,1,LIVRE,000,Não se Aplica,15000.00,43047.76
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17212200000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,33000.00,35710.48
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212270000000,FEP - Fundo Especial do Petróleo,A,6,1,LIVRE,000,Não se Aplica,33000.00,35710.48
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17213300000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,205031.52,221629.89
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300010000,PAB FIXO - Piso de Atenção Básica.,A,6,1008,PABA.,000,Não se Aplica,42972.00,45311.91
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,112464.52,134095.09
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020100,Acoes basicas de vigilancia sanitaria,A,7,1051,Vigilância Sanitária - Ref. Federal.,000,Não se Aplica,820.56,759.71
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020300,Programa de assistencia farmaceutica basica/Federal,A,7,1047,Farmácia Básica - Federal,000,Não se Aplica,4959.00,4545.80
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020500,PSF - Programa de Saúde da Família,A,7,1029,Recursos PSF-MS.,000,Não se Aplica,64800.00,64800.00
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020600,PACS - Programas Agentes Comunitários de Saúde,A,7,1028,Recursos PACS - MS.,000,Não se Aplica,31000.00,32700.00
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020700,Programa Nacional de Vigilancia Epidemiologica e Controle de Doencas/PPI/ECD,A,7,1039,Epidemiologia Federal - PPI/ECD.,000,Não se Aplica,10884.96,10889.58
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020900,Programa de Saúde da Família - PSF/Saúde Bucal/Federal,A,7,1067,PSF/Saúde Bucal Federal,000,Não se Aplica,0.00,20400.00
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300040000,FAEC-Transferencias do fundo de acoes estrategicas e compensacao,A,6,1062,FAEC,000,Não se Aplica,1000.00,1492.52
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17213300990000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,48595.00,40730.37
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300990300,Transferencia - saude mental - federal,A,7,1049,Saúde Mental - Rec. Federal.,000,Não se Aplica,595.00,75.48
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300990400,Transferências - Serviços Hospitares/AIHS,A,7,1058,RECURSO AIH,000,Não se Aplica,48000.00,35559.27
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300990600,Transferência - SIA/SUS,A,7,1065,SIA/SUS,000,Não se Aplica,0.00,0.00
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300990700,Transferência FNS - AFB Assist. Farmac. Básica/Estratégico,A,7,1074,AFB - ASSISTÊNCIA FARMÁCIA BÁSICA,000,Não se Aplica,0.00,5095.62
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17213400000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,1944.00,17476.56
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400010000,Programa de atencao a crianca - pac/BINF,A,6,1006,PSAC/BINF-Creche,000,Não se Aplica,0.00,14212.56
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400020000,Programa de apoio a pessoa idosa - API/BIDO,A,6,1050,API/BIDO - Apoio a Pessoa Idosa,000,Não se Aplica,1944.00,1944.00
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400060000,ASEF-Ação Sócio Educativa Familiar/Programas temporarios com recursos recebidos do fnas,A,6,1068,ASEF-Assistência Social Especial da Saúde,000,Não se Aplica,0.00,1320.00
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17213500000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,5,,,000,Não se Aplica,49000.00,52792.06
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213501000000,SALÁRIO EDUCAÇÃO,A,6,1003,Salário Educação,000,Não se Aplica,18000.00,20530.04
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213502000000,PDDE - Programa Dinheiro Direto na Escola,A,6,1066,PDDE,000,Não se Aplica,2500.00,0.00
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213503000000,PNAE - Programa Nacional de Alimentação Escolar,A,6,1005,PNAE - Programa Nacional de Alimentação Escolar,000,Não se Aplica,13500.00,19394.00
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213504000000,PNATE - Programa Nacional de Transporte Escolar,A,6,1040,Transporte  Escolar FNDE/PNATE.,000,Não se Aplica,12500.00,10492.02
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213505000000,PNAC - Programa Nacional de Atendimento a Criança,A,6,1031,Merenda Escolar - FNDE-PNAC.,000,Não se Aplica,2500.00,2376.00
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213599000000,Outras transferencias diretas do fundo nacional do desenvolvimento da educacao - fnde,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,2898411.56,2802314.25
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,2753000.00,2683954.10
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,2508000.00,2452140.74
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101010000,Cota-Parte do ICMS - Próprio,A,7,1,LIVRE,000,Não se Aplica,1504800.00,1471284.39
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,SCE,17220101020000,Cota-Parte do ICMS - MDE,A,7,20,MDE,000,Não se Aplica,250800.00,245214.09
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,SCE,17220101030000,Cota-Parte do ICMS - Fundef,A,7,30,FUNDEF,000,Não se Aplica,376200.00,367821.13
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,7,SECRETARIA MUN. DE SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA MUN. DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,17220101040000,Cota-Parte do ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,376200.00,367821.13
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,145000.00,143988.42
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102010000,Cota-parte do ipva - proprio,A,7,1,LIVRE,000,Não se Aplica,87000.00,86393.14
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,SCE,17220102020000,Cota-parte do ipva - mde,A,7,20,MDE,000,Não se Aplica,36250.00,35997.03
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,7,SECRETARIA MUN. DE SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA MUN. DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,17220102030000,Cota-parte do ipva - asps,A,7,40,ASPS,000,Não se Aplica,21750.00,21598.25
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17220104000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,,,000,Não se Aplica,77000.00,67949.84
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104010000,Cota-parte do ipi/exportacao - proprio,A,7,1,LIVRE,000,Não se Aplica,46200.00,40769.87
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,SCE,17220104020000,Cota-parte do ipi/exportacao - mde,A,7,20,MDE,000,Não se Aplica,7700.00,6794.99
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,SCE,17220104030000,Cota-parte do ipi/exportacao - fundef,A,7,30,FUNDEF,000,Não se Aplica,11550.00,10192.49
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,7,SECRETARIA MUN. DE SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA MUN. DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,17220104040000,Cota-parte do ipi/exportacao - asps,A,7,40,ASPS,000,Não se Aplica,11550.00,10192.49
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220113000000,CIDE - Contribuicao de Intervencao no Dominio Econômico,A,6,1054,CIDE,000,Não se Aplica,23000.00,19424.90
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17220199000000,OUTRAS PARTICIPACOES NA RECEITA DOS ESTADOS,S,6,,,000,Não se Aplica,0.00,450.20
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220199010000,Cota-parte do antigo itcd (cf/67),A,7,1,LIVRE,000,Não se Aplica,0.00,450.20
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17222200000000,TRANSFERENCIA DA COTA-PARTE DA COMPENSACAO FINANCEIRA (25%),S,5,,,000,Não se Aplica,0.00,955.75
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17222230000000,"Cota-parte royalties-compens.financeira p/producao petroleo-lei7990/89, art.9°",A,6,1,LIVRE,000,Não se Aplica,0.00,955.75
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17223300000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,112810.56,92183.49
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300030000,Programa farmacia basica/ESTADO,A,6,1023,Programa Farmácia Básica,000,Não se Aplica,4959.00,1609.74
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300070000,MUNICÍPIO RESOLVE - ABS(Assistência Básica de Saúde),A,6,1046,Município Resolve - ABS.,000,Não se Aplica,20123.00,27177.67
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300090000,Programa saude mental,A,6,1048,Saúde Mental - Rec. Estadual,000,Não se Aplica,595.00,377.40
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300100000,PSF - Programa saude bucal/Estadual,A,6,1022,Saúde Bucal/ESTADO,000,Não se Aplica,0.00,2500.00
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300110000,Programa campanha de vacinacao,A,6,1069,CAMPANHA DE VACINAÇÃO/ESTADO,000,Não se Aplica,650.00,0.00
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300120000,Programa PACS - Agente de Saúde,A,6,1034,Recursos - PACS-INCENTIVO/ESTADO,000,Não se Aplica,8400.00,0.00
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300130000,Programa Pactuado Integrado/Vig. Saúde-PPI/VS,A,6,1059,PPI/VS - PACTUADO,000,Não se Aplica,8650.00,0.00
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300140000,Programa Parceria Resolve/ I. HOSPITAL MUNICIPAL,A,6,1045,Programa Parceria Resolve/I.H.M,000,Não se Aplica,44613.00,36618.85
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300150000,Vigilância Sanitária/Rec.Estadual,A,6,1052,Vigilância Sanitária - Rec. Estadual.,000,Não se Aplica,820.56,0.00
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300160000,Programa PSF/ESTADO,A,6,1030,"Recursos - PSF, Estado/RS.",000,Não se Aplica,24000.00,23720.00
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300990000,Outras transferencias de recursos do estado para programas de saude-repasse fundo a f,A,7,1,LIVRE,000,Não se Aplica,0.00,179.83
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,32601.00,25220.91
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900040000,Contrapartida Merenda Escolar/ESTADO,A,6,1014,Manut. Merenda Escolar-Rec. Estadual.,000,Não se Aplica,2601.00,2601.00
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900060000,Transporte Esc. Rural - Médio,A,6,1011,Transporte Escolar Ensino Médio,000,Não se Aplica,30000.00,0.00
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900070000,Transferência Mutua Colaboração - PIT,A,6,1078,TRANSFERÊNCIA MUTUA COLABORAÇÃO - PIT,000,Não se Aplica,0.00,17800.00
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900080000,Transferência Melhorias Vias Acesso Rurais,A,6,1079,TRANSFERÊNCIA - MELHORIAS VIAS ACESSO RURAIS,000,Não se Aplica,0.00,4819.91
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,196106.40,196799.24
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,SCE,17240100000000,Transferencias de recursos do fundef,A,5,30,FUNDEF,000,Não se Aplica,196106.40,196799.24
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,122672.56,119290.13
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17620000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,122672.56,119290.13
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17620200000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,70000.00,117698.13
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620200010000,Transferencias de convenios para o transporte escolar-Ensino Médio,A,6,1011,Transporte Escolar Ensino Médio,000,Não se Aplica,0.00,40762.75
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620200050000,Transporte Esc. Rural - Fundamental,A,6,1010,Transp. Escolar Ensino Fundamental.,000,Não se Aplica,70000.00,76935.38
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17629900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,52672.56,1592.00
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900030000,Programa de atendimento a crianca - BINF,A,6,1006,PSAC/BINF-Creche,000,Não se Aplica,15532.56,0.00
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900060000,Programa PEAS/ASEMA/GCI- apoio socio-educativo em meio aberto,A,6,1007,PEAS,000,Não se Aplica,21660.00,1592.00
