﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213300020100,Acoes Basicas De Vigilancia Sanitaria,A,8,1003,VIGILÂNCIA SANITÁRIA,000,Não se Aplica,2705.00,2598.05
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213300020300,Programa De Assistencia Farmaceutica Basica,A,8,1009,FARMÁCIA,000,Não se Aplica,21140.00,33731.56
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213300020500,Programa De Saude Da Familia - Psf,A,8,1021,P S F,000,Não se Aplica,67464.00,81438.00
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,0,,0,,,17213300990000,Outras Transferencias Da Uniao P/ O Sistema Unico De Saude - Sus,S,7,,,000,Não se Aplica,1420.00,18699.68
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213300990100,Transferencia - Cadastro Sus,A,8,1026,CADASTRO SUS,000,Não se Aplica,100.00,7185.30
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213300990300,Transferencia - Saude Mental - Federal,A,8,1008,SAUDE MENTAL,000,Não se Aplica,1320.00,1319.40
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213300990400,Bolsa Família,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,10194.98
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,0,,0,,,17213400000000,Transferencias Recursos Fundo Nacional Assistencia Social,S,5,,,000,Não se Aplica,4800.00,2200.00
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213400030000,Programa Apoio Pessoa Portadora Deficiencia - Ppd - Apae,A,7,1,RECURSO LIVRE,000,Não se Aplica,4800.00,2200.00
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,0,,0,,,17213500000000,Transferencias De Recursos Do Fundo Nacional Do Desenvolvimento Da Edu,S,5,,,000,Não se Aplica,204075.00,215155.13
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213501000000,Transferencia Do Salario-educacao,A,6,1007,SALÁRIO EDUCAÇÃO,000,Não se Aplica,136375.00,132063.13
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213503000000,Transferencias Programa Nacional Merenda Escolar,A,6,1005,MERENDA ESCOLAR,000,Não se Aplica,67700.00,83092.00
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,0,,0,,,17220000000000,Transferencias Dos Estados,S,4,,,000,Não se Aplica,1873408.00,1997220.08
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,0,,0,,,17220100000000,Participacao Na Receita Dos Estados,S,5,,,000,Não se Aplica,1829608.00,1839846.69
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,0,,0,,,17220101000000,Cota-parte Do Icms,S,6,,,000,Não se Aplica,1642054.00,1643072.43
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17220101010000,Cota-parte Do Icms - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,985233.00,987015.01
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17220101020000,Cota-parte Do Icms - Mde,A,7,20,M D E,000,Não se Aplica,164205.00,164307.24
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17220101030000,Cota-parte Do Icms - Fundef,A,7,30,FUNDEF,000,Não se Aplica,246308.00,245289.30
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17220101040000,Cota-parte Do Icms - Asps,A,7,40,A S P S,000,Não se Aplica,246308.00,246460.88
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,0,,0,,,17220102000000,Cota-parte Do Ipva,S,6,,,000,Não se Aplica,125244.00,116089.66
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17220102010000,Cota-parte Do Ipva - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,75146.00,69653.83
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17220102020000,Cota-parte Do Ipva - Mde,A,7,20,M D E,000,Não se Aplica,31311.00,29022.39
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17220102030000,Cota-parte Do Ipva - Asps,A,7,40,A S P S,000,Não se Aplica,18787.00,17413.44
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,0,,0,,,17220104000000,Cota-parte Do Ipi Sobre Esportacao,S,6,,,000,Não se Aplica,46930.00,45701.45
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17220104010000,Cota-parte Do Ipi/exportacao - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,28157.00,27420.87
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17220104020000,Cota-parte Do Ipi/exportacao - Mde,A,7,20,M D E,000,Não se Aplica,4693.00,11425.35
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17220104030000,Cota-parte Do Ipi/exportacao - Fundef,A,7,30,FUNDEF,000,Não se Aplica,7040.00,6855.21
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17220104040000,Cota-parte Do Ipi/exportacao - Asps,A,7,40,A S P S,000,Não se Aplica,7040.00,0.02
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17220113000000,Cota-parte Contrib.intervencao Dominio Economico Cide,A,6,1030,C I D E,000,Não se Aplica,15380.00,34983.15
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,0,,0,,,17223300000000,Transferencia De Recursos Do Estado P/ Programas De Saude - Repasse Fu,S,5,,,000,Não se Aplica,36800.00,27172.09
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17223300030000,Programa Farmacia Basica,A,7,1009,FARMÁCIA,000,Não se Aplica,4000.00,1717.63
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17223300040000,Programa De Vigilancia Epidemiologica,A,7,1025,VIGILÂNCIA EPIDEMIOLÓGICA,000,Não se Aplica,11300.00,12061.65
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17223300070000,Municipio Resolve,A,7,1014,MUNICÍPIO RESOLVE,000,Não se Aplica,10000.00,3392.81
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17223300090000,Programa Saude Mental,A,7,1008,SAUDE MENTAL,000,Não se Aplica,500.00,0.00
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17223300110000,Programa Campanha De Vacinacao,A,7,1029,CAMPANHA VACINAÇÃO,000,Não se Aplica,1000.00,0.00
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17223300120000,Programa Pacs - Agente De Saude,A,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,10000.00
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,0,,0,,,17229900000000,Outras Tranferencias Dos Estados,S,5,,,000,Não se Aplica,7000.00,130201.30
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17229900010000,Programa Nota É Minha,A,7,1043,NOTA É MINHA,000,Não se Aplica,5000.00,0.00
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17229900020000,Programa Loteamento Popular,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,77220.00
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17229900030000,Cota-parte Da Multa De Transito,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,2265.73
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17229900040000,Minha Casa 2005,A,7,1023,MORAR MELHOR,000,Não se Aplica,0.00,0.00
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17229900050000,Grac - Feira Do Produtor,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,21715.57
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17229900060000,Fns,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,29000.00
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,0,,0,,,17240000000000,Transferencias Multigovernamentais,S,4,,,000,Não se Aplica,1227138.00,1178800.29
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17240100000000,Transferencias De Recursos Do Fundef,A,5,30,FUNDEF,000,Não se Aplica,1227138.00,1178800.29
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,0,,0,,,17600000000000,Transferencias De Convenios,S,3,,,000,Não se Aplica,166085.00,67064.12
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,0,,0,,,17610000000000,Transferencias De Convenios Da Uniao E De Suas Entidades,S,4,,,000,Não se Aplica,62585.00,21009.27
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,0,,0,,,17610300000000,Transferencias Convenios Uniao Destinadas A Programas De Assistencia,S,5,,,000,Não se Aplica,4065.00,4272.00
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17610300010000,Programa Proteção Social Básica Infância,A,7,1004,PROTEÇÃO SOCIAL BASICA,000,Não se Aplica,3200.00,3381.00
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17610300020000,Programa Proteção Social Básica Idoso,A,7,1004,PROTEÇÃO SOCIAL BASICA,000,Não se Aplica,865.00,891.00
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,0,,0,,,17619900000000,Outras Transferencias De Convenios Da Uniao,S,5,,,000,Não se Aplica,58520.00,16737.27
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17619900010000,Transporte Escolar - Pnat,A,7,1006,TRANSPORTE ESCOLAR,000,Não se Aplica,58520.00,16737.27
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,0,,0,,,17620000000000,Transferencias De Convenios Dos Estados E Do Distrito Federal E De Sua,S,4,,,000,Não se Aplica,103500.00,46054.85
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,0,,0,,,17620200000000,Transferencias Convenios Estados Destinadas A Programas Educação,S,5,,,000,Não se Aplica,103500.00,46054.85
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17620200010000,Transferencias De Convenios P/ O Transporte Escolar,A,7,1006,TRANSPORTE ESCOLAR,000,Não se Aplica,64000.00,37141.66
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17620200020000,Transferencias De Convenios P/ A Merenda Escolar,A,7,1005,MERENDA ESCOLAR,000,Não se Aplica,3500.00,0.00
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17620200040000,Transferencias Do Convenio Pradem,A,7,1019,PRADEM,000,Não se Aplica,36000.00,8913.19
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,0,,0,,,19000000000000,Outras Receitas Correntes,S,2,,,000,Não se Aplica,84230.00,102597.32
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,0,,0,,,19100000000000,Multas E Juros De Mora,S,3,,,000,Não se Aplica,500.00,63.30
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,0,,0,,,19110000000000,Multas E Juros De Mora Dos Tributos,S,4,,,000,Não se Aplica,500.00,63.30
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,0,,0,,,19113800000000,Multas E Juros De Mora Do Imposto Sobre A Propriedade Predial E Territ,S,5,,,000,Não se Aplica,500.00,63.30
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19113800010000,Multas E Juros De Mora Do Iptu - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,300.00,37.98
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19113800020000,Multas E Juros De Mora Do Iptu - Mde,A,7,20,M D E,000,Não se Aplica,125.00,15.82
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19113800030000,Multas E Juros De Mora Do Iptu - Asps,A,7,40,A S P S,000,Não se Aplica,75.00,9.50
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,0,,0,,,19200000000000,Indenizacoes E Restituicoes,S,3,,,000,Não se Aplica,38950.00,44300.73
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,0,,0,,,19210000000000,Indenizacoes,S,4,,,000,Não se Aplica,20450.00,21228.21
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19219900000000,Outras Indenizacoes,A,5,1,RECURSO LIVRE,000,Não se Aplica,20450.00,21228.21
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,0,,0,,,19220000000000,Restituicoes,S,4,,,000,Não se Aplica,18500.00,23072.52
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19220100000000,Restituicoes De Convenios,A,5,1,RECURSO LIVRE,000,Não se Aplica,200.00,0.00
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,0,,0,,,19229900000000,Outras Restituicoes,S,5,,,000,Não se Aplica,18300.00,23072.52
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19229900010000,Restituicoes Determinadas Pelo Tce,A,7,1,RECURSO LIVRE,000,Não se Aplica,7000.00,0.00
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19229900040000,Restituicao Pelo Pagamento Indevido,A,7,1,RECURSO LIVRE,000,Não se Aplica,850.00,1582.81
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,0,,0,,,19229900050000,Restituicao De Auxilios,S,7,,,000,Não se Aplica,10450.00,21489.71
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19229900050100,Restituição De Auxílios - Vale-transporte,A,8,1,RECURSO LIVRE,000,Não se Aplica,10450.00,13165.07
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19229900050200,Restituição De Auxílios - Vale-refeição,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,8324.64
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,0,,0,,,19300000000000,Receita Da Divida Ativa,S,3,,,000,Não se Aplica,43980.00,58233.29
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,0,,0,,,19310000000000,Receita Da Divida Ativa Tributaria,S,4,,,000,Não se Aplica,43980.00,58233.29
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,0,,0,,,19311100000000,Receita Da Divida Ativa Do Imposto Sobre A Propriedade Predial E Terri,S,5,,,000,Não se Aplica,42780.00,58233.29
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19311100010000,Receita Da Divida Ativa Do Iptu - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,25668.00,34939.96
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19311100020000,Receita Da Divida Ativa Do Iptu - Mde,A,7,20,M D E,000,Não se Aplica,10695.00,14558.26
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19311100030000,Receita Da Divida Ativa Do Iptu - Asps,A,7,40,A S P S,000,Não se Aplica,6417.00,8735.07
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,0,,0,,,19311300000000,Receita Divida Ativa Sobre Servicos Qualquer Natureza - Iss,S,5,,,000,Não se Aplica,500.00,0.00
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19311300010000,Receita Da Divida Ativa Do Iss - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,300.00,0.00
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19311300020000,Receita Da Divida Ativa Do Iss - Mde,A,7,20,M D E,000,Não se Aplica,125.00,0.00
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19311300030000,Receita Da Divida Ativa Do Iss - Asps,A,7,40,A S P S,000,Não se Aplica,75.00,0.00
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19319800000000,Receita Da Divida Ativa Da Contribuicao De Melhoria,A,5,1,RECURSO LIVRE,000,Não se Aplica,200.00,0.00
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,0,,0,,,19319900000000,Receita Da Divida Ativa De Outros Tributos,S,5,,,000,Não se Aplica,500.00,0.00
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19319900010000,Receita Da Divida Ativa Das Taxas,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,0,,0,,,19900000000000,Receitas Correntes Diversas,S,3,,,000,Não se Aplica,800.00,0.00
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,0,,0,,,19909900000000,Outras Receitas,S,5,,,000,Não se Aplica,800.00,0.00
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,0,,0,,,19909900020000,Cancelamentos De Restos A Pagar Nao Processados,S,7,,,000,Não se Aplica,400.00,0.00
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19909900020100,Cancelamento Restos A Pagar Nao Processados - Executivo/indiretas,A,8,1,RECURSO LIVRE,000,Não se Aplica,200.00,0.00
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19909900020200,Cancelamento Restos A Pagar Nao Processados - Legislativo,A,8,1,RECURSO LIVRE,000,Não se Aplica,200.00,0.00
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,0,,0,,,19909900030000,Cancelamentos De Restos A Pagar Processados,S,7,,,000,Não se Aplica,400.00,0.00
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19909900030100,Cancelamento Restos A Pagar Processados - Executivo/indiretas,A,8,1,RECURSO LIVRE,000,Não se Aplica,200.00,0.00
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19909900030200,Cancelamento Restos A Pagar Processados - Legislativo,A,8,1,RECURSO LIVRE,000,Não se Aplica,200.00,0.00
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,0,,0,,,20000000000000,Receitas De Capital,S,1,,,000,Não se Aplica,10200.00,21300.00
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,0,,0,,,23000000000000,Amortizacao De Emprestimos,S,2,,,000,Não se Aplica,10000.00,0.00
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,0,,0,,,23009900000000,Amortizacoes De Financiamentos Diversos,S,5,,,000,Não se Aplica,10000.00,0.00
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,23009900010000,Amortizacao Financiamentos Concedidos Agricultores,A,7,1042,FUNDAC,000,Não se Aplica,10000.00,0.00
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,0,,0,,,24000000000000,Transferencias De Capital,S,2,,,000,Não se Aplica,200.00,21300.00
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,0,,0,,,24700000000000,Transferencias De Convenios,S,3,,,000,Não se Aplica,200.00,21300.00
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,0,,0,,,24720000000000,Transferencias Convenios Estados E Distrito Federal E De Sua,S,4,,,000,Não se Aplica,200.00,21300.00
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,0,,0,,,24729900000000,Outras Transferencias De Convenios Do Estado,S,5,,,000,Não se Aplica,200.00,21300.00
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,24729901000000,Consulta Popular,A,6,1033,CONSULTA POPULAR,000,Não se Aplica,100.00,0.00
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,24729902000000,Convênio Nº 57/2004,A,6,1034,CONVÊNIO ESTRADAS,000,Não se Aplica,100.00,21300.00
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,0,,0,,,90000000000000,(r) Deducoes Da Receita Corrente,S,1,,,000,Não se Aplica,-776857.00,-809353.34
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,0,,0,,,97000000000000,(r) Deducoes Da Receita Corrente,S,2,,,000,Não se Aplica,-776857.00,-809353.34
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,0,,0,,,97200000000000,(r) Deducoes Da Receita Corrente,S,3,,,000,Não se Aplica,-776857.00,-809353.34
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,0,,0,,,97210000000000,(r) Deducoes Da Receita P/ Formacao Do Fundef,S,4,,,000,Não se Aplica,-523509.00,-564041.47
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,0,,0,,,97210100000000,(r) Transferencia Da Uniao,S,5,,,000,Não se Aplica,-516239.00,-559522.59
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,97210102000000,(r) Fpm,A,6,30,FUNDEF,000,Não se Aplica,-516239.00,-559522.59
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,0,,0,,,97210900000000,(r) Deducoes Da Receita P/ Formacao Do Fundef,S,6,,,000,Não se Aplica,-7270.00,-4518.88
