﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,348,CHARRUA,74800,PM DE CHARRUA,5,SECRETARIA MUN.EDUC. DESP. CULT.TURISMO,3,"OUTROS GASTOS C/ENS.FUND.SUP,DESP.E CULT",SCE,172135010000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1011,SALARIO EDUCACAO,000,Não se Aplica,50000.00,31787.38
2006,6,348,CHARRUA,74800,PM DE CHARRUA,5,SECRETARIA MUN.EDUC. DESP. CULT.TURISMO,3,"OUTROS GASTOS C/ENS.FUND.SUP,DESP.E CULT",SCE,172135020000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTE,A,6,1009,Programa Dinheiro Direto na Escola,000,Não se Aplica,0.00,0.00
2006,6,348,CHARRUA,74800,PM DE CHARRUA,5,SECRETARIA MUN.EDUC. DESP. CULT.TURISMO,3,"OUTROS GASTOS C/ENS.FUND.SUP,DESP.E CULT",SCE,172135030000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTE,A,6,1005,Merenda Escolar,000,Não se Aplica,13000.00,13894.40
2006,6,348,CHARRUA,74800,PM DE CHARRUA,5,SECRETARIA MUN.EDUC. DESP. CULT.TURISMO,3,"OUTROS GASTOS C/ENS.FUND.SUP,DESP.E CULT",SCE,172135990000000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO N,S,6,,,000,Não se Aplica,51000.00,40329.87
2006,6,348,CHARRUA,74800,PM DE CHARRUA,5,SECRETARIA MUN.EDUC. DESP. CULT.TURISMO,3,"OUTROS GASTOS C/ENS.FUND.SUP,DESP.E CULT",SCE,172135990100000,MERENDA ESCOLAR INDIGENA - PNAI,A,7,1057,MERENDA ESCOLAR - INDIGENA,000,Não se Aplica,33000.00,30032.80
2006,6,348,CHARRUA,74800,PM DE CHARRUA,5,SECRETARIA MUN.EDUC. DESP. CULT.TURISMO,3,"OUTROS GASTOS C/ENS.FUND.SUP,DESP.E CULT",SCE,172135990200000,PROGR.NAC.AP.TRANSP.ESC. - PNATE,A,7,1063,PROGR.NAC.APOIO TRANSP.ESCOL. - PNATE,000,Não se Aplica,18000.00,10297.07
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172200000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,1568100.00,1282833.41
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,1466000.00,1226584.33
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,1376000.00,1146150.77
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010100000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,620000.00,687691.18
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010200000,COTA-PARTE DO ICMS - MDE,A,7,20,M.D.E,000,Não se Aplica,344000.00,114614.85
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010300000,COTA-PARTE DO ICMS - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,206000.00,171922.37
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010400000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,206000.00,171922.37
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,50000.00,48580.69
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020100000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,30000.00,29149.81
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020200000,COTA-PARTE DO IPVA - MDE,A,7,20,M.D.E,000,Não se Aplica,12500.00,12144.57
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020300000,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,7500.00,7286.31
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,,,000,Não se Aplica,40000.00,31852.87
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040100000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,10000.00,19112.20
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040200000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,M.D.E,000,Não se Aplica,18000.00,3185.11
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040300000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,6000.00,4777.78
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040400000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,6000.00,4777.78
2006,6,348,CHARRUA,74800,PM DE CHARRUA,6,SECRETARIA MUN.DA SAUDE ASS.SOCIAL,4,FUNDO MUNICIPAL DA SAUDE,SCS,172233000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA,S,5,,,000,Não se Aplica,100100.00,56249.08
2006,6,348,CHARRUA,74800,PM DE CHARRUA,6,SECRETARIA MUN.DA SAUDE ASS.SOCIAL,4,FUNDO MUNICIPAL DA SAUDE,SCS,172233000300000,PROGRAMA FARMACIA BASICA,A,7,1020,Assist.Farmacia Basica-RS,000,Não se Aplica,2500.00,1223.96
2006,6,348,CHARRUA,74800,PM DE CHARRUA,6,SECRETARIA MUN.DA SAUDE ASS.SOCIAL,4,FUNDO MUNICIPAL DA SAUDE,SCS,172233000700000,MUNICIPIO RESOLVE,A,7,1010,Município Resolve,000,Não se Aplica,9000.00,0.00
2006,6,348,CHARRUA,74800,PM DE CHARRUA,6,SECRETARIA MUN.DA SAUDE ASS.SOCIAL,4,FUNDO MUNICIPAL DA SAUDE,SCS,172233000800000,PROGRAMA MUNICIPALIZACAO SOLIDARIA,A,7,1010,Município Resolve,000,Não se Aplica,10000.00,0.00
2006,6,348,CHARRUA,74800,PM DE CHARRUA,6,SECRETARIA MUN.DA SAUDE ASS.SOCIAL,4,FUNDO MUNICIPAL DA SAUDE,SCS,172233000900000,PROGRAMA SAUDE MENTAL,A,7,1051,PROGRAMA SAUDE MENTAL,000,Não se Aplica,600.00,525.12
2006,6,348,CHARRUA,74800,PM DE CHARRUA,6,SECRETARIA MUN.DA SAUDE ASS.SOCIAL,4,FUNDO MUNICIPAL DA SAUDE,SCS,172233001000000,PROGRAMA SAUDE BUCAL,A,7,1043,PLANO SAUDE BUCAL/EST.,000,Não se Aplica,6000.00,10500.00
2006,6,348,CHARRUA,74800,PM DE CHARRUA,6,SECRETARIA MUN.DA SAUDE ASS.SOCIAL,4,FUNDO MUNICIPAL DA SAUDE,SCS,172233009900000,OUTRAS TRANSFERENCIAS DE RECURSOS DO EST,S,7,,,000,Não se Aplica,72000.00,44000.00
2006,6,348,CHARRUA,74800,PM DE CHARRUA,6,SECRETARIA MUN.DA SAUDE ASS.SOCIAL,4,FUNDO MUNICIPAL DA SAUDE,SCS,172233009901000,PSF-ESTADUAL,A,8,1055,PSF - ESTADUAL,000,Não se Aplica,24000.00,20000.00
2006,6,348,CHARRUA,74800,PM DE CHARRUA,6,SECRETARIA MUN.DA SAUDE ASS.SOCIAL,4,FUNDO MUNICIPAL DA SAUDE,SCS,172233009902000,PSF-INDIGENA,A,8,1060,PSF INDIGENA RS,000,Não se Aplica,48000.00,24000.00
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172299000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,2000.00,0.00
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172299000300000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,Recursos Proprios,000,Não se Aplica,2000.00,0.00
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172400000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,366000.00,304839.94
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172401000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEF,A,5,30,FUNDEF,000,Não se Aplica,366000.00,304839.94
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,129300.00,103025.39
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176200000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,4,,,000,Não se Aplica,129300.00,103025.39
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176202000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,70000.00,64025.39
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176202000100000,TRANSFERENCIAS DE CONVENIOS PARA O TRANS,A,7,1008,Transporte Escolar,000,Não se Aplica,35000.00,40805.47
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176202000200000,TRANSFERENCIAS DE CONVENIOS PARA A MEREN,A,7,1029,MERENDA ESCOLAR CONTRP.ESTADO,000,Não se Aplica,14000.00,0.00
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176202000300000,TRANSFERENCIA DO MOVIMENTO DE ALFABETIZA,A,7,1054,PROJETO ALFABETIZA RIO GRANDE,000,Não se Aplica,11000.00,2916.00
2006,6,348,CHARRUA,74800,PM DE CHARRUA,5,SECRETARIA MUN.EDUC. DESP. CULT.TURISMO,3,"OUTROS GASTOS C/ENS.FUND.SUP,DESP.E CULT",SCE,176202000400000,TRANSFERENCIAS DO CONVENIO PRADEM,A,7,1004,PRADEM,000,Não se Aplica,10000.00,20303.92
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176299000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS E,S,5,,,000,Não se Aplica,59300.00,39000.00
2006,6,348,CHARRUA,74800,PM DE CHARRUA,6,SECRETARIA MUN.DA SAUDE ASS.SOCIAL,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,SCS,176299000600000,PROGRAMA ASEMA-APOIO SOCIO-EDUCATIVO EM,A,7,1014,ASEMA-AP.SOC.EDUC.EM MEIO ABERTO,000,Não se Aplica,8400.00,0.00
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176299001000000,PROGRAMA MINHA CASA,A,7,1059,PROGRAMA MINHA CASA 2003,000,Não se Aplica,39000.00,0.00
2006,6,348,CHARRUA,74800,PM DE CHARRUA,6,SECRETARIA MUN.DA SAUDE ASS.SOCIAL,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,SCS,176299040000000,Progr Apoio a Pessoas Portad Deficiencia,A,6,1049,FMASPTMC-SERV.PROT.SOC.ESPECIAL.,000,Não se Aplica,3500.00,0.00
2006,6,348,CHARRUA,74800,PM DE CHARRUA,6,SECRETARIA MUN.DA SAUDE ASS.SOCIAL,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,SCS,176299050000000,Prog Atencao Pessoa Idosa,A,6,1048,FMASPBT-SERV.PROT.BAS.TRAB.C/IDOSO,000,Não se Aplica,5900.00,0.00
2006,6,348,CHARRUA,74800,PM DE CHARRUA,6,SECRETARIA MUN.DA SAUDE ASS.SOCIAL,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,SCS,176299070000000,Prog OASF Orient Apoio Socio Familiar,A,6,1012,CPBF-SERV.PROT.BASICA A FAMILIA,000,Não se Aplica,2500.00,0.00
2006,6,348,CHARRUA,74800,PM DE CHARRUA,6,SECRETARIA MUN.DA SAUDE ASS.SOCIAL,2,SERVICOS DE ASSISTENCIA E ACAO SOCIAL,SCS,176299100000000,PROGRAMA MINHA CASA 2003,A,6,1059,PROGRAMA MINHA CASA 2003,000,Não se Aplica,0.00,39000.00
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,190000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,109000.00,39571.31
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,19000.00,7686.44
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191100000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,6000.00,1097.18
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,2000.00,482.76
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138000100000,MULTAS E JUROS  IPTU - PROPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,1200.00,295.92
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138000200000,MULTAS E JUROS  IPTU - MDE,A,7,20,M.D.E,000,Não se Aplica,500.00,118.37
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138000300000,MULTAS E JUROS  IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,300.00,68.47
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,1000.00,222.17
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140000100000,MULTAS E JUROS  ISS - PROPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,600.00,135.11
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140000200000,MULTAS E JUROS  ISS - MDE,A,7,20,M.D.E,000,Não se Aplica,250.00,54.79
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140000300000,MULTAS E JUROS  ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,150.00,32.27
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191198000000000,MULTAS E JUROS DAS CONTRIBUICOES,A,5,1,Recursos Proprios,000,Não se Aplica,1000.00,45.23
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191199000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,5,,,000,Não se Aplica,2000.00,347.02
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191199000100000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,Recursos Proprios,000,Não se Aplica,2000.00,347.02
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191300000000000,MULTAS E JUROS  DIVIDA ATIVA TRIBUTOS,S,4,,,000,Não se Aplica,9000.00,1826.60
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311000000000,MULTAS E JUROS DIVIDA ATIVA - IPTU,S,5,,,000,Não se Aplica,2000.00,552.28
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311000100000,MULTAS E JUROS  DIVIDA ATIVA-IPTU-PROP.,A,7,1,Recursos Proprios,000,Não se Aplica,1200.00,332.61
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311000200000,MULTAS E JUROS  DIVIDA ATIVA-IPTU-MDE,A,7,20,M.D.E,000,Não se Aplica,500.00,137.58
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311000300000,MULTAS E JUROS DIVIDA ATIVA-IPTU-ASPS,A,7,40,ASPS,000,Não se Aplica,300.00,82.09
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191313000000000,MULTAS E JUROS  DIVIDA ATIVA -ISS,S,5,,,000,Não se Aplica,1000.00,5.71
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191313000100000,MULTAS E JUROS DA DIVIDA ATIVA-ISS-PROP.,A,7,1,Recursos Proprios,000,Não se Aplica,600.00,3.47
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191313000200000,MULTAS E JUROS DIVIDA ATIVA-ISS-MDE,A,7,20,M.D.E,000,Não se Aplica,250.00,1.41
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191313000300000,MULTAS E JUROS DA DIVIDA ATIVA-ISS-ASPS,A,7,40,ASPS,000,Não se Aplica,150.00,0.83
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191398000000000,MULTAS E JUROS DIVIDA ATIVA-CONTR.MELH.,A,5,1,Recursos Proprios,000,Não se Aplica,5000.00,1268.61
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191399000000000,MULTAS E JUROS DIVIDA ATIVA-OUT.TRIBUT.,S,5,,,000,Não se Aplica,1000.00,0.00
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191399000100000,MULTAS E JUROS DIVIDA ATIVA-TAXAS,A,7,1,Recursos Proprios,000,Não se Aplica,1000.00,0.00
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191800000000000,MULTAS E JUROS DE OUTRAS RECEITAS,A,4,1,Recursos Proprios,000,Não se Aplica,4000.00,4762.66
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,18000.00,11758.36
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192200000000000,RESTITUICOES,S,4,,,000,Não se Aplica,18000.00,11758.36
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,18000.00,11758.36
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000200000,PROGRAMA TROCA-TROCA,A,7,1,Recursos Proprios,000,Não se Aplica,15000.00,11046.78
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000400000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,Recursos Proprios,000,Não se Aplica,3000.00,711.58
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,63000.00,17717.29
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193100000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,39000.00,7318.69
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111000000000,RECEITA DA DIVIDA ATIVA -IPTU,S,5,,,000,Não se Aplica,15000.00,2280.73
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111000100000,RECEITA DIVIDA ATIVA -IPTU - PROPRI,A,7,1,Recursos Proprios,000,Não se Aplica,9000.00,1368.96
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111000200000,RECEITA DIVIDA ATIVA-IPTU-MDE,A,7,20,M.D.E,000,Não se Aplica,3750.00,570.00
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111000300000,RECEITA DIVIDA ATIVA-IPTU-ASPS,A,7,40,ASPS,000,Não se Aplica,2250.00,341.77
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193113000000000,RECEITA DIVIDA ATIVA -ISS,S,5,,,000,Não se Aplica,3000.00,30.00
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193113000100000,RECEITA DIVIDA ATIVA-ISS-PROPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,1800.00,18.00
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193113000200000,RECEITA DIVIDA ATIVA-ISS-MDE,A,7,20,M.D.E,000,Não se Aplica,750.00,7.50
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193113000300000,RECEITA DIVIDA ATIVA-ISS-ASPS,A,7,40,ASPS,000,Não se Aplica,450.00,4.50
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193198000000000,RECEITA DIVIDA ATIVA-CONTRIB.MELH.,A,5,1,Recursos Proprios,000,Não se Aplica,20000.00,4357.26
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193199000000000,RECEITA DIVIDA ATIVA-OUTROS TRIBUT,S,5,,,000,Não se Aplica,1000.00,650.70
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193199000100000,RECEITA DIVIDA ATIVA-TAXAS,A,7,1,Recursos Proprios,000,Não se Aplica,1000.00,650.70
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193200000000000,RECEITA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,24000.00,10398.60
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299000000000,RECEITA DIVIDA ATIVA NAO TRIB-OUT.REC.,S,5,,,000,Não se Aplica,24000.00,10398.60
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299000100000,RECEITADIVIDA ATIVAPROG.TROCA-TROCA,A,7,1,Recursos Proprios,000,Não se Aplica,5000.00,1042.05
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299000300000,RECEITA DIVIDA ATIVANAOTRIB-AGUA,A,7,1,Recursos Proprios,000,Não se Aplica,5000.00,2052.01
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299000400000,REC.DIVIDAATIVANAOTRIB-EMP.MOB.,A,7,1,Recursos Proprios,000,Não se Aplica,5000.00,3613.66
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299000500000,REC.DIVIDA ATIVA NAO TRIB-COMUNICACOES,A,7,1,Recursos Proprios,000,Não se Aplica,1000.00,0.00
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299000600000,REC.DADIVIDA ATIVA NAOTRIB-PREST.SERV.,A,7,1,Recursos Proprios,000,Não se Aplica,8000.00,3690.88
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199000000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,9000.00,2409.22
