﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,12,SECR MUNICIPAL DE EDUCACAO E JUVENTUDE,1,SECRETARIA MUN DO ENSINO,SCE,132501993100,Receita Remun.Dep.Bancarios - PNATE,A,7,1058,FNDE-PNATE Prog Nac Transp Escolar,000,Não se Aplica,500.00,291.97
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501993200,Receita Remun.Dep.Bancarios - CIDE,A,7,1059,COTA-PARTE CIDE,000,Não se Aplica,6000.00,6478.76
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,12,SECR MUNICIPAL DE EDUCACAO E JUVENTUDE,1,SECRETARIA MUN DO ENSINO,SCE,132501993300,Rec.Remun.Dep.Bancarios - MERENDA INFANT,A,7,1002,MERENDA ESCOLAR - UNIAO,000,Não se Aplica,1000.00,573.99
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501993400,Rec.Remun.Dep.Bancários - API- FNAS,A,7,1011,API - FNAS,000,Não se Aplica,200.00,14.15
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501993500,Rec. Remun.Dep. Bancários - PPD - FNAS,A,7,1012,PPD - FNAS,000,Não se Aplica,550.00,26.22
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,12,SECR MUNICIPAL DE EDUCACAO E JUVENTUDE,1,SECRETARIA MUN DO ENSINO,SCE,132501993600,Rec.Remun.Dep.Bancários-Ensino Médio,A,7,1016,TRANSPORTE ESCOLAR - ESTADO,000,Não se Aplica,1000.00,269.76
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501993700,Rec.Remun.Dep.Bancários - Pavimentação,A,7,1054,TRANSF. UNIAO - PAVIMENTACAO,000,Não se Aplica,200.00,0.00
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501993800,Rec.Rem. Dep. Bancários - FECA 2004,A,7,1062,FECA,000,Não se Aplica,0.00,86.51
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501993900,Rec.Rem.Dep.Bancários Conv. Est.FUNDERGS,A,7,1071,Convenio Estado/FUNDERGS,000,Não se Aplica,0.00,6.35
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501994000,Rec.Rem.Dep.Bancário-Transf. UNIÃO,A,7,1035,TRANSFERENCIAS DA UNIAO,000,Não se Aplica,0.00,0.00
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501994100,Rec Rem Dep Banc - PETI Bolsa,A,7,1077,PETI - UNIAO,000,Não se Aplica,0.00,48.80
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501994200,Rec Rem. Dep.Banc.- Trânsito Rotativo,A,7,1075,TAXA ESTACIONAMENTO ROTATIVO,000,Não se Aplica,0.00,37.28
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501994300,Rec.Rem.Dep.Bancário- PBF-União,A,7,1083,PBF - Programa Bolsa Familia,000,Não se Aplica,0.00,6190.23
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501994400,Rec. Rem.Dep. Banc. -PDDE,A,7,1014,PDDE-ESCOLAS,000,Não se Aplica,0.00,9.07
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501994500,Rec. Rem. Dep. Bancário - Plicidade ônib,A,7,1068,PUBLICIDADE EM ONIBUS,000,Não se Aplica,0.00,184.05
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,132502000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,550000.00,294981.93
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502990000,REMUNERAÇÃO DE OUTROS DEPÓSITOS DE RECURSOS NÃO VINCULADOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,550000.00,294981.93
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,133000000000,RECEITA DE CONCESSÕES E PERMISSÕES,S,3,,,000,Não se Aplica,0.00,7800.00
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,133900000000,DEMAIS RECEITAS DE CONCESSÕES E PERMISSÕES,S,4,,,000,Não se Aplica,0.00,7800.00
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,133999000000,OUTRAS RECEITAS DE CONCESSÕES E PERMISSÕES,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,7800.00
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,140000000000,RECEITA AGROPECUÁRIA,S,2,,,000,Não se Aplica,10000.00,1112.85
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,141000000000,RECEITA DA PRODUÇÃO VEGETAL,A,3,1,RECURSO LIVRE,000,Não se Aplica,10000.00,1112.85
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,249000.00,145187.94
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,160003000000,SERVIÇOS DE TRANSPORTE,S,5,,,000,Não se Aplica,5000.00,0.00
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,160003990000,OUTROS SERVIÇOS DE TRANSPORTE,S,6,,,000,Não se Aplica,5000.00,0.00
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160003990100,Serviços de Transp.Cargas Terra,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,0.00
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,160013000000,SERVIÇOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,94000.00,100682.01
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013010000,SERVIÇOS DE INSCRIÇÃO EM CONCURSOS PÚBLICOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,30000.00,55474.92
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013020000,SERVIÇOS DE VENDA DE EDITAIS,A,6,1,RECURSO LIVRE,000,Não se Aplica,5000.00,1519.70
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013070000,SERVIÇOS DE FOTOCÓPIAS E/OU CÓPIAS HELIOGRÁFICAS,A,6,1,RECURSO LIVRE,000,Não se Aplica,5000.00,1887.00
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,160013990000,OUTROS SERVIÇOS ADMINISTRATIVOS,S,6,,,000,Não se Aplica,54000.00,41800.39
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013990100,Serviços de Expediente,A,7,1,RECURSO LIVRE,000,Não se Aplica,50000.00,41707.99
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013990200,Serviços ref.ao INCRA,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,92.40
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013990300,Serviços de Vendas de Impressos Mun.,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,0.00
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160019000000,SERVIÇOS RECREATIVOS E CULTURAIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,2000.00,2781.15
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160042000000,"SERVIÇOS DE COLETA, TRANSPORTE, TRATAMENTO E DESTINO FINAL DE ESGOTOS",A,5,1,RECURSO LIVRE,000,Não se Aplica,2000.00,0.00
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160046000000,SERVIÇOS DE CEMITÉRIO,A,5,1,RECURSO LIVRE,000,Não se Aplica,100000.00,39717.57
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,160099000000,OUTROS SERVIÇOS,S,5,,,000,Não se Aplica,46000.00,2007.21
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160099000100,SERVIÇO DE MÁQUINAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,30000.00,2007.21
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160099000200,SERVIÇO DE PAVIMENTAÇÃO E REPAVIMENTAÇÃO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,12,SECR MUNICIPAL DE EDUCACAO E JUVENTUDE,1,SECRETARIA MUN DO ENSINO,SCE,160099000400,SERVIÇOS RELATIVOS A EVENTOS EDUCACIONAIS,A,7,1,RECURSO LIVRE,000,Não se Aplica,15000.00,0.00
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,41397610.00,40383953.33
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,40465140.00,40039174.24
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,13286690.00,13714099.03
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,172101000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,10252000.00,11432884.06
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,172101020000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS,S,6,,,000,Não se Aplica,10230000.00,11413409.57
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020100,COTA-PARTE DO FPM - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,6138000.00,6427018.54
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,12,SECR MUNICIPAL DE EDUCACAO E JUVENTUDE,1,SECRETARIA MUN DO ENSINO,SCE,172101020200,COTA-PARTE DO FPM - MDE,A,7,20,MDE-MANUTENCAO DESENV DO ENSINO,000,Não se Aplica,1023000.00,1071169.78
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,12,SECR MUNICIPAL DE EDUCACAO E JUVENTUDE,1,SECRETARIA MUN DO ENSINO,SCE,172101020300,COTA-PARTE DO FPM - FUNDEF,A,7,30,FUNDEF-FUNDO MANUT DESENV ENS FUNDAM,000,Não se Aplica,1534500.00,1606754.18
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020400,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS-ACOES E SERV PUBLICOS SAUDE,000,Não se Aplica,1534500.00,1606754.18
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020500,REDUTOR DO FPM,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,701712.89
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,172101050000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,22000.00,19474.49
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050100,COTA-PARTE DO ITR - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,13200.00,11684.66
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,12,SECR MUNICIPAL DE EDUCACAO E JUVENTUDE,1,SECRETARIA MUN DO ENSINO,SCE,172101050200,COTA-PARTE DO ITR - MDE,A,7,20,MDE-MANUTENCAO DESENV DO ENSINO,000,Não se Aplica,5500.00,4868.67
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050300,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS-ACOES E SERV PUBLICOS SAUDE,000,Não se Aplica,3300.00,2921.16
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,172109000000,OUTRAS TRANSFERÊNCIAS DA UNIÃO,S,5,,,000,Não se Aplica,915000.00,575729.72
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,172109010000,TRANSFERÊNCIA FINANCEIRA DO ICMS-DESONERAÇÃO- L.C. Nº 87/96,S,6,,,000,Não se Aplica,715000.00,283068.94
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109010100,TRANSFERÊNCIA FINANCEIRA - L.C. Nº 87/96 - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,429000.00,169841.38
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,12,SECR MUNICIPAL DE EDUCACAO E JUVENTUDE,1,SECRETARIA MUN DO ENSINO,SCE,172109010200,TRANSFERÊNCIA FINANCEIRA - L.C. Nº 87/96 - MDE,A,7,20,MDE-MANUTENCAO DESENV DO ENSINO,000,Não se Aplica,71500.00,28306.92
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,12,SECR MUNICIPAL DE EDUCACAO E JUVENTUDE,1,SECRETARIA MUN DO ENSINO,SCE,172109010300,TRANSFERÊNCIA FINANCEIRA - L.C. Nº 87/96 - FUNDEF,A,7,30,FUNDEF-FUNDO MANUT DESENV ENS FUNDAM,000,Não se Aplica,107250.00,42460.32
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109010400,TRANSFERÊNCIA FINANCEIRA - L.C. Nº 87/96 - ASPS,A,7,40,ASPS-ACOES E SERV PUBLICOS SAUDE,000,Não se Aplica,107250.00,42460.32
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,172109990000,DEMAIS TRANSFERÊNCIAS DA UNIÃO,S,6,,,000,Não se Aplica,200000.00,292660.78
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109992000,AUXÍLIO FINANCEIRO - ESFORÇO EXPORTADOR (MP N° 193/04),A,7,1,RECURSO LIVRE,000,Não se Aplica,200000.00,292660.78
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,172122000000,TRANSFERÊNCIA DA COMPENSAÇÃO FINANCEIRA PELA EXPLORAÇÃO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,265000.00,161873.48
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172122200000,COTA-PARTE DA COMPENSAÇÃO FINANCEIRA DE RECURSOS MINERAIS - CFEM,A,6,1,RECURSO LIVRE,000,Não se Aplica,15000.00,7128.09
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172122700000,COTA-PARTE DO FUNDO ESPECIAL DO PETRÓLEO - FEP,A,6,1,RECURSO LIVRE,000,Não se Aplica,250000.00,154745.39
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,172134000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,439990.00,346802.20
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134000100,PROGRAMA DE ATENÇÃO A CRIANÇA - PAC,A,7,1009,PAC - FNAS,000,Não se Aplica,155350.00,0.00
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134000101,Prot.Soc.Básica à Infância-PSB Infância,A,7,1009,PAC - FNAS,000,Não se Aplica,0.00,130832.63
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134000200,PROGRAMA DE APOIO A PESSOA IDOSA - API,A,7,1011,API - FNAS,000,Não se Aplica,54140.00,0.00
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134000201,Prot. Social Esp.Alta Complex.Idoso,A,7,1011,API - FNAS,000,Não se Aplica,0.00,28804.25
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134000202,Prot.Social Básica Idoso,A,7,1011,API - FNAS,000,Não se Aplica,0.00,11907.00
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134000300,PROGRAMA DE APOIO A PESSOA PORTADORA DE DEFICIÊNCIA - PPD,A,7,1012,PPD - FNAS,000,Não se Aplica,150700.00,0.00
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134000301,Prot Social Esp.Alt.Complex.Deficiencia,A,7,1012,PPD - FNAS,000,Não se Aplica,0.00,81458.98
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134000302,Prot Social Esp Média Complex Deficienci,A,7,1012,PPD - FNAS,000,Não se Aplica,0.00,44716.08
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134000600,PROGRAMAS TEMPORÁRIOS COM RECURSOS RECEBIDOS DO FNAS,A,7,1029,AGENTE JOVEM,000,Não se Aplica,79800.00,49083.26
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134000700,Prot Social Básica ao Jovem 15 a17 -ASE,A,7,1029,AGENTE JOVEM,000,Não se Aplica,0.00,0.00
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134000800,Prot.Social Bás.Jovem 15 a 17-bolsa-Agen,A,7,1029,AGENTE JOVEM,000,Não se Aplica,0.00,0.00
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134000900,Prot.Social Básica ao Idoso-PSB Idoso,A,7,1011,API - FNAS,000,Não se Aplica,0.00,0.00
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134001000,Prot.Social Básica à Infância-PSB Infânc,A,7,1009,PAC - FNAS,000,Não se Aplica,0.00,0.00
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,172135000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,5,,,000,Não se Aplica,1414700.00,1196809.57
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,12,SECR MUNICIPAL DE EDUCACAO E JUVENTUDE,1,SECRETARIA MUN DO ENSINO,SCE,172135010000,TRANSFERÊNCIAS DO SALÁRIO-EDUCAÇÃO,A,6,1001,SALARIO EDUCACAO,000,Não se Aplica,848000.00,689773.57
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,12,SECR MUNICIPAL DE EDUCACAO E JUVENTUDE,1,SECRETARIA MUN DO ENSINO,SCE,172135020000,TRANSFERÊNCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,A,6,1014,PDDE-ESCOLAS,000,Não se Aplica,1100.00,744.00
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,12,SECR MUNICIPAL DE EDUCACAO E JUVENTUDE,1,SECRETARIA MUN DO ENSINO,SCE,172135030000,TRANSFERÊNCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTAÇÃO ESCOLAR - PNAE,A,6,1002,MERENDA ESCOLAR - UNIAO,000,Não se Aplica,459600.00,437132.80
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,172135990000,OUTRAS TRANSFERÊNCIAS DIRETAS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,6,,,000,Não se Aplica,106000.00,69159.20
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,12,SECR MUNICIPAL DE EDUCACAO E JUVENTUDE,1,SECRETARIA MUN DO ENSINO,SCE,172135990100,Transf.da Uniao p/Merenda Esc.Infantil,A,7,1002,MERENDA ESCOLAR - UNIAO,000,Não se Aplica,35000.00,22528.00
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135990200,Transf.Uniao - Programa Alfabetizaçao,A,7,1056,FNDE-ALFABETIZACAO,000,Não se Aplica,0.00,0.00
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,12,SECR MUNICIPAL DE EDUCACAO E JUVENTUDE,1,SECRETARIA MUN DO ENSINO,SCE,172135990300,Transf.da Uniao - PNATE,A,7,1058,FNDE-PNATE Prog Nac Transp Escolar,000,Não se Aplica,71000.00,46631.20
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,20328450.00,19816472.80
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,172201000000,PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,20318450.00,19802047.88
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,172201010000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,17292000.00,16886685.97
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010100,COTA-PARTE DO ICMS - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,10375200.00,10132010.45
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,12,SECR MUNICIPAL DE EDUCACAO E JUVENTUDE,1,SECRETARIA MUN DO ENSINO,SCE,172201010200,COTA-PARTE DO ICMS - MDE,A,7,20,MDE-MANUTENCAO DESENV DO ENSINO,000,Não se Aplica,1729200.00,1688668.68
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,12,SECR MUNICIPAL DE EDUCACAO E JUVENTUDE,1,SECRETARIA MUN DO ENSINO,SCE,172201010300,COTA-PARTE DO ICMS - FUNDEF,A,7,30,FUNDEF-FUNDO MANUT DESENV ENS FUNDAM,000,Não se Aplica,2593800.00,2533003.42
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010400,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS-ACOES E SERV PUBLICOS SAUDE,000,Não se Aplica,2593800.00,2533003.42
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,172201020000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,2310000.00,2303638.80
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020100,COTA-PARTE DO IPVA - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1386000.00,1382183.28
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,12,SECR MUNICIPAL DE EDUCACAO E JUVENTUDE,1,SECRETARIA MUN DO ENSINO,SCE,172201020200,COTA-PARTE DO IPVA - MDE,A,7,20,MDE-MANUTENCAO DESENV DO ENSINO,000,Não se Aplica,577500.00,575909.70
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020300,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS-ACOES E SERV PUBLICOS SAUDE,000,Não se Aplica,346500.00,345545.82
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,172201040000,COTA-PARTE DO IPI SOBRE EXPORTAÇÃO,S,6,,,000,Não se Aplica,525000.00,465404.28
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040100,COTA-PARTE DO IPI / EXPORTAÇÃO - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,315000.00,279242.30
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,12,SECR MUNICIPAL DE EDUCACAO E JUVENTUDE,1,SECRETARIA MUN DO ENSINO,SCE,172201040200,COTA-PARTE DO IPI / EXPORTAÇÃO - MDE,A,7,20,MDE-MANUTENCAO DESENV DO ENSINO,000,Não se Aplica,52500.00,46540.52
