﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721099900000,DEMAIS TRANSFERENCIAS DA UNIAO,S,4,1,LIVRE,000,Não se Aplica,6000.00,13676.43
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721099920000,AUXILIO FINANCEIRO-ESFORCO EXPORTADOR,A,4,1,LIVRE,000,Não se Aplica,6000.00,13676.43
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721220000000,TRANSF.COMPENS.FINANC.EXPLOR.REC.NATURAI,S,4,1,LIVRE,000,Não se Aplica,3000.00,35710.48
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721227000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO,A,4,1,LIVRE,000,Não se Aplica,3000.00,35710.48
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330000000,TRANSF.RECUR.DO SUS-REPASSE FUNDO A  FUN,S,4,1,LIVRE,000,Não se Aplica,47330.00,165503.10
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330001000,PISO DE ATENCAO BASICA-PAB FIXO,A,4,1018,AUXILIO RECURSOS DO PAB,000,Não se Aplica,3400.00,31694.68
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002010,ACOES BASICAS DE VIGILANCIA SANITARIA,A,4,1018,AUXILIO RECURSOS DO PAB,000,Não se Aplica,650.00,1587.85
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002020,ACOES DE ATENCAO A SAUDE DOS POVOS INDIG,A,4,1,LIVRE,000,Não se Aplica,2700.00,0.00
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002030,PROGRAMA ASSISTENCIA FARMACEUTICA BASICA,A,4,1018,AUXILIO RECURSOS DO PAB,000,Não se Aplica,0.00,3819.25
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002050,PROGRAMA DE SAUDE DA FAMILIA-PSF,A,4,1018,AUXILIO RECURSOS DO PAB,000,Não se Aplica,6480.00,64800.00
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002060,PROGRAMA AGENTES COMUNITARIOS SAUDE-PACS,A,4,1018,AUXILIO RECURSOS DO PAB,000,Não se Aplica,21600.00,21900.00
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002070,PROG.NAC.VIGIL.EPIDEMIOL. E CONTROLE DOE,A,4,1036,AUXILIO PAB-EPIDEMIOLOGIA FEDERAL,000,Não se Aplica,10250.00,11276.92
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002080,PROGRAMA SAUDE BUCAL,A,4,1018,AUXILIO RECURSOS DO PAB,000,Não se Aplica,1000.00,29891.00
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002090,SAUDE MENTAL,A,4,1030,TRANSF. PAB-SAUDE MENTAL,000,Não se Aplica,1000.00,383.50
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330099010,TRANSFERENCIA-CADASTRO SUS,A,4,1018,AUXILIO RECURSOS DO PAB,000,Não se Aplica,250.00,149.90
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340000000,TRANSF.RECUR.FUNDO NAC.ASSIST.SOCIAL-FNA,S,4,1,LIVRE,000,Não se Aplica,5000.00,0.00
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340001000,PROGRAMA DE ATENCAO A CRIANCA-PAC,A,4,1,LIVRE,000,Não se Aplica,3000.00,0.00
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340002000,PROGRAMA DE APOIO A PESSOA IDOSA-API,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340003000,PROG.APOIO A PESSOA PORTAD.DEFICIENCIA-P,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350000000,TRANSF.REC.FUND.NAC.DESENV.EDUCACAO-FNDE,S,4,1,LIVRE,000,Não se Aplica,60500.00,75480.53
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350100000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,4,1002,SALARIO EDUCACAO,000,Não se Aplica,50000.00,44323.49
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350200000,TRANSF.DIRET.FNDE REFER.PROG.DINH.ESCOL.,A,4,1,LIVRE,000,Não se Aplica,500.00,0.00
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350300000,TRANSF.DERET.FNDE REF.PROG.NAC.ALIM.ESCO,A,4,1005,AUXILIO PNAE-Merenda Escolar,000,Não se Aplica,10000.00,12064.00
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350400000,TRANSFERENCIAS FNDE - PNATE,A,4,1004,TRANFERENCIAS PNAT,000,Não se Aplica,0.00,19093.04
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722000000000,TRANSFERENCIAS DOS ESTADOS,S,4,1,LIVRE,000,Não se Aplica,1126800.00,1151545.70
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,4,1,LIVRE,000,Não se Aplica,1110000.00,1119416.51
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010100000,COTA-PARTE DO ICMS,S,4,1,LIVRE,000,Não se Aplica,1000000.00,1021877.78
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010101000,COTA-PARTE DO ICMS-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,600000.00,613126.61
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010102000,COTA-PARTE DO ICMS-MDE,A,4,20,MDE,000,Não se Aplica,100000.00,102187.77
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010103000,COTA-PARTE DO ICMS-FUNDEF,A,4,30,FUNDEF,000,Não se Aplica,150000.00,153281.70
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010104000,COTA-PARTE DO ICMS-ASPS,A,4,40,ASPS ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,150000.00,153281.70
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010200000,COTA-PARTE DO IPVA,S,4,1,LIVRE,000,Não se Aplica,50000.00,50811.46
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010201000,COTA-PARTE DO IPVA-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,30000.00,30486.83
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010202000,COTA-PARTE DO IPVA-MDE,A,4,20,MDE,000,Não se Aplica,12500.00,12702.91
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010203000,COTA-PARTE DO IPVA-ASPS,A,4,40,ASPS ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,7500.00,7621.72
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010400000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,4,1,LIVRE,000,Não se Aplica,50000.00,28353.39
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010401000,COTA-PARTE DO IPI/EXPORTACAO-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,30000.00,17012.05
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010402000,COTA-PARTE DO IPI/EXPORTACAO-MDE,A,4,20,MDE,000,Não se Aplica,5000.00,2835.34
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010403000,COTA-PARTE DO IPI/EXPORTACAO-FUNDEF,A,4,30,FUNDEF,000,Não se Aplica,7500.00,4253.00
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010404000,COTA-PARTE DO IPI/EXPORTACAO-ASPS,A,4,40,ASPS ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,7500.00,4253.00
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722011300000,COTA-PARTE DA CONTRIB.INTERV.DOMIN.ECONO,A,4,1055,RECURSOS DA CIDE-INFRAESTRUTURA,000,Não se Aplica,10000.00,18373.88
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330000000,TRANSF.RECUR.ESTADO P/PROGR.SAUDE-FUND A,S,4,1,LIVRE,000,Não se Aplica,16800.00,32129.19
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330003000,PROGRAMA FARMACIA BASICA,A,4,1021,TRANSF. FES-FARMACIA BASICA,000,Não se Aplica,1000.00,425.10
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330004000,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,A,4,1,LIVRE,000,Não se Aplica,500.00,0.00
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330007000,MUNICIPIO RESOLVE,A,4,1022,TRANSF. MUNIC SOLIDARIA/MUN RESOLVE,000,Não se Aplica,7500.00,5104.09
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330009000,PROGRAMA SAUDE MENTAL,A,4,1,LIVRE,000,Não se Aplica,500.00,0.00
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330010000,PROGRAMA SAUDE BUCAL,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330011000,PROGRAMA CAMPANHA DE VACINACAO,A,4,1,LIVRE,000,Não se Aplica,500.00,0.00
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330012000,PROGRAMA PACS-AGENTE DE SAUDE,A,4,1038,TRANSFERENCIAS AUXILIO PACS ESTADO,000,Não se Aplica,1800.00,1800.00
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330014000,PSF - ESTADO,A,4,1023,TRANSF. FES/PSF,000,Não se Aplica,4000.00,20000.00
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330017000,TRANSF.ESTADO PROGRAMA PIM,A,4,1051,TRANSFERÊNCIA FES- PIM,000,Não se Aplica,0.00,4800.00
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1724000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,1,LIVRE,000,Não se Aplica,470000.00,428018.64
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,7,SECRETARIA DE EDUCACAO E CULTURA,1,SECRETARIA DE EDUCACAO,SCE,1724010000000,TRANSFERENCIAS DE RECURSOS DO FUNDEF,A,4,30,FUNDEF,000,Não se Aplica,470000.00,428018.64
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1760000000000,TRANSFERENCIAS DE CONVENIOS,S,3,1,LIVRE,000,Não se Aplica,34000.00,20819.98
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762000000000,TRANSF.CONV.ESTADOS E DISTRI.FEDER.E ENT,S,4,1,LIVRE,000,Não se Aplica,34000.00,20819.98
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762020000000,TRANSF.CONV.ESTADOS DESTIN.PROGR.EDUCACA,S,4,1,LIVRE,000,Não se Aplica,34000.00,20819.98
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762020001000,TRANSFER.CONV.P/TRANSPORTE ESCOLAR,A,4,1025,TRANS. TRANSPORTE ESCOLAR-ESTADO,000,Não se Aplica,25000.00,15017.98
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762020002000,TRANSFER.CONVEN.P/MERENDA ESCOLAR,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762020003000,TRANSFER.MOVIMENTO ALFABETIZACAO,A,4,1001,TRANSF ALFABETIZA RIO GRANDE,000,Não se Aplica,8000.00,5802.00
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1900000000000,OUTRAS RECEITAS CORRENTES,S,2,1,LIVRE,000,Não se Aplica,12920.00,19530.23
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911000000000,MULTAS E JUROS DE MORA  DOS TRIBUTOS,S,4,1,LIVRE,000,Não se Aplica,1560.00,143.36
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911380000000,MULTAS E JUROS MORA DO IPTU,S,4,1,LIVRE,000,Não se Aplica,1200.00,56.65
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911380001000,MULTAS E JUROS MORA DO IPTU-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,720.00,34.00
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911380002000,MULTAS E JUROS MORA DO IPTU-MDE,A,4,20,MDE,000,Não se Aplica,300.00,14.17
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911380003000,MULTAS E JUROS MORA DO IPTU-ASPS,A,4,40,ASPS ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,180.00,8.48
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911400000000,MULTAS E JUROS DE MORA SOBRE ISS,S,4,1,LIVRE,000,Não se Aplica,120.00,32.58
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911400001000,MULTAS E JUROS DE MORA DO ISS-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,72.00,19.53
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911400002000,MULTAS E JUROS DE MORA DO ISS-MDE,A,4,20,MDE,000,Não se Aplica,30.00,8.16
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911400003000,MULTAS E JUROS DE MORA DO ISS-ASPS,A,4,40,ASPS ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,18.00,4.89
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911980000000,MULTAS E JUROS DE MORA DAS CONTRIB.MELHO,A,4,1,LIVRE,000,Não se Aplica,120.00,6.88
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911990000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,4,1,LIVRE,000,Não se Aplica,120.00,47.25
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911990001000,MULTAS E JUROS DE MORA DAS TAXAS,A,4,1,LIVRE,000,Não se Aplica,120.00,47.25
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913000000000,MULT.JUR.MORA DIV.ATIVA DOS TRIBUTOS,S,4,1,LIVRE,000,Não se Aplica,240.00,8.56
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913110000000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU,S,4,1,LIVRE,000,Não se Aplica,120.00,0.00
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913110001000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU-PROP,A,4,1,LIVRE,000,Não se Aplica,72.00,0.00
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913110002000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU-MDE,A,4,20,MDE,000,Não se Aplica,30.00,0.00
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913110003000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU-ASPS,A,4,40,ASPS ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,18.00,0.00
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913130000000,MULTAS JUROS MORA.DIV.ATIVA DO ISS,S,4,1,LIVRE,000,Não se Aplica,120.00,0.00
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913130001000,MULTAS JUROS MORA.DIV.ATIVA DO ISS-PROPR,A,4,1,LIVRE,000,Não se Aplica,72.00,0.00
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913130002000,MULTAS JUROS MORA.DIV.ATIVA DO ISS-MDE,A,4,20,MDE,000,Não se Aplica,30.00,0.00
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913130003000,MULTAS JUROS MORA.DIV.ATIVA DO ISS-ASPS,A,4,40,ASPS ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,18.00,0.00
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913350000000,MULT.JUROS MORA.DIV.ATIVA TAXA FISC.VIG.,A,4,1,LIVRE,000,Não se Aplica,0.00,8.56
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1920000000000,INDENIZACOES E RESTITUICOES,S,3,1,LIVRE,000,Não se Aplica,5000.00,18184.79
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922000000000,RESTITUICOES,S,4,1,LIVRE,000,Não se Aplica,5000.00,18184.79
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922010000000,RESTITUICOES DE CONVENIOS,A,4,1,LIVRE,000,Não se Aplica,2000.00,2827.00
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990001000,RESTITUICOES DETERMINADAS PELO TCE,A,4,1,LIVRE,000,Não se Aplica,0.00,6521.70
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990002000,PROGRAMA TROCA-TROCA,A,4,1,LIVRE,000,Não se Aplica,1000.00,260.00
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990004000,RESTITUIÇÕES PELO PAGAMENTO INDEVIDO,A,4,1,LIVRE,000,Não se Aplica,2000.00,2666.40
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990007000,RESTITUIÇÃO REDES DA RGE,A,4,1,LIVRE,000,Não se Aplica,0.00,5909.69
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1930000000000,RECEITA DA DIVIDA ATIVA,S,3,1,LIVRE,000,Não se Aplica,4920.00,993.52
