﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,0,,0,,,132502000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,20011.41,11230.81
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,132502990000,REMUNERAÇÃO DE OUTROS DEPÓSITOS DE RECURSOS NÃO VINCULADOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,20011.41,11230.81
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,7341855.44,7611110.99
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,7235047.44,7420909.76
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,0,,0,,,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,3273293.85,3642572.04
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,0,,0,,,172101000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,2644996.00,2886575.53
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,0,,0,,,172101020000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS,S,6,,,000,Não se Aplica,2581196.00,2797615.36
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,172101020100,COTA-PARTE DO FPM - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1548717.60,1678569.26
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,172101020200,COTA-PARTE DO FPM - MDE,A,7,20,M D E,000,Não se Aplica,258119.60,279761.58
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,172101020300,COTA-PARTE DO FPM - FUNDEF,A,7,30,F U N D E F,000,Não se Aplica,387179.40,419642.27
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,172101020400,COTA-PARTE DO FPM - ASPS,A,7,40,A S P S,000,Não se Aplica,387179.40,419642.25
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,0,,0,,,172101050000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,63800.00,88960.17
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,172101050100,COTA-PARTE DO ITR - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,38280.00,53376.22
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,172101050200,COTA-PARTE DO ITR - MDE,A,7,20,M D E,000,Não se Aplica,15950.00,22240.04
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,172101050300,COTA-PARTE DO ITR - ASPS,A,7,40,A S P S,000,Não se Aplica,9570.00,13343.91
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,0,,0,,,172109000000,OUTRAS TRANSFERÊNCIAS DA UNIÃO,S,5,,,000,Não se Aplica,94622.18,92762.55
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,0,,0,,,172109010000,TRANSFERÊNCIA FINANCEIRA DO ICMS-DESONERAÇÃO- L.C. Nº 87/96,S,6,,,000,Não se Aplica,78984.22,45298.67
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,172109010100,TRANSFERÊNCIA FINANCEIRA - L.C. Nº 87/96 - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,47390.54,27179.32
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,172109010200,TRANSFERÊNCIA FINANCEIRA - L.C. Nº 87/96 - MDE,A,7,20,M D E,000,Não se Aplica,7898.44,4529.81
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,172109010300,TRANSFERÊNCIA FINANCEIRA - L.C. Nº 87/96 - FUNDEF,A,7,30,F U N D E F,000,Não se Aplica,11847.62,6794.77
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,172109010400,TRANSFERÊNCIA FINANCEIRA - L.C. Nº 87/96 - ASPS,A,7,40,A S P S,000,Não se Aplica,11847.62,6794.77
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,0,,0,,,172109990000,DEMAIS TRANSFERÊNCIAS DA UNIÃO,S,6,,,000,Não se Aplica,15637.96,47463.88
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,172109990400,Transf. TDA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,704.27
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,172109992000,AUXÍLIO FINANCEIRO - ESFORÇO EXPORTADOR (MP N° 193/04),A,7,1,RECURSO LIVRE,000,Não se Aplica,15637.96,46759.61
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,0,,0,,,172122000000,TRANSFERÊNCIA DA COMPENSAÇÃO FINANCEIRA PELA EXPLORAÇÃO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,21950.00,40285.61
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,172122200000,COTA-PARTE DA COMPENSAÇÃO FINANCEIRA DE RECURSOS MINERAIS - CFEM,A,6,1076,Producao Mineral -2006,000,Não se Aplica,0.00,3580.74
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,172122700000,COTA-PARTE DO FUNDO ESPECIAL DO PETRÓLEO - FEP,A,6,1,RECURSO LIVRE,000,Não se Aplica,21950.00,36704.87
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,0,,0,,,172133000000,TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS - REPASSES FUNDO A FUNDO,S,5,,,000,Não se Aplica,315874.82,455598.90
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,172133000100,PISO DE ATENÇAO BÁSICA - PAB FIXO,A,7,1003,P A B,000,Não se Aplica,91512.00,107817.86
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,0,,0,,,172133000200,PISO DE ATENÇÃO BÁSICA - PAB VARIÁVEL,S,7,,,000,Não se Aplica,163862.82,215938.96
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,172133000201,AÇÕES BÁSICAS DE VIGILÂNCIA SANITÁRIA,A,7,1004,VIGILANCIA SANITARIA,000,Não se Aplica,1843.50,1747.05
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,172133000203,PROGRAMA DE ASSISTÊNCIA FARMACÊUTICA BÁSICA,A,7,1006,FARMACIA BASICA - UNIAO,000,Não se Aplica,10879.80,10139.30
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,172133000205,PROGRAMA DE SAÚDE DA FAMÍLIA - PSF,A,7,1014,P S F,000,Não se Aplica,129600.00,129600.00
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,172133000206,PROGRAMA DE AGENTES COMUNITÁRIOS DA SAÚDE - PACS,A,7,1005,P A C S,000,Não se Aplica,0.00,52200.00
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,172133000207,PROGRAMA NACIONAL DE VIGILÂNCIA EPIDEMIÓLOGIA E CONTROLE DE DOENÇAS,A,7,1042,Epidemiologia BR,000,Não se Aplica,21539.52,21937.26
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,172133000208,Vacinação Poliomielite,A,7,1042,Epidemiologia BR,000,Não se Aplica,0.00,188.00
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,172133000209,Campanha Vacinação Idoso,A,7,1042,Epidemiologia BR,000,Não se Aplica,0.00,127.35
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,172133000300,TRANSFERÊNCIA DE ALTA E MÉDIA COMPLEXIDADE - SAI/SIH,A,7,1001,S U S,000,Não se Aplica,60000.00,60562.10
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,0,,0,,,172133009900,OUTRAS TRANSFERÊNCIAS DA UNIÃO PARA O SISTEMA ÚNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,500.00,71279.98
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,172133009901,TRANSFERÊNCIA CADASTRO - SUS,A,7,1003,P A B,000,Não se Aplica,500.00,3.50
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,172133009904,Aquisição Unidade Movel,A,7,1074,Aquis.Ambulancia-Emenda Parlamentar,000,Não se Aplica,0.00,40000.00
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,172133009905,Transf.Hipert.Diab.Asma e Renite,A,7,1075,"Medic.Grupo Hipert,Diabete,Asma Renite",000,Não se Aplica,0.00,10676.48
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,172133009906,Saude Bucal,A,7,1026,Convenio Saude Bucal,000,Não se Aplica,0.00,20600.00
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,0,,0,,,172134000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,5403.80,11991.27
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,172134000100,B I N F,A,7,1048,BINF,000,Não se Aplica,3600.00,0.00
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,172134000200,B I D O,A,7,1049,BIDO,000,Não se Aplica,1603.80,133.65
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,172134000700,Conv. Poliomelite,A,7,1046,Campanha Vacinacao BR Poliomielite,000,Não se Aplica,200.00,0.00
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,172134000800,BIDO/BINF-2006,A,7,1072,BIDO/BINF-2006,000,Não se Aplica,0.00,4770.15
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,172134000900,Transf. SIGDBF,A,7,1078,Repasse SIGDBF,000,Não se Aplica,0.00,7087.47
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,0,,0,,,172135000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,5,,,000,Não se Aplica,190447.05,155358.18
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,172135010000,TRANSFERÊNCIAS DO SALÁRIO-EDUCAÇÃO,A,6,1008,SALARIO EDUCACAO - FEDERAL,000,Não se Aplica,116007.05,87300.09
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,172135040000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNATE,A,6,1058,Convenio PNAT,000,Não se Aplica,1080.00,12978.09
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,172135050000,PNAC-Mer. Escolar Creche,A,6,1056,PNAC Merenda Escolar Creche,000,Não se Aplica,23580.00,792.00
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,172135060000,PNAE-Mer.Escolar União,A,6,1011,P N A E,000,Não se Aplica,0.00,54288.00
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,172135990000,OUTRAS TRANSFERÊNCIAS DIRETAS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,A,6,1058,Convenio PNAT,000,Não se Aplica,49780.00,0.00
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,0,,0,,,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,3009009.79,2962310.33
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,0,,0,,,172201000000,PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,2861084.89,2866886.25
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,0,,0,,,172201010000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,2676218.15,2679805.39
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,172201010100,COTA-PARTE DO ICMS - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1605730.89,1607883.09
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,172201010200,COTA-PARTE DO ICMS - MDE,A,7,20,M D E,000,Não se Aplica,267621.82,267980.59
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,172201010300,COTA-PARTE DO ICMS - FUNDEF,A,7,30,F U N D E F,000,Não se Aplica,401432.72,401970.85
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,172201010400,COTA-PARTE DO ICMS - ASPS,A,7,40,A S P S,000,Não se Aplica,401432.72,401970.86
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,0,,0,,,172201020000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,83316.00,87562.01
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,172201020100,COTA-PARTE DO IPVA - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,49989.60,52537.11
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,172201020200,COTA-PARTE DO IPVA - MDE,A,7,20,M D E,000,Não se Aplica,20829.00,21890.61
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,172201020300,COTA-PARTE DO IPVA - ASPS,A,7,40,A S P S,000,Não se Aplica,12497.40,13134.29
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,0,,0,,,172201040000,COTA-PARTE DO IPI SOBRE EXPORTAÇÃO,S,6,,,000,Não se Aplica,76486.27,74476.65
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,172201040100,COTA-PARTE DO IPI / EXPORTAÇÃO - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,45891.76,44685.97
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,172201040200,COTA-PARTE DO IPI / EXPORTAÇÃO - MDE,A,7,20,M D E,000,Não se Aplica,7648.63,7447.68
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,172201040300,COTA-PARTE DO IPI / EXPORTAÇÃO - FUNDEF,A,7,30,F U N D E F,000,Não se Aplica,11472.94,11171.48
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,172201040400,COTA-PARTE DO IPI / EXPORTAÇÃO - ASPS,A,7,40,A S P S,000,Não se Aplica,11472.94,11171.52
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,172201130000,COTA-PARTE DA CONTRIBUIÇÃO DE INTERVENÇÃO NO DOMÍNIO ECONÔMICO,A,6,1060,Cota Parte C I D E,000,Não se Aplica,25064.47,25042.20
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,0,,0,,,172233000000,TRANSFERÊNCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,146356.90,95142.74
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,172233000300,PROGRAMA FARMÁCIA BÁSICA,A,7,1018,FARMACIA BASICA - ESTADO,000,Não se Aplica,4956.90,4715.12
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,172233000400,PROGRAMA DE VIGILÂNCIA EPIDEMOLOGICA,A,7,1042,Epidemiologia BR,000,Não se Aplica,0.00,0.00
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,172233000700,MUNICÍPIO RESOLVE,A,7,1050,Municipio Resolve,000,Não se Aplica,35000.00,23327.62
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,172233000800,PROGRAMA MUNICIPALIZAÇÃO SOLIDÁRIA,A,7,1009,F E S - MUNICIPALIZACAO SOLIDARIA,000,Não se Aplica,0.00,0.00
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,172233001200,PROGRAMA PACS - AGENTE DE SAÚDE,A,7,1005,P A C S,000,Não se Aplica,43200.00,0.00
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,172233001300,Programa Verao Gaucho,A,7,1054,Programa Verao Gaucho,000,Não se Aplica,15000.00,15000.00
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,172233001400,Programa PSF-Estado,A,7,1051,PSF RS,000,Não se Aplica,48000.00,52100.00
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,172233001500,PNI,A,7,1017,P N I,000,Não se Aplica,200.00,0.00
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,0,,0,,,172299000000,OUTRAS TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,1568.00,281.34
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,172299000300,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1568.00,281.34
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,172299000400,Transf.Apoio Infra Estrut.Rural-Cons.Pop,A,7,1067,Programa Apoio Infraest. Rural - Consulta Popular,000,Não se Aplica,0.00,0.00
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,0,,0,,,172400000000,TRANSFERÊNCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,952743.80,816027.39
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,172401000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO DE MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO FUNDAMENTAL E DE VALORIZAÇÃO DO MAGISTÉRIO - FUNDEF,A,5,30,F U N D E F,000,Não se Aplica,952743.80,816027.39
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,0,,0,,,176000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,106808.00,190201.23
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,0,,0,,,176100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,41022.00
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,176103000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO DESTINADAS À PROGRAMAS DE ASSISTÊNCIA SOCIAL,A,5,1073,Repasse CPBF-Bolsa Familia,000,Não se Aplica,0.00,2022.00
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,0,,0,,,176199000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO,S,5,,,000,Não se Aplica,0.00,39000.00
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,176199010000,Transf. Conv. Prodesa 2006,A,6,1077,Convenio PRODESA-2006,000,Não se Aplica,0.00,39000.00
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,0,,0,,,176200000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,106808.00,149179.23
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,0,,0,,,176201000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS PARA O SISTEMA ÚNICO DE SAÚDE - SUS,S,5,,,000,Não se Aplica,5000.00,2500.00
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,176201010000,INVERNO GAÚCHO,A,6,1069,INVERNO GAUCHO,000,Não se Aplica,5000.00,2500.00
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,0,,0,,,176202000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCAÇÃO,S,5,,,000,Não se Aplica,87408.00,104414.23
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,176202000100,TRANSFERÊNCIAS DE CONVÊNIOS PARA O TRANSPORTE ESCOLAR,A,7,1013,TRANSPORTE ESCOLAR - ESTADO,000,Não se Aplica,52450.00,37519.24
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,176202000200,TRANSFERÊNCIAS DE CONVÊNIO PARA A MERENDA ESCOLAR,A,7,1022,Merenda Escolar - Estado,000,Não se Aplica,9418.00,10359.00
