﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13219900000000,OUTROS RENDIMENTOS DE TITULOS,A,5,1,Recursos Próprios,000,Não se Aplica,0.00,254.63
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13240000000000,FUNDOS DE INVESTIMENTO,S,4,1,Recursos Próprios,000,Não se Aplica,270000.00,496558.81
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,3,SECR. MUN. ADMINISTRAÇÃO,2,FAPS - FUNDO APOS. E PENSÃO SERVIDOR,RPP,13240100000000,FUNDOS DE INVESTIMENTOS - RENDA FIXA,A,5,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,270000.00,496558.81
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,1,Recursos Próprios,000,Não se Aplica,123000.00,113122.48
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250100000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  VINCULADOS,S,5,1,Recursos Próprios,000,Não se Aplica,93000.00,112104.01
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250102000000,RECEITA DE REMUNERACAO  DEP.  BANC.  REC. VINCULADOS - FUNDEF,A,6,30,FUNDEF,000,Não se Aplica,48000.00,16983.33
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDO DE SAUDE,S,6,1,Recursos Próprios,000,Não se Aplica,5500.00,7743.77
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103010000,RENDIMENTO DE APLIC. FINANCEIRA PPI VIGILANCIA EPIDEMIOLOGICA,A,7,1119,Programa Vigilância Epidemiológica,000,Não se Aplica,500.00,223.68
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103020000,RENDIMENTO DE APLIC. FINANCEIRA SAUDE MENTAL,A,7,1115,Programa Medicamentos P/ Saúde Mental,000,Não se Aplica,500.00,135.62
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103030000,RENDIMENTO DE APLIC. FINANCEIRA PAB FIXO,A,7,1109,PAB Fixo - Piso de Atenção Básica,000,Não se Aplica,1000.00,2131.76
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103040000,RENDIMENTO DE APLIC. FINANCEIRA MUNICIPIO RESOLVE,A,7,1117,Município Resolve,000,Não se Aplica,500.00,108.61
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103060000,RENDIMENTO DE APLIC. FINANCEIRA FAMACIA BASICA PAB,A,7,1112,Programa de Assistência Farmacêutica Básica,000,Não se Aplica,1000.00,2013.47
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103070000,RENDIMENTO DE APLIC. FINANCEIRA AFA SAUDE,A,7,1144,AFA - Saúde,000,Não se Aplica,500.00,42.06
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103080000,RENDIMENTO DE APLIC. FINANCEIRA SIASUS,A,7,1118,Programa SIASUS,000,Não se Aplica,1000.00,502.96
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103090000,RENDIMENTO DE APLIC. FINANCEIRA VIGILANCIA SANITARIA,A,7,1140,Vigilância Sanitária,000,Não se Aplica,500.00,431.61
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103100000,RENDIMENTO APLIC FINANCEIRA CRECHE DO PORTÃO,A,7,1195,Contr 71.1549/03-11 Constr Creche Portão,000,Não se Aplica,0.00,2154.00
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250105000000,RECEITA DE REMU. DE DEP  BANC. RECURSOS VINCULADOS - MDE,A,6,20,Manutenção e Desenvolvimento Ensino - MDE,000,Não se Aplica,1000.00,0.00
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250106000000,RECEITA DE REM DE DEP  BANC. RECURSOS VINCULADOS - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1000.00,0.00
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE  RECURSOS VINCULADOS,S,6,1,Recursos Próprios,000,Não se Aplica,37500.00,87376.91
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199050000,RENDIMENTO DE APLIC. FINANCEIRA FADESAP,A,7,1005,FADESAP - Fundo de Apoio e Desenvolvimento,000,Não se Aplica,500.00,26.65
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199060000,RENDIMENTO DE APLIC. FINANCEIRA FMMA,A,7,1004,FMMA - Fundo Municipal do Meio Ambiente,000,Não se Aplica,500.00,14.99
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199080000,RENDIMENTO DE APLIC. FINANCEIRA FUNREBOM,A,7,1001,Funrebom - Fundo Municipal Corpo de Bombeiros,000,Não se Aplica,500.00,0.00
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199090000,RENDIMENTO DE APLIC. FINANCEIRA FUNDECULTUR,A,7,1006,"FUNDECULTUR - Fundo de Desporto, Cultura e Turismo",000,Não se Aplica,500.00,87.64
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199100000,RENDIMENTO DE APLIC. FINANCEIRA MERENDA ESCOLAR ESTADO,A,7,1103,Contra Partida Estado - Merenda Escolar,000,Não se Aplica,500.00,0.00
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199120000,RENDIMENTO DE APLIC. FINANCEIRA MULTAS DE TRANSITO,A,7,1107,Multas de Trânsito,000,Não se Aplica,500.00,8.29
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199130000,RENDIMENTO DE APLIC. FINANCEIRA API,A,7,1121,API - Projeto Conviver,000,Não se Aplica,1000.00,0.00
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199140000,RENDIMENTO DE APLIC. FINANCEIRA PAC,A,7,1106,PAC - Educação Infantil,000,Não se Aplica,1000.00,12.16
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199150000,RENDIMENTO DE APLIC. FINANCEIRA FUNDO AVAL PRONAF,A,7,1141,Fundo de Aval Pronaf,000,Não se Aplica,500.00,155.13
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199160000,RENDIMENTO DE APLIC. FINANCEIRA CONTR. 10819297/00 PRODESA,A,7,1153,Contrato 108192-97/00,000,Não se Aplica,2000.00,2720.60
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199170000,RENDIMENTO DE APLIC. FINANCEIRA TRANSPORTE ESCOLAR,A,7,1104,Transporte Escolar Ensino Fund. Cota Estadual,000,Não se Aplica,500.00,0.00
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199180000,RENDIMENTO DE APLIC. FINANCEIRA SALARIO EDUCACAO,A,7,1101,Salário Educação,000,Não se Aplica,8000.00,3300.17
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199190000,RENDIMENTO DE APLIC. FINANCEIRA PSF ESTADO,A,7,1168,PSF-Programa Saúde da Família-Estado,000,Não se Aplica,500.00,0.00
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199220000,RENDIMENTO DE APLIC. FINANCEIRA ESPORTE SOLIDARIO 160448-60,A,7,1178,Ministério do Esporte-Contrato nº0160448-60/20032,000,Não se Aplica,2000.00,0.00
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199230000,RENDIMENTO DE APLIC. FINANCEIRA PMAT,A,7,1158,PMAT-Prog.Modern.Adm.Trib.Gestão S.Soc.Básicos,000,Não se Aplica,2000.00,0.00
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199240000,RENDIMENTO APLIC FINANC PADRONIZACAO AGUA ARDENTE,A,7,1175,Const.Centro Beneficiamento e Padr.Aguardente,000,Não se Aplica,5000.00,192.24
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199250000,RENDIMENTO APLIC FINANCEIRA CENTR DE INFORMACOES TURISTICA,A,7,1196,Constr.Centro de Eventos e Informações Turísticas,000,Não se Aplica,10000.00,8212.78
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199270000,RENDIMENTO APLIC FINANCEIRA PSB-PROTECAO BASICA A INFANCIA,A,7,1200,PSB - Proteção Social Básica à Infância - ASEF,000,Não se Aplica,500.00,708.37
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199280000,RENDIMENTO APLIC FINANCEIRA CRECHE PORTAO,A,7,1195,Contr 71.1549/03-11 Constr Creche Portão,000,Não se Aplica,1000.00,565.35
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199290000,RENDIMENTO APLIC FINANCEIRA TRANSPORTE ENSINO MEDIO,A,7,1188,Transf. Do Estado p/ Ensino Médio,000,Não se Aplica,500.00,192.71
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199300000,RENDIMENTO APLIC FINANCEIRA  URG EMERG CONV 017/05 -1246,A,7,1246,Conv. 017/2005-Equip. Instituto Hospitalar,000,Não se Aplica,0.00,5594.25
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199310000,RENDIMENTO APLIC FINAN CONST CASAS POP 0159571-56 - 1181,A,7,1181,Constr. Casas Populares Cont. 0159571-56/2003,000,Não se Aplica,0.00,2221.20
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199320000,RENDIMENTO APLIC FINANC AQUIS MAQU AGRIC(TRATOR) 1192,A,7,1192,Aquisição de Equip.  Contr. nº 017351-42,000,Não se Aplica,0.00,10857.66
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199330000,RENDIMENTO APLIC FINANC AQUIS EQUIP AGRIC 1191,A,7,1191,Aquisição de Equip. Contr. nº0171350-38,000,Não se Aplica,0.00,3713.47
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199340000,REND APLIC FINANC FNDE REDE MIRIM EDUC AMBIENTAL - 1242,A,7,1242,Conv.807806/05- Implement.Ações Educ.Ambiental,000,Não se Aplica,0.00,0.00
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199350000,RENDIMENTO APLIC FINANC CONSULTA POP 2004/05 REG RES SAUD 1238,A,7,1238,Cons Pop 2004/ Reg Res Saud,000,Não se Aplica,0.00,850.86
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199360000,RENDIMENTO APLIC FINANC FAZENDO ARTE CONS POP SEDAC 1241,A,7,1241,Convenio SEDAC nº.40/2005,000,Não se Aplica,0.00,60.08
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199370000,RENDIMENTO APLIC FINANC FRENTE EMERG TRAB CONV 50160/05 1247,A,7,1247,Frentes Emergencias Trab  Conv. 50160/2005 Coredes,000,Não se Aplica,0.00,691.89
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199380000,RENDIMENTO APLIC FINANC SINALIZACAO TURISTICA CONSULT POP COREDES 1229,A,7,1229,Projeto de Sinalizacao Turistica-Convenio 011/2005,000,Não se Aplica,0.00,0.00
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199390000,RENDIMENTO APLIC FINANC DIVULG TURISTICA CONV 09/05 1231,A,7,1231,Projeto de Divulgação Turisticas Conv. 009/2005,000,Não se Aplica,0.00,211.34
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199400000,RENDIMENTO APLIC FINANC FARMACIA BASICA ESTADO 1143,A,7,1143,Farmacia Básica - Estadual,000,Não se Aplica,0.00,82.91
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199410000,RENDIMENTO APLIC FINANC CONV VIVA CRIANÇA 1232,A,7,1232,Programa Viva Criança,000,Não se Aplica,0.00,90.65
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199420000,RENDIMENTO APLIC FINANC CONV PETROBRAS 1230,A,7,1230,Petrobras - Conv 0200.0018132054,000,Não se Aplica,0.00,34749.79
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199430000,RENDIMENTO APLIC FINANC CONSTRCENTRO MULTIPLO USO 2658,A,7,1184,Conv. 985/03 Const. Centro Múltiplo Uso,000,Não se Aplica,0.00,6087.70
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199440000,RENDIMENTO APLIC FINANC PRIMEIRA INFANCIA MELHOR,A,7,1174,Primeira Infância Melhor (Até 2006),000,Não se Aplica,0.00,84.81
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199450000,RENDIMENTO APLIC FINANC ELABORA PLANO DIRETOR CONV 0184042-67/05 1233,A,7,1233,Ministerio das Cidades-Contrato 0184042-67/2005,000,Não se Aplica,0.00,259.97
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199460000,RENDIMENTO APLIC FINANC SIM 0001,A,7,1,Recursos Próprios,000,Não se Aplica,0.00,101.61
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199470000,RENDIMENTO APLIC FINANC DMPM/CFEM 0001,A,7,1,Recursos Próprios,000,Não se Aplica,0.00,503.54
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199480000,RENDIMENTO APLIC FINANC ITR 0001,A,7,1,Recursos Próprios,000,Não se Aplica,0.00,65.28
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199490000,RENDIMENTO APLIC FINANC PROGRAMA MORAR MELHOR 1228,A,7,1228,Programa Morar Melhor Contrato nº 160.112-17,000,Não se Aplica,0.00,2641.63
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199500000,REND APLIC FINANC LEI 7525 FUNDO ESPECIAL PETROLEO 001,A,7,1,Recursos Próprios,000,Não se Aplica,0.00,22.15
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199510000,REND APLIC FINANCEIRA ICMS DESONERACAO EXPORTACOES 0001,A,7,1,Recursos Próprios,000,Não se Aplica,0.00,86.14
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199520000,RENDIMEN APLIC FINANC FILETAMENTO PESCADO CONV 091/05 1243,A,7,1243,Conv.091/05 -Filetamento de Pescado,000,Não se Aplica,0.00,0.00
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199530000,RENDIMENTO APLIC FINANCEIRA EJA FAZENDO ESCOLA 1255,A,7,1255,EJA-Fazendo Escola,000,Não se Aplica,0.00,0.00
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199540000,RENDIMENTO APLIC FINANC CONV 04/06 SEMA/DEFAP COREDES 1256,A,7,1256,Convenio 0004/2006 SEMA/DEFAP COREDES,000,Não se Aplica,0.00,0.00
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199550000,RENDIMENTO APLIC FINANC PERFUR POCOS ARTESI COREDES 1240,A,7,1240,Convenio 074/2005,000,Não se Aplica,0.00,434.49
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199560000,RENDIMENTO APLIC FINANC PROGR DINH DIRETO ESCOLA PDDE 1105,A,7,1105,PDDE - Programa Dinheiro Direto na Escola,000,Não se Aplica,0.00,68.18
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199570000,RENDIMENTO APLIC FINANC AQUIS PATR MECANIZADA APL 1237,A,7,1237,Aquisição de Patrulha Mec.Cont.0186152-50/2005,000,Não se Aplica,0.00,1264.68
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199580000,REND APLIC FINANC INCLUSAO DIGITAL 0183108/05 Apl 1234,A,7,1234,Implant Centro Inclusao Digital-Contr 183108-30/05,000,Não se Aplica,0.00,435.55
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250200000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  NAO VINCULADOS,S,5,1,Recursos Próprios,000,Não se Aplica,30000.00,1018.47
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299000000,REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,A,6,1,Recursos Próprios,000,Não se Aplica,30000.00,1018.47
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000000000000,RECEITA DE SERVICOS,S,2,1,Recursos Próprios,000,Não se Aplica,119000.00,113032.40
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001301000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,Recursos Próprios,000,Não se Aplica,0.00,39465.00
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001307000000,SERVICOS DE FOTOCOPIAS E/OU COPIAS HELIOGRAFICAS,A,6,1,Recursos Próprios,000,Não se Aplica,1000.00,0.00
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001600000000,SERVICOS EDUCACIONAIS,A,5,1,Recursos Próprios,000,Não se Aplica,28000.00,35895.13
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16004300000000,"SERVICOS DE COLETA, TRANSPORTE, TRATAMENTO E DESTINO FINAL DE RESIDUOS SOLIDOS",A,5,1,Recursos Próprios,000,Não se Aplica,40000.00,16244.60
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900010000,SERVICO DE MAQUINAS,A,7,1,Recursos Próprios,000,Não se Aplica,50000.00,21427.67
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17000000000000,TRANSFERENCIAS CORRENTES,S,2,1,Recursos Próprios,000,Não se Aplica,22827322.69,23167732.67
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,1,Recursos Próprios,000,Não se Aplica,21972231.46,22632046.63
