﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,16000300000000000000,SERVICOS DE TRANSPORTE,S,5,,,000,Não se Aplica,1000.00,2823.00
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,16000301000000000000,SERVICOS DE TRANSPORTE RODOVIARIO,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,2823.00
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,16001300000000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,400.00,13630.00
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,16001301000000000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,13000.00
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,16001302000000000000,SERVICOS DE VENDAS DE EDITAIS,A,6,1,RECURSO LIVRE,000,Não se Aplica,400.00,630.00
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,16004500000000000000,SERVICOS DE PREPARACAO DA TERRA EM PROPRIEDADES PARTICULARES,A,5,1,RECURSO LIVRE,000,Não se Aplica,2000.00,3760.00
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,16009900000000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,700.00,362.00
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,16009900010000000000,SERVICO DE MAQUINAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,200.00,120.00
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,16009900030000000000,SERVICOS DE LIGACAO DE AGUA E ESGOTO,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,242.00
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,17000000000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,6148600.00,6607107.57
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,17200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,6058400.00,6390840.08
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,17210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,3052400.00,3290425.02
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,17210100000000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,2580000.00,2817859.66
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,17210102000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM,S,6,,,000,Não se Aplica,2575000.00,2797615.36
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,17210102010000000000,COTA-PARTE DO FPM - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1545000.00,1678569.21
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,17210102020000000000,COTA-PARTE DO FPM - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO FUNDAMENTAL,000,Não se Aplica,257500.00,279761.53
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,17210102030000000000,COTA-PARTE DO FPM - FUNDEF,A,7,30,FUNDEF - FUNDO DE MANUTENCAO E DESENVOLVIMENTO DO ENSINO FUNDAMENTAL E DE VALORI,000,Não se Aplica,386250.00,419642.29
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,17210102040000000000,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS - ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,386250.00,419642.33
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,17210105000000000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,,,000,Não se Aplica,5000.00,20244.30
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,17210105010000000000,COTA-PARTE DO ITR - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,12146.57
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,17210105020000000000,COTA-PARTE DO ITR - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO FUNDAMENTAL,000,Não se Aplica,1250.00,5061.07
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,17210105030000000000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS - ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,750.00,3036.66
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,17210900000000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,154000.00,160472.29
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,17210901000000000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L.C. N§ 87/96,S,6,,,000,Não se Aplica,72000.00,37803.82
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,17210901010000000000,TRANSFERENCIA FINANCEIRA - L.C.N§ 87/96 - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,43200.00,22682.29
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,17210901020000000000,TRANSFERENCIA FINANCEIRA - L.C.N§ 87/96 - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO FUNDAMENTAL,000,Não se Aplica,7200.00,3780.38
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,17210901030000000000,TRANSFERENCIA FINANCEIRA - L.C.N§ 87/96 - FUNDEF,A,7,30,FUNDEF - FUNDO DE MANUTENCAO E DESENVOLVIMENTO DO ENSINO FUNDAMENTAL E DE VALORI,000,Não se Aplica,10800.00,5670.56
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,17210901040000000000,TRANSFERENCIA FINANCEIRA - L.C.N§ 87/96 - ASPS,A,7,40,ASPS - ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,10800.00,5670.59
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,17210999000000000000,DEMAIS TRANSFERENCIAS DA UNIAO,S,6,,,000,Não se Aplica,82000.00,122668.47
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,17210999010000000000,PAB VARIAVEL,A,7,1065,PAB VARIAVEL,000,Não se Aplica,70000.00,81351.72
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,17210999200000000000,AUXILIO FINANCEIRO - ESFORCO EXPORTADOR (MP N§ 193/04),A,7,1,RECURSO LIVRE,000,Não se Aplica,12000.00,39306.65
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,17210999210000000000,CADASTRO UNICO - BOLSA FAMILIA,A,7,1121,CADASTRO UNICO - BOLSA FAMILIA,000,Não se Aplica,0.00,2010.10
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,17212200000000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,32000.00,35710.48
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,17212270000000000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,RECURSO LIVRE,000,Não se Aplica,32000.00,35710.48
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,17213300000000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,194400.00,164966.89
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,17213300010000000000,PISO DE ATENCAO BASICA AMPLIADO - PAB FIXO,A,7,1078,PAB FIXO,000,Não se Aplica,90000.00,82783.32
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,17213300020000000000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,97800.00,74162.20
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,17213300020100000000,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,1079,VIGILANCIA SANITARIA - UNIAO,000,Não se Aplica,1500.00,993.30
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,17213300020300000000,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,8,1080,FARMACIA BASICA - UNIAO,000,Não se Aplica,6000.00,6518.90
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,17213300020400000000,PROGRAMA DE COMBATE AS CARENCIAS NUTRICIONAIS,A,8,1081,CARENCIA NUTRICIONAL - UNIAO,000,Não se Aplica,100.00,0.00
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,17213300020500000000,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,1086,PSF PROGRAMA DE SAUDE FAMILIAR,000,Não se Aplica,60000.00,36200.00
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,17213300020600000000,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,8,1071,PACS PROGRAMA AGENTES COMUNITARIOS SAUDE,000,Não se Aplica,30000.00,30450.00
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,17213300020700000000,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGICA E CONTROLE DE DOENCAS,A,8,1085,VIGILANCIA EM SAUDE - ESTADO,000,Não se Aplica,200.00,0.00
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,17213300300000000000,"MEDICAMENTOS DOS GRUPOS HIPER.,DIABETE, ASMA E RENITE",A,7,1082,"MEDICAMENTOS DOS GRUPOS HIPER., DIABETE, ASMA E   RENITE",000,Não se Aplica,0.00,7389.09
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,17213300990000000000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,6600.00,632.28
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,17213300990100000000,TRANSFERENCIA - CADASTRO SUS,A,8,1060,SUS - SISTEMA UNICO DE SAUDE,000,Não se Aplica,6000.00,0.00
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,17213300990300000000,TRANSFERENCIA - SAUDE MENTAL - FEDERAL,A,8,1084,SAUDE MENTAL - UNIAO,000,Não se Aplica,600.00,632.28
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,17213500000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,5,,,000,Não se Aplica,92000.00,111415.70
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,17213501000000000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1075,SALARIO EDUCACAO,000,Não se Aplica,65000.00,68272.06
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,17213502000000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,A,6,1073,PDDE PROGRAMA DINHEIRO DIRETO NA ESCOLA,000,Não se Aplica,2000.00,336.00
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,17213503000000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,A,6,1072,MERENDA ESCOLAR,000,Não se Aplica,13000.00,22809.60
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,17213599000000000000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,6,,,000,Não se Aplica,12000.00,19998.04
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,17213599300000000000,TRANSFERENCIA PARA O TRANSPORTE ESCOLAR,A,7,1115,TRANSPORTE ESCOLAR - UNIAO,000,Não se Aplica,12000.00,19998.04
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,17220000000000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,2475000.00,2397720.91
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,17220100000000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,2388900.00,2372009.41
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,17220101000000000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,2227900.00,2236517.88
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,17220101010000000000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1336740.00,1341910.72
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,17220101020000000000,COTA-PARTE DO ICMS - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO FUNDAMENTAL,000,Não se Aplica,222790.00,223651.78
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,17220101030000000000,COTA-PARTE DO ICMS - FUNDEF,A,7,30,FUNDEF - FUNDO DE MANUTENCAO E DESENVOLVIMENTO DO ENSINO FUNDAMENTAL E DE VALORI,000,Não se Aplica,334185.00,335477.67
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,17220101040000000000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS - ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,334185.00,335477.71
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,17220102000000000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,70000.00,52837.97
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,17220102010000000000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,42000.00,31702.77
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,17220102020000000000,COTA-PARTE DO IPVA - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO FUNDAMENTAL,000,Não se Aplica,17500.00,13209.49
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,17220102030000000000,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS - ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,10500.00,7925.71
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,17220104000000000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,66000.00,62154.78
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,17220104010000000000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,39600.00,37292.86
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,17220104020000000000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO FUNDAMENTAL,000,Não se Aplica,6600.00,6215.47
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,17220104030000000000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEF,A,7,30,FUNDEF - FUNDO DE MANUTENCAO E DESENVOLVIMENTO DO ENSINO FUNDAMENTAL E DE VALORI,000,Não se Aplica,9900.00,9323.21
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,17220104040000000000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,ASPS - ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,9900.00,9323.24
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,17220113000000000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO,A,6,1111,CIDE - CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECON,000,Não se Aplica,25000.00,20498.78
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,17223300000000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,79100.00,25711.50
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,17223300030000000000,PROGRAMA FARMACIA BASICA,A,7,1103,FARMACIA BASICA - ESTADO,000,Não se Aplica,2000.00,802.26
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,17223300040000000000,PROGRAMA DE VIGILANCIA EM SAUDE,A,7,1104,VIGILANCIA EPIDEMIOLOGICA - ESTADO,000,Não se Aplica,12000.00,9375.00
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,17223300050000000000,PROGRAMA CIDADANIA ALIMENTAR,A,7,1105,CIDADANIA ALIMENTAR - ESTADO,000,Não se Aplica,100.00,0.00
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,17223300070000000000,MUNICIPIO RESOLVE,A,7,1110,MUNICIPIO RESOLVE - ESTADO,000,Não se Aplica,1500.00,9771.24
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,17223300090000000000,PROGRAMA SAUDE MENTAL,A,7,1096,SAUDE MENTAL - ESTADO,000,Não se Aplica,300.00,0.00
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,17223300100000000000,PROGRAMA SAUDE BUCAL,A,7,1097,SAUDE BUCAL - ESTADO,000,Não se Aplica,100.00,0.00
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,17223300110000000000,PROGRAMA CAMPANHA DE VACINACAO,A,7,1099,CAMPANHAS DE VACINACAO - ESTADO,000,Não se Aplica,1000.00,288.00
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,17223300300000000000,VIGILANCIA SANITARIA,A,7,1107,VIGILANCIA SANITARIA - ESTADO,000,Não se Aplica,100.00,0.00
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,17223300310000000000,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,7,1086,PSF PROGRAMA DE SAUDE FAMILIAR,000,Não se Aplica,57000.00,3600.00
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,17223300900000000000,INVERNO GAUCHO,A,7,1120,INVERNO GAUCHO - ESTADO,000,Não se Aplica,4000.00,0.00
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,17223300990000000000,OUTRAS TRANSFERENCIAS DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE-REPASSE FUNDO A FUNDO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,1875.00
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,17229900000000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,7000.00,0.00
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,17229900030000000000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,17229900040000000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,7,1075,SALARIO EDUCACAO,000,Não se Aplica,6000.00,0.00
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,17240000000000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,531000.00,702694.15
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,17240100100000000000,TRANSFERENCIAS FUNDEF - FPM,A,7,30,FUNDEF - FUNDO DE MANUTENCAO E DESENVOLVIMENTO DO ENSINO FUNDAMENTAL E DE VALORI,000,Não se Aplica,115000.00,141950.11
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,17240100110000000000,TRANSFERENCIAS FUNDEF - LEI KANDIR,A,7,30,FUNDEF - FUNDO DE MANUTENCAO E DESENVOLVIMENTO DO ENSINO FUNDAMENTAL E DE VALORI,000,Não se Aplica,16000.00,8979.60
