﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,132501050000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,MDE,000,Não se Aplica,1000.00,2341.14
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,132501060000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE,A,6,40,ASPS,000,Não se Aplica,5000.00,11017.98
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,132501100000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,6,,,000,Não se Aplica,0.00,299.80
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,132501101000,REC. REMUN. CPBF,A,7,1057,CPBF,000,Não se Aplica,0.00,131.70
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,132501101100,REC. REMUN. IGBDF,A,7,1065,IGDBF - BOLSA FAMILIA,000,Não se Aplica,0.00,168.10
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,132501990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,12200.00,50682.26
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,132501990400,RECEITA DE APLICACAO FINANCEIRA RECURSO DO FUNDO MUNICIPAL DE DESENVOLVIMENTO AGROPECUARIA-FMDA,A,7,1003,FMDA,000,Não se Aplica,150.00,307.25
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,132501990500,RECEITA APLICACAO FINANCEIRA RECURSO  SALARIO EDUCACAO,A,7,1004,SALARIO EDUCACAO,000,Não se Aplica,5000.00,14862.85
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,132501990600,RECEITA APLICACAO FINANCEIRA RECURSO DA MERENDA ESCOLAR - MEC PNAE,A,7,1006,PNAE,000,Não se Aplica,1500.00,1795.93
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,132501990700,RECEITA APLICACAO FINANCEIRA RECURSO PROGRAMA DE  ALFABETIZACAO,A,7,1037,ALFABETIZA AO,000,Não se Aplica,100.00,111.02
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,132501990800,RECEITA DE APLICACAO FINANCEIRA RECURSO DO FUNDO MUNICIPAL DOS DIREITOS DA CRIANCA E ADOLESCENTE - FMCA,A,7,1038,FMCA,000,Não se Aplica,100.00,18672.27
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,132501990900,RECEITA APLICACAO FINANCEIRA RECURSO MERENDA PARA CRECHES MEC-PNAC,A,7,1015,PNAC EDUCACAO INFANTIL,000,Não se Aplica,100.00,28.48
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,132501991000,RECEITA APLICACAO FINANCEIRA RECURSO DA ASSISTENCIA SOCIAL BENEFICIOS EVENTUAIS,A,7,1040,BENEFICIOS EVENTUAIS,000,Não se Aplica,50.00,0.00
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,132501991100,RECEITA DE APLICAÇOES FINANCEIRAS DO RECURSO VINCULADO DO PROGRAMA NACIONAL DE TRANSPORTE ESCOLAR,A,7,1041,PNATE,000,Não se Aplica,200.00,122.25
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,132501991200,RECEITA DE APLICAÇOES FINANCEIRAS DO RECURSO VINCULADO DO CIDE,A,7,1044,CIDE,000,Não se Aplica,2000.00,4345.38
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,132501991300,REC. REMUN. CONSULTA POPULAR,A,7,1046,CONSULTA POPULAR,000,Não se Aplica,1000.00,7875.09
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,132501991400,REC. REMUN. PNAAF,A,7,1052,PNAAF,000,Não se Aplica,2000.00,0.00
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,132501992100,REC. REMUN. PLANO DIRETOR,A,7,1059,PLANO DIRETOR,000,Não se Aplica,0.00,289.29
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,132501992200,REC. REMUN. CIP,A,7,1053,CIP - Contribuicao para Custeio do Servico de Iluminacao Publica,000,Não se Aplica,0.00,1175.63
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,132501992300,REC. REMUN. ALIEN. REC EDUCAÇAO,A,7,1063,ALIENACAO - EDUCACAO,000,Não se Aplica,0.00,1047.48
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,132501992400,REC. REMUN. FUNREBOM,A,7,1064,FUMREBOM,000,Não se Aplica,0.00,49.34
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,132502000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,30000.00,104737.16
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,132502010000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS DE POUPANÇA,S,6,,,000,Não se Aplica,0.00,13698.14
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,132502010100,REC REMUN POUPANÇA PRONAF,A,7,1052,PNAAF,000,Não se Aplica,0.00,13698.14
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,132502990000,REMUNERAÇÃO DE OUTROS DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,6,,,000,Não se Aplica,30000.00,91039.02
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,132502990100,RECEITA APLICACAO FINANCEIRA RECURSO LIVRE,A,7,1,RECURSO LIVRE,000,Não se Aplica,30000.00,91039.02
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,216100.00,102840.18
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,160002000000,SERVIÇOS FINANCEIROS,S,5,,,000,Não se Aplica,100.00,4528.72
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,160002990000,OUTROS SERVIÇOS FINANCEIROS,S,6,,,000,Não se Aplica,100.00,4528.72
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,160002990100,Tarifa de receitas arrecadadas através de instituiçao bancária.,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,4528.72
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,160005000000,SERVIÇOS DE SAÚDE,S,5,,,000,Não se Aplica,72000.00,23089.65
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,160005040000,SERVIÇOS AMBULATORIAIS,A,6,1013,SUS,000,Não se Aplica,72000.00,23089.65
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,160013000000,SERVIÇOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,28000.00,5703.70
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,160013010000,SERVIÇOS DE INSCRIÇÃO EM CONCURSOS PÚBLICOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,20000.00,0.00
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,160013020000,SERVIÇOS DE VENDA DE EDITAIS,A,6,1,RECURSO LIVRE,000,Não se Aplica,2000.00,0.00
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,160013040000,SERVIÇOS DE EXPEDIÇÃO DE CERTIFICADOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,5000.00,5527.70
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,160013070000,SERVIÇOS DE FOTOCÓPIAS E/OU CÓPIAS HELIOGRÁFICAS,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,176.00
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,160045000000,SERVIÇOS DE PREPARAÇÃO DA TERRA EM PROPRIEDADES PARTICULARES,A,5,1003,FMDA,000,Não se Aplica,45000.00,27710.00
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,160046000000,SERVIÇOS DE CEMITÉRIO,A,5,1,RECURSO LIVRE,000,Não se Aplica,50000.00,39650.41
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,160099000000,OUTROS SERVIÇOS,S,5,,,000,Não se Aplica,21000.00,2157.70
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,160099000100,SERVIÇO DE MÁQUINAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,20000.00,2105.00
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,160099000500,RECEITA ARRECADADA COM SERVICO GARRAFA DE CLORO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,52.70
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,17294300.00,17893495.16
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,17178300.00,17795342.72
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,6011500.00,6842292.71
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172101000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,4815000.00,5623211.49
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172101020000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS,S,6,,,000,Não se Aplica,4800000.00,5595230.80
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172101020100,COTA-PARTE DO FPM - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,2880000.00,3250714.47
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172101020200,COTA-PARTE DO FPM - MDE,A,7,20,MDE,000,Não se Aplica,480000.00,559523.14
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172101020300,COTA-PARTE DO FPM - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,720000.00,839284.07
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172101020400,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,720000.00,945709.12
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172101050000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,15000.00,27980.69
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172101050100,COTA-PARTE DO ITR - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,9000.00,16196.51
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172101050200,COTA-PARTE DO ITR - MDE,A,7,20,MDE,000,Não se Aplica,3750.00,6995.18
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172101050300,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,2250.00,4789.00
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172109000000,OUTRAS TRANSFERÊNCIAS DA UNIÃO,S,5,,,000,Não se Aplica,325000.00,242490.11
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172109010000,TRANSFERÊNCIA FINANCEIRA DO ICMS-DESONERAÇÃO- L.C. Nº 87/96,S,6,,,000,Não se Aplica,280000.00,103257.13
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172109010100,TRANSFERÊNCIA FINANCEIRA - L.C. Nº 87/96 - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,168000.00,59372.86
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172109010200,TRANSFERÊNCIA FINANCEIRA - L.C. Nº 87/96 - MDE,A,7,20,MDE,000,Não se Aplica,28000.00,10325.74
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172109010300,TRANSFERÊNCIA FINANCEIRA - L.C. Nº 87/96 - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,42000.00,15488.53
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172109010400,TRANSFERÊNCIA FINANCEIRA - L.C. Nº 87/96 - ASPS,A,7,40,ASPS,000,Não se Aplica,42000.00,18070.00
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172109990000,DEMAIS TRANSFERÊNCIAS DA UNIÃO,S,6,,,000,Não se Aplica,45000.00,139232.98
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172109990500,PROGRAMA GESTAO MUNICIPAL,A,7,1059,PLANO DIRETOR,000,Não se Aplica,0.00,30056.37
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172109992000,AUXÍLIO FINANCEIRO - ESFORÇO EXPORTADOR (MP N° 193/04),A,7,1,RECURSO LIVRE,000,Não se Aplica,45000.00,109176.61
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172122000000,TRANSFERÊNCIA DA COMPENSAÇÃO FINANCEIRA PELA EXPLORAÇÃO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,80000.00,77979.91
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172122200000,COTA-PARTE DA COMPENSAÇÃO FINANCEIRA DE RECURSOS MINERAIS - CFEM,A,6,1,RECURSO LIVRE,000,Não se Aplica,10000.00,6558.95
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172122700000,COTA-PARTE DO FUNDO ESPECIAL DO PETRÓLEO - FEP,A,6,1,RECURSO LIVRE,000,Não se Aplica,70000.00,71420.96
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172133000000,TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS - REPASSES FUNDO A FUNDO,S,5,,,000,Não se Aplica,350000.00,339038.41
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172133000100,PISO DE ATENÇAO BÁSICA - PAB FIXO,A,7,1007,PAB,000,Não se Aplica,258000.00,260688.00
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172133000200,PISO DE ATENÇÃO BÁSICA - PAB VARIÁVEL,S,7,,,000,Não se Aplica,89000.00,76591.95
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172133000201,AÇÕES BÁSICAS DE VIGILÂNCIA SANITÁRIA,A,7,1008,VIGILANCIA SANITARIA,000,Não se Aplica,8000.00,4296.99
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172133000203,PROGRAMA DE ASSISTÊNCIA FARMACÊUTICA BÁSICA,A,7,1010,FARM. BASICA UNIAO,000,Não se Aplica,20000.00,28974.00
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172133000205,PROGRAMA DE SAÚDE DA FAMÍLIA - PSF,A,7,1054,PSF,000,Não se Aplica,43000.00,0.00
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172133000206,PROGRAMA DE AGENTES COMUNITÁRIOS DA SAÚDE - PACS,A,7,1009,PACS,000,Não se Aplica,18000.00,17050.00
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172133000208,ROGR. MEDICAM. DOS GRUPOS - ASMA/RINITE,A,7,1061,AFB - ASMA/RINITE,000,Não se Aplica,0.00,11884.48
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172133000209,ROGR. MEDIC. DOS GRUPOS - HIPER/DIABETES,A,7,1062,AFB - HIPER/DIABETES,000,Não se Aplica,0.00,14386.48
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172133009900,OUTRAS TRANSFERÊNCIAS DA UNIÃO PARA O SISTEMA ÚNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,3000.00,1758.46
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172133009903,TRANSFERÊNCIA - SAÚDE MENTAL - FEDERAL,A,7,1011,SAUDE MENTAL UNIAO,000,Não se Aplica,3000.00,1758.46
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172134000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,20000.00,23332.87
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172134000700,PROGR PROTEÇAO SOCIAL BASICA A INFANCIA - BINF,A,7,1049,BINF,000,Não se Aplica,10000.00,5610.00
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172134000800,PROGR PROTEÇAO SOCIAL BASICA AO IDOSO - BIDO,A,7,1050,BIDO,000,Não se Aplica,2000.00,1895.40
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172134000900,PROGRAMA DE PROTEÇAO SOCIAL ESPECIAL DE MEDIA COMPLEXIDADE A PESSOA COM DEFICIENCIA - EMDE,A,7,1051,EMDE,000,Não se Aplica,8000.00,2750.00
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172134001000,TRANSF RECURSOS FNAS - CPBF,A,7,1057,CPBF,000,Não se Aplica,0.00,2826.00
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172134001100,TRANSF FNAS BOLSA FAMILIA,A,7,1065,IGDBF - BOLSA FAMILIA,000,Não se Aplica,0.00,10251.47
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172135000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,5,,,000,Não se Aplica,421500.00,536239.92
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172135010000,TRANSFERÊNCIAS DO SALÁRIO-EDUCAÇÃO,A,6,1004,SALARIO EDUCACAO,000,Não se Aplica,310000.00,411509.52
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172135030000,TRANSFERÊNCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTAÇÃO ESCOLAR - PNAE,S,6,,,000,Não se Aplica,111500.00,124730.40
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172135030100,TRANSFERENCIA MERENDA ESCOLAR PARA ESCOLAS DE ENSINO FUNDAMENTAL,A,7,1006,PNAE,000,Não se Aplica,106500.00,121430.40
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172135030200,TRANSFERENCIA MERENDA PARA ESCOLAS DE EDUCACAO INFANTIL ( CRECHES),A,7,1015,PNAC EDUCACAO INFANTIL,000,Não se Aplica,5000.00,3300.00
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,7666800.00,7031027.83
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172201000000,PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,7560000.00,7001812.52
