﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721090100000,TRANSFERENCIA FINANCEIRA DO ICMS-DESONER,S,4,1,LIVRE,000,Não se Aplica,60000.00,28915.33
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721090101000,TRANSFERENCIA FINANCEIRA-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,36000.00,17349.22
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721090102000,TRANSFERENCIA FINANCEIRA-MDE,A,4,20,MDE,000,Não se Aplica,6000.00,2891.53
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721090103000,TRANSFERENCIA FINANCEIRA-FUNDEF,A,4,30,FUNDEF,000,Não se Aplica,9000.00,4337.29
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721090104000,TRANSFERENCIA FINANCEIRA-ASPS,A,4,40,ASPS - Acoes de Saude e Previdencia Social,000,Não se Aplica,9000.00,4337.29
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721099900000,DEMAIS TRANSFERENCIAS DA UNIAO,S,4,1,LIVRE,000,Não se Aplica,12000.00,30086.17
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721099920000,AUXILIO FINANCEIRO-ESFORCO EXPORTADOR,A,4,1,LIVRE,000,Não se Aplica,12000.00,30086.17
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721220000000,TRANSF.COMPENS.FINANC.EXPLOR.REC.NATURAI,S,4,1,LIVRE,000,Não se Aplica,30000.00,35710.48
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721227000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO,A,4,1,LIVRE,000,Não se Aplica,30000.00,35710.48
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330000000,TRANSF.RECUR.DO SUS-REPASSE FUNDO A  FUN,S,4,1,LIVRE,000,Não se Aplica,56650.00,99958.43
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330001000,PISO DE ATENCAO BASICA-PAB FIXO,A,4,1018,RECURSOS DO PAB-FEDERAL,000,Não se Aplica,33000.00,35245.00
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002010,ACOES BASICAS DE VIGILANCIA SANITARIA,A,4,1018,RECURSOS DO PAB-FEDERAL,000,Não se Aplica,650.00,590.21
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002030,PROGRAMA ASSISTENCIA FARMACEUTICA BASICA,A,4,1018,RECURSOS DO PAB-FEDERAL,000,Não se Aplica,2500.00,3474.60
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002050,PROGRAMA DE SAUDE DA FAMILIA-PSF,A,4,1018,RECURSOS DO PAB-FEDERAL,000,Não se Aplica,0.00,25000.00
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002060,PROGRAMA AGENTES COMUNITARIOS SAUDE-PACS,A,4,1018,RECURSOS DO PAB-FEDERAL,000,Não se Aplica,0.00,12600.00
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002070,PROG.NAC.VIGIL.EPIDEMIOL. E CONTROLE DOE,A,4,1025,TRANSF PAB EPIDEMIOLOGIA,000,Não se Aplica,20500.00,10593.02
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002080,PROGRAMA SAUDE BUCAL,A,4,1018,RECURSOS DO PAB-FEDERAL,000,Não se Aplica,0.00,8700.00
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002110,TRANSFERENCIAS PAB HIPERT E DIABÉTICOS,A,4,1018,RECURSOS DO PAB-FEDERAL,000,Não se Aplica,0.00,3155.60
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330099040,TRANSFERENCIAS/GESTÃO BOLSA FAMÍLIA,A,4,1012,PROGRAMA BOLSA FAMILIA,000,Não se Aplica,0.00,600.00
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350000000,TRANSF.REC.FUND.NAC.DESENV.EDUCACAO-FNDE,S,4,1,LIVRE,000,Não se Aplica,50000.00,37562.87
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350100000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,4,1002,SALARIO EDUCACAO-FEDERAL,000,Não se Aplica,30000.00,22726.90
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350200000,TRANSF.DIRET.FNDE REFER.PROG.DINH.ESCOL.,A,4,1009,TRANSF. FNDE-PROGRAMA PDDE,000,Não se Aplica,500.00,264.90
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350300000,TRANSF.DERET.FNDE REF.PROG.NAC.ALIM.ESCO,A,4,1005,AUXILIO PNAE-Merenda Escolar,000,Não se Aplica,7500.00,6489.60
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350400000,TRANSFERENCIAS FNDE - PNATE,A,4,1003,TRANSFERENCIAS FNDE-PNAT,000,Não se Aplica,12000.00,8081.47
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722000000000,TRANSFERENCIAS DOS ESTADOS,S,4,1,LIVRE,000,Não se Aplica,1972500.00,1849014.30
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,4,1,LIVRE,000,Não se Aplica,1955000.00,1842557.10
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010100000,COTA-PARTE DO ICMS,S,4,1,LIVRE,000,Não se Aplica,1800000.00,1710674.05
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010101000,COTA-PARTE DO ICMS-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,1080000.00,1026404.44
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010102000,COTA-PARTE DO ICMS-MDE,A,4,20,MDE,000,Não se Aplica,180000.00,171067.41
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010103000,COTA-PARTE DO ICMS-FUNDEF,A,4,30,FUNDEF,000,Não se Aplica,270000.00,256601.10
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010104000,COTA-PARTE DO ICMS-ASPS,A,4,40,ASPS - Acoes de Saude e Previdencia Social,000,Não se Aplica,270000.00,256601.10
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010200000,COTA-PARTE DO IPVA,S,4,1,LIVRE,000,Não se Aplica,75000.00,65837.25
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010201000,COTA-PARTE DO IPVA-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,45000.00,39502.37
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010202000,COTA-PARTE DO IPVA-MDE,A,4,20,MDE,000,Não se Aplica,18750.00,16459.28
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010203000,COTA-PARTE DO IPVA-ASPS,A,4,40,ASPS - Acoes de Saude e Previdencia Social,000,Não se Aplica,11250.00,9875.60
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010400000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,4,1,LIVRE,000,Não se Aplica,60000.00,47541.44
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010401000,COTA-PARTE DO IPI/EXPORTACAO-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,36000.00,28524.83
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010402000,COTA-PARTE DO IPI/EXPORTACAO-MDE,A,4,20,MDE,000,Não se Aplica,6000.00,4754.13
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010403000,COTA-PARTE DO IPI/EXPORTACAO-FUNDEF,A,4,30,FUNDEF,000,Não se Aplica,9000.00,7131.24
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010404000,COTA-PARTE DO IPI/EXPORTACAO-ASPS,A,4,40,ASPS - Acoes de Saude e Previdencia Social,000,Não se Aplica,9000.00,7131.24
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722011300000,COTA-PARTE DA CONTRIB.INTERV.DOMIN.ECONO,A,4,1011,RECURSOS DA CIDE,000,Não se Aplica,20000.00,18504.36
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330000000,TRANSF.RECUR.ESTADO P/PROGR.SAUDE-FUND A,S,4,1,LIVRE,000,Não se Aplica,17500.00,6457.20
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330003000,PROGRAMA FARMACIA BASICA,A,4,1028,TRANSF FES-FARMÁCIA BÁSICA,000,Não se Aplica,1000.00,406.90
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330004000,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,A,4,1025,TRANSF PAB EPIDEMIOLOGIA,000,Não se Aplica,2000.00,0.00
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330007000,MUNICIPIO RESOLVE,A,4,1034,PROGRAMA MUNICIPIO RESOLVE,000,Não se Aplica,12000.00,6050.30
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330011000,PROGRAMA CAMPANHA DE VACINACAO,A,4,1,LIVRE,000,Não se Aplica,500.00,0.00
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330016000,INCENTIVO INVERNO GAUCHO,A,4,1,LIVRE,000,Não se Aplica,2000.00,0.00
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1724000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,1,LIVRE,000,Não se Aplica,257000.00,216377.52
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,6,SECRETARIA MUNICIPAL DE EDUCAÇAO,1,SECRETARIA DE EDUCAÇÃO,SCE,1724010000000,TRANSFERENCIAS DE RECURSOS DO FUNDEF,A,4,30,FUNDEF,000,Não se Aplica,257000.00,216377.52
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1760000000000,TRANSFERENCIAS DE CONVENIOS,S,3,1,LIVRE,000,Não se Aplica,125000.00,109555.70
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762000000000,TRANSF.CONV.ESTADOS E DISTRI.FEDER.E ENT,S,4,1,LIVRE,000,Não se Aplica,125000.00,109555.70
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762020000000,TRANSF.CONV.ESTADOS DESTIN.PROGR.EDUCACA,S,4,1,LIVRE,000,Não se Aplica,125000.00,109555.70
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762020001000,TRANSFER.CONV.P/TRANSPORTE ESCOLAR,A,4,1024,TRANSF TRANSPORTE ESCOLAR-ESTADO,000,Não se Aplica,100000.00,82942.38
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762020004000,TRANSFEREN.CONVENIO PRADEM,A,4,1,LIVRE,000,Não se Aplica,25000.00,26613.32
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1900000000000,OUTRAS RECEITAS CORRENTES,S,2,1,LIVRE,000,Não se Aplica,20450.00,14138.31
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911000000000,MULTAS E JUROS DE MORA  DOS TRIBUTOS,S,4,1,LIVRE,000,Não se Aplica,340.00,0.00
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911380000000,MULTAS E JUROS MORA DO IPTU,S,4,1,LIVRE,000,Não se Aplica,120.00,0.00
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911380001000,MULTAS E JUROS MORA DO IPTU-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,72.00,0.00
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911380002000,MULTAS E JUROS MORA DO IPTU-MDE,A,4,20,MDE,000,Não se Aplica,30.00,0.00
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911380003000,MULTAS E JUROS MORA DO IPTU-ASPS,A,4,40,ASPS - Acoes de Saude e Previdencia Social,000,Não se Aplica,18.00,0.00
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911400000000,MULTAS E JUROS DE MORA SOBRE ISS,S,4,1,LIVRE,000,Não se Aplica,120.00,0.00
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911400001000,MULTAS E JUROS DE MORA DO ISS-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,72.00,0.00
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911400002000,MULTAS E JUROS DE MORA DO ISS-MDE,A,4,20,MDE,000,Não se Aplica,30.00,0.00
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911400003000,MULTAS E JUROS DE MORA DO ISS-ASPS,A,4,40,ASPS - Acoes de Saude e Previdencia Social,000,Não se Aplica,18.00,0.00
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911990000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,4,1,LIVRE,000,Não se Aplica,100.00,0.00
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911990001000,MULTAS E JUROS DE MORA DAS TAXAS,A,4,1,LIVRE,000,Não se Aplica,100.00,0.00
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913000000000,MULT.JUR.MORA DIV.ATIVA DOS TRIBUTOS,S,4,1,LIVRE,000,Não se Aplica,360.00,0.00
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913110000000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU,S,4,1,LIVRE,000,Não se Aplica,120.00,0.00
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913110001000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU-PROP,A,4,1,LIVRE,000,Não se Aplica,72.00,0.00
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913110002000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU-MDE,A,4,20,MDE,000,Não se Aplica,30.00,0.00
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913110003000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU-ASPS,A,4,40,ASPS - Acoes de Saude e Previdencia Social,000,Não se Aplica,18.00,0.00
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913130000000,MULTAS JUROS MORA.DIV.ATIVA DO ISS,S,4,1,LIVRE,000,Não se Aplica,120.00,0.00
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913130001000,MULTAS JUROS MORA.DIV.ATIVA DO ISS-PROPR,A,4,1,LIVRE,000,Não se Aplica,72.00,0.00
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913130002000,MULTAS JUROS MORA.DIV.ATIVA DO ISS-MDE,A,4,20,MDE,000,Não se Aplica,30.00,0.00
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913130003000,MULTAS JUROS MORA.DIV.ATIVA DO ISS-ASPS,A,4,40,ASPS - Acoes de Saude e Previdencia Social,000,Não se Aplica,18.00,0.00
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913990000000,MULT.JUR.MORA.DIV.ATIVA OUTROS TRIBUTOS,S,4,1,LIVRE,000,Não se Aplica,120.00,0.00
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913990001000,MULT.JUROS MORA DA DIVIDA ATIVA DAS TAXA,A,4,1,LIVRE,000,Não se Aplica,120.00,0.00
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1920000000000,INDENIZACOES E RESTITUICOES,S,3,1,LIVRE,000,Não se Aplica,9000.00,12225.82
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922000000000,RESTITUICOES,S,4,1,LIVRE,000,Não se Aplica,9000.00,12225.82
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922070000000,RECUPERAÇÃO DESPESAS EXERC ANTERIORES,A,4,1,LIVRE,000,Não se Aplica,0.00,29.10
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990001000,RESTITUICOES DETERMINADAS PELO TCE,A,4,1,LIVRE,000,Não se Aplica,0.00,635.12
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990002000,PROGRAMA TROCA-TROCA,A,4,1,LIVRE,000,Não se Aplica,0.00,1437.08
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990007000,RESTITUIÇÃO ALIMENTAÇÃO SERVIDORES,A,4,1,LIVRE,000,Não se Aplica,9000.00,6900.24
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990008000,RESTITUICOES DE MUDAS FRUTIFERAS,A,4,1,LIVRE,000,Não se Aplica,0.00,2372.28
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990009000,RESTITUIÇÃO PROGRAMA ALEVINOS,A,4,1,LIVRE,000,Não se Aplica,0.00,152.00
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990010000,RESTITUICOES MUDAS EUCALIPTOS,A,4,1,LIVRE,000,Não se Aplica,0.00,700.00
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1930000000000,RECEITA DA DIVIDA ATIVA,S,3,1,LIVRE,000,Não se Aplica,9550.00,1755.08
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,1,LIVRE,000,Não se Aplica,2400.00,390.44
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931110000000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU,S,4,1,LIVRE,000,Não se Aplica,1200.00,302.04
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931110001000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU-PRO,A,4,1,LIVRE,000,Não se Aplica,720.00,181.21
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931110002000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU-MDE,A,4,20,MDE,000,Não se Aplica,300.00,75.51
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931110003000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU-ASP,A,4,40,ASPS - Acoes de Saude e Previdencia Social,000,Não se Aplica,180.00,45.32
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931130000000,RECEITA DA DIVIDA ATIVA SOBRE ISS,S,4,1,LIVRE,000,Não se Aplica,1200.00,0.00
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931130001000,RECEITA DA DIVIDA ATIVA SOBRE ISS-PROPRI,A,4,1,LIVRE,000,Não se Aplica,720.00,0.00
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931130002000,RECEITA DA DIVIDA ATIVA SOBRE ISS-MDE,A,4,20,MDE,000,Não se Aplica,300.00,0.00
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931130003000,RECEITA DA DIVIDA ATIVA SOBRE ISS-ASPS,A,4,40,ASPS - Acoes de Saude e Previdencia Social,000,Não se Aplica,180.00,0.00
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931350000000,RECEITA DA DIVIDA ATIVA TAXA FISCAL.VIG.,A,4,1,LIVRE,000,Não se Aplica,0.00,88.40
