﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,132402003000000,Aplic.Financ.Saud.Bucal/Est,A,7,1041,Saude Bucal/Estado,000,Não se Aplica,50.00,0.00
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,132402003100000,Aplic.Financ.Pradem/Est,A,7,1016,PRADEM,000,Não se Aplica,1400.00,710.35
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,132402003200000,Aplic.Financ.Sal.Educacao/Estado,A,7,1007,SALARIO EDUCACAO,000,Não se Aplica,2800.00,31.90
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,132402003300000,Aplic.Financ. SIA-SUS/Uni,A,7,1036,SIA/SUS AMBULATORIO,000,Não se Aplica,50.00,0.00
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,132402003400000,Aplic.Financ.Coredes/Est,A,7,1019,COREDE,000,Não se Aplica,1000.00,483.88
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,132402003500000,Aplic.Financ.Saude Mental/Est,A,7,1029,Saude Mental/Estado,000,Não se Aplica,100.00,41.76
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,132402003600000,Aplic.Financ.PSB-Infancia,A,7,1058,PSB Infancia,000,Não se Aplica,100.00,764.22
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,132402003700000,Aplic.Financ.PSB-Idoso,A,7,1059,PSB Idoso,000,Não se Aplica,100.00,143.71
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,132402003900000,Aplic.Financ.PSE-MC-DEF,A,7,1061,PSE-AC-DEF,000,Não se Aplica,100.00,0.00
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,132402004000000,Aplic.Financ.PSE-AC-DEF,A,7,1062,Apoio Portad.Deficiencia-EADE,000,Não se Aplica,100.00,0.00
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,132402004100000,Aplic.Financ.PEJA-Estado,A,7,1066,FNDE/EJA,000,Não se Aplica,0.00,48.94
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,132402004200000,Aplic.Financ.Inverno Gaucho-Estado,A,7,1056,Inverno Gaucho/Estado,000,Não se Aplica,0.00,952.00
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,132402004300000,"Aplic.Financ.Medic.Hipert.,Diabetes",A,7,1068,"Medicam.Grupos Hiper.Diabetes,Asma,Renit",000,Não se Aplica,0.00,518.38
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,132402004400000,Aplic.Financ. Urbal/Victur,A,7,1063,URBAL/VICTUR,000,Não se Aplica,0.00,167.11
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,132402004900000,Aplic.Financ.Camara Vereadores,A,7,1020,Câmara de Vereadores,000,Não se Aplica,9500.00,12327.74
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,5,SECRETARIA DE ADMINISTRACAO E GOVERNO,2,Fuprev,RPP,132402005000000,Aplic.Financ.do FUPREV,A,7,50,F.U.P.R.E.V.,000,Não se Aplica,1250000.00,1283009.98
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,133000000000000,RECEITA DE CONCESSOES E PERMISSOES,S,3,,,000,Não se Aplica,500.00,0.00
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,133900000000000,DEMAIS REC.CONCESS.PERMISSOES,S,4,,,000,Não se Aplica,500.00,0.00
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,133999000000000,OUTRAS REC.CONCESS.E PERMISSOES,S,5,,,000,Não se Aplica,500.00,0.00
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,133999000100000,Concessoes de Uso,A,7,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,140000000000000,RECEITA AGROPECUARIA,S,2,,,000,Não se Aplica,200.00,0.00
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,141000000000000,Receita de Producao Vegetal,A,3,1,Recurso Livre,000,Não se Aplica,200.00,0.00
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,160000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,332600.00,354510.60
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,160003010000000,Servicos de Transp. Rodoviario,A,6,1,Recurso Livre,000,Não se Aplica,138000.00,128053.21
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,160004000000000,Servico de Comunicacao,A,5,1,Recurso Livre,000,Não se Aplica,45000.00,23718.32
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,160013010000000,Serv.  Inscricao  Conc. Publico,A,6,1,Recurso Livre,000,Não se Aplica,5000.00,31800.00
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,160013020000000,Serv. de Venda de Editais,A,6,1,Recurso Livre,000,Não se Aplica,500.00,625.00
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,160013070000000,Serv. Fotocop.e/ou Copias Heliog.,A,6,1,Recurso Livre,000,Não se Aplica,100.00,2024.15
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,160013990000000,Outros Servicos Administrativos,A,6,1,Recurso Livre,000,Não se Aplica,4000.00,5702.00
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,160016000000000,Serv. Educacionais,A,5,1,Recurso Livre,000,Não se Aplica,7000.00,15665.35
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,160017000000000,Servicos Agropecuarios,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,3495.00
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,160046000000000,Serv. de Cemiterio,A,5,1,Recurso Livre,000,Não se Aplica,4000.00,5869.67
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,160099000100000,Servicos de Maquinas,A,7,1,Recurso Livre,000,Não se Aplica,80000.00,98014.88
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,160099000200000,Serv. de Pavimentacao e Repav.,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,5200.00
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,160099000500000,Serv.Subsidio Fornec.Brita,A,7,1,Recurso Livre,000,Não se Aplica,45000.00,34343.02
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,170000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,23673700.00,24139638.01
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172000000000000,TRANSFER.INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,23123000.00,23806138.70
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172100000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,7770600.00,8036368.62
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172101000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,6320000.00,6543566.21
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172101020000000,COTA-PARTE FUNDO PARTICIP.DOS MUNIC,S,6,,,000,Não se Aplica,6300000.00,6527769.27
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172101020100000,Cota-Parte FPM-PROPRIO(60%),A,7,1,Recurso Livre,000,Não se Aplica,3780000.00,3916662.07
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172101020200000,Cota-Parte FPM-MDE(10%),A,7,20,M.D.E.,000,Não se Aplica,630000.00,652776.76
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172101020300000,Cota-Parte FPM-FUNDEF(15%),A,7,30,F.U.N.D.E.F.,000,Não se Aplica,945000.00,979165.22
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172101020400000,Cota-Parte FPM-SAUDE(15%),A,7,40,SAUDE,000,Não se Aplica,945000.00,979165.22
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172101050000000,COTA-PARTE IMPOSTO S/PROPRIEDA TERRT.RU,S,6,,,000,Não se Aplica,20000.00,15796.94
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172101050100000,Cota-Parte ITR-PROPRIO(60%),A,7,1,Recurso Livre,000,Não se Aplica,12000.00,9478.39
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172101050200000,Cota-Parte ITR-MDE(25%),A,7,20,M.D.E.,000,Não se Aplica,5000.00,3949.12
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172101050300000,Cota-Parte ITR-SAUDE(15%),A,7,40,SAUDE,000,Não se Aplica,3000.00,2369.43
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172109000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,380000.00,344343.95
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172109010000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESON,S,6,,,000,Não se Aplica,290000.00,166115.76
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172109010100000,Transf.F.LC N°87/96-PROP(60%),A,7,1,Recurso Livre,000,Não se Aplica,174000.00,99669.62
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172109010200000,Transf.F.LC N°87/96-MDE(10%),A,7,20,M.D.E.,000,Não se Aplica,29000.00,16611.52
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172109010300000,Transf.F.LC N87/96-FUNDEF(15%),A,7,30,F.U.N.D.E.F.,000,Não se Aplica,43500.00,24917.31
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172109010400000,Transf.F.LC N87/96-SAUDE(15%),A,7,40,SAUDE,000,Não se Aplica,43500.00,24917.31
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172109990000000,DEMAIS TRANSFERENCIAS DA UNIAO,S,6,,,000,Não se Aplica,90000.00,178228.19
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172109990001000,Auxilio Financeiro- CEX (MP n°193/,A,8,1,Recurso Livre,000,Não se Aplica,90000.00,178228.19
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172122000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA,S,5,,,000,Não se Aplica,75800.00,95344.76
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172122200000000,Cota-Parte Comp.Fin.Rec.Minerais,A,6,1,Recurso Livre,000,Não se Aplica,2800.00,5805.94
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172122700000000,Cota-Parte Fundo Esp. Petroleo,A,6,1,Recurso Livre,000,Não se Aplica,73000.00,89538.82
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172133000000000,TRANSF.RECURSOS DO SIST.UNIC.SAUDE,S,5,,,000,Não se Aplica,403800.00,506986.66
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172133000100000,Piso de Atencao Basica-PAB Fixo,A,7,1010,PAB Fixo,000,Não se Aplica,332000.00,367496.32
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172133000200000,PISO ATENCAO BASICA-PAB VARIAVEL,S,7,,,000,Não se Aplica,34400.00,44802.54
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172133000201000,Acoes Basic. Vigil. Sanitaria,A,8,1040,Vigilancia Sanitaria/PAB Variavel,000,Não se Aplica,6400.00,6141.50
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172133000203000,Program. Assist. Farm. Basica,A,8,1032,Farmacia Basica/PAB Variavel,000,Não se Aplica,28000.00,38661.04
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172133009900000,OUTRAS TRANSF.UNIAO PARA O SUS,S,7,,,000,Não se Aplica,37400.00,94687.80
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172133009902000,Transferencia-FNS-SIA/SUS,A,8,1036,SIA/SUS AMBULATORIO,000,Não se Aplica,900.00,2062.00
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172133009903000,Transferencia-Saude Mental-Federal,A,8,1033,Saude Mental/PAB Variavel,000,Não se Aplica,3500.00,3100.80
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172133009904000,Transferencia - Epidemiologia,A,8,1055,Epidemiologia/Uniao,000,Não se Aplica,33000.00,44957.48
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172133009905000,"Transf.Medicam.Grupos Hiper,Diab,Asma,Re",A,8,1068,"Medicam.Grupos Hiper.Diabetes,Asma,Renit",000,Não se Aplica,0.00,44567.52
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172134000000000,TRANSFER.RECURSOS DO FNAS,S,5,,,000,Não se Aplica,45100.00,42504.72
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172134000600000,PROGRAMAS TEMPORARIOS COM RECURSOS RECEB,S,7,,,000,Não se Aplica,2200.00,1980.00
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172134000601000,Programa ASE/FAM,A,8,1042,ASE/FAM-Uniao,000,Não se Aplica,2200.00,1980.00
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172134000700000,PSB Infancia,A,7,1058,PSB Infancia,000,Não se Aplica,17500.00,15498.00
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172134000800000,PSB Idoso,A,7,1059,PSB Idoso,000,Não se Aplica,5500.00,5439.60
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172134001000000,PSE-MC-DEF,A,7,1061,PSE-AC-DEF,000,Não se Aplica,3400.00,3407.04
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172134001100000,PSE-AC-DEF,A,7,1062,Apoio Portad.Deficiencia-EADE,000,Não se Aplica,16500.00,16180.08
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172135000000000,TRANSFER.RECURSOS DO FNDE,S,5,,,000,Não se Aplica,545900.00,503622.32
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172135010000000,Transf. do Salario Educacao,A,6,1007,SALARIO EDUCACAO,000,Não se Aplica,295000.00,291266.56
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172135020000000,Transf. Diretas do FNDE-PDDE,A,6,1014,FNDE/Dinheir.Direto Escola,000,Não se Aplica,18000.00,0.00
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172135030000000,Transf. Diretas FNDE- PNAE,A,6,1006,FNDE/Merenda Escolar,000,Não se Aplica,160000.00,159619.20
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172135990000000,OUTRAS TRANSF. DIRETAS DO FNDE,S,6,,,000,Não se Aplica,72900.00,52736.56
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172135990100000,Programa PNAT,A,7,1053,Transp.Escolar FNDE/PNAT,000,Não se Aplica,71000.00,44080.20
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172135990200000,Programa PNAC,A,7,1046,FNDE/Meren.Escolar/PNAC,000,Não se Aplica,1900.00,1362.02
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172135990300000,Programa PEJA,A,7,1066,FNDE/EJA,000,Não se Aplica,0.00,7294.34
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172200000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,12687400.00,13116090.59
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172201000000000,PARTICIP.NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,12166100.00,12203423.84
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172201010000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,10100000.00,10138721.85
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172201010100000,Cota-Parte ICMS-PROPRIO(60%),A,7,1,Recurso Livre,000,Não se Aplica,6060000.00,6083233.88
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172201010200000,Cota-Parte ICMS-MDE(10%),A,7,20,M.D.E.,000,Não se Aplica,1010000.00,1013871.97
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172201010300000,Cota-Parte ICMS-FUNDEF(15%),A,7,30,F.U.N.D.E.F.,000,Não se Aplica,1515000.00,1520808.00
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172201010400000,Cota-Parte ICMS-SAUDE(15%),A,7,40,SAUDE,000,Não se Aplica,1515000.00,1520808.00
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172201020000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,1695000.00,1688023.03
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172201020100000,Cota-Parte IPVA-PROPRIO(60%),A,7,1,Recurso Livre,000,Não se Aplica,1017000.00,1012815.63
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172201020200000,Cota-Parte IPVA-MDE(25%),A,7,20,M.D.E.,000,Não se Aplica,423750.00,422004.98
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172201020300000,Cota-Parte IPVA-SAUDE(15%),A,7,40,SAUDE,000,Não se Aplica,254250.00,253202.42
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172201040000000,COTA-PARTE DO IPI S/ EXPORTACAO,S,6,,,000,Não se Aplica,300000.00,288548.96
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172201040100000,Cota-Parte IPI/Exp.-PROPRIO(60%),A,7,1,Recurso Livre,000,Não se Aplica,180000.00,173129.90
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172201040200000,Cota-Parte IPI/Exp.-MDE(10%),A,7,20,M.D.E.,000,Não se Aplica,30000.00,28854.72
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172201040300000,Cota-Parte IPI/Exp.-FUNDEF(15%),A,7,30,F.U.N.D.E.F.,000,Não se Aplica,45000.00,43282.17
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172201040400000,Cota-Parte IPI/Exp.-SAUDE(15%),A,7,40,SAUDE,000,Não se Aplica,45000.00,43282.17
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172201130000000,Cota-Parte da CIDE,A,6,1054,CIDE,000,Não se Aplica,71000.00,88130.00
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172201990000000,OUTRAS PARTICIPACOES NA RECEITA DOS ESTA,S,6,,,000,Não se Aplica,100.00,0.00
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172201990100000,Cota-Parte do Antigo ITCD(CF/67),A,7,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172233000000000,TRANSF.RECURSOS ESTADO P/PROG.SAUD,S,5,,,000,Não se Aplica,46850.00,21336.58
