﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,172133000200,Piso de Atenção Básica - PAB-Variável,S,7,,,000,Não se Aplica,122000.00,116292.82
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,172133000201,Ações Básicas de Vigilância Sanitária,A,8,1,Recurso Livre,000,Não se Aplica,1000.00,620.26
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,172133000203,Programa de Assistência Farmacêutica Básica,A,8,1,Recurso Livre,000,Não se Aplica,1000.00,4372.56
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,172133000205,Programa de Saúde da Família - PSF,A,8,1,Recurso Livre,000,Não se Aplica,93000.00,64800.00
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,172133000206,Programa de Agentes Comunitários da Saúde PACS,A,8,1,Recurso Livre,000,Não se Aplica,26000.00,26100.00
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,172133000207,Programa Nac Vigilância Epidemiológica Contr Doenç,A,8,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,5,"Sec. de Saude,Meio Ambiente e Ass. Social",1,Atendimento Médico,SCS,172133000208,Programa Saúde Bucal Federal,A,8,1,Recurso Livre,000,Não se Aplica,0.00,20400.00
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,172133009900,Outras Transf da União p/ o SUS,S,7,,,000,Não se Aplica,0.00,16243.00
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,5,"Sec. de Saude,Meio Ambiente e Ass. Social",1,Atendimento Médico,SCS,172133009902,Transf - FNS - SIA/SUS,A,8,54,Programa Saúde da Família,000,Não se Aplica,0.00,1235.50
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,5,"Sec. de Saude,Meio Ambiente e Ass. Social",1,Atendimento Médico,SCS,172133009904,Vigilância Saúde-federal,A,8,54,Programa Saúde da Família,000,Não se Aplica,0.00,11216.30
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,5,"Sec. de Saude,Meio Ambiente e Ass. Social",1,Atendimento Médico,SCS,172133009905,Medicamentos Hipert. Diab. Asma e Renite,A,8,1004,Programa Farmacia Basica,000,Não se Aplica,0.00,3791.20
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,172134000000,Tranf Fundo Nacional de Assistência Social - FNAS,S,5,,,000,Não se Aplica,0.00,6636.10
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,5,"Sec. de Saude,Meio Ambiente e Ass. Social",8,Fundo da Assistencia Social,SCS,172134000700,Proteção Social Básica ao Idoso,A,7,1,Recurso Livre,000,Não se Aplica,0.00,60.75
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,5,"Sec. de Saude,Meio Ambiente e Ass. Social",8,Fundo da Assistencia Social,SCS,172134000900,Piso Básico de Transição,A,7,1,Recurso Livre,000,Não se Aplica,0.00,4188.25
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,5,"Sec. de Saude,Meio Ambiente e Ass. Social",8,Fundo da Assistencia Social,SCS,172134001000,Indice de Gestão Descentralizada-Bolsa Familia,A,7,1,Recurso Livre,000,Não se Aplica,0.00,2387.10
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,172135000000,Transf Recursos do FNDE,S,5,,,000,Não se Aplica,97500.00,103732.97
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,172135010000,Transf do Salário Educação,A,6,1,Recurso Livre,000,Não se Aplica,56000.00,63348.34
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,172135030000,Transf FNDE ao Prog Nac. Alimentação Escolar PNAE,A,6,1,Recurso Livre,000,Não se Aplica,13500.00,17846.40
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,172135040000,Transferencias Diretas do FNDE Referentes ao PNATE,A,6,1,Recurso Livre,000,Não se Aplica,28000.00,0.00
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,4,"Secretaria de Educaçao,Cultura ,Esporte e Lazer",2,Atividades de Extensão nas Escolas,SCE,172135050000,Plano Nacional de Transporte - PNAT,A,6,1001,Transporte Escolar,000,Não se Aplica,0.00,22233.09
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,4,"Secretaria de Educaçao,Cultura ,Esporte e Lazer",1,Atividades da Secretaria da Educação,SCE,172135990000,Outras Transf Diretas do FNDE,A,6,1,Recurso Livre,000,Não se Aplica,0.00,305.14
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,977000.00,1478906.56
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,172201000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,948000.00,1123681.41
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,172201010000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,840000.00,1018496.57
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,172201010100,Cota-Parte do ICMS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,504000.00,618321.09
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,4,"Secretaria de Educaçao,Cultura ,Esporte e Lazer",1,Atividades da Secretaria da Educação,SCE,172201010200,Cota-Parte do ICMS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,84000.00,101859.75
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,4,"Secretaria de Educaçao,Cultura ,Esporte e Lazer",2,Atividades de Extensão nas Escolas,SCE,172201010300,Cota-Parte do ICMS - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,126000.00,145526.00
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,5,"Sec. de Saude,Meio Ambiente e Ass. Social",1,Atendimento Médico,SCS,172201010400,Cota-Parte do ICMS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,126000.00,152789.73
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,172201020000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,71000.00,59698.14
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,172201020100,Cota-Parte do IPVA - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,42600.00,35818.66
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,4,"Secretaria de Educaçao,Cultura ,Esporte e Lazer",1,Atividades da Secretaria da Educação,SCE,172201020200,Cota-Parte do IPVA - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,17750.00,14930.10
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,5,"Sec. de Saude,Meio Ambiente e Ass. Social",1,Atendimento Médico,SCS,172201020300,Cota-Parte do IPVA - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,10650.00,8949.38
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,172201040000,Cota-Parte do IPI sobre Exportação,S,6,,,000,Não se Aplica,25000.00,28314.39
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,172201040100,Cota-Parte do IPI/EXPORTAÇÃO - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,15000.00,16988.61
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,4,"Secretaria de Educaçao,Cultura ,Esporte e Lazer",1,Atividades da Secretaria da Educação,SCE,172201040200,Cota-Parte do IPI/EXPORTAÇÃO - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2500.00,2831.61
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,4,"Secretaria de Educaçao,Cultura ,Esporte e Lazer",2,Atividades de Extensão nas Escolas,SCE,172201040300,Cota-Parte do IPI/EXPORTAÇÃO - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,3750.00,4247.03
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,5,"Sec. de Saude,Meio Ambiente e Ass. Social",1,Atendimento Médico,SCS,172201040400,Cota-Parte do IPI/EXPORTAÇÃO - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3750.00,4247.14
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,172201990000,Outras Participações na Receita dos Estados,S,6,,,000,Não se Aplica,12000.00,17172.31
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,172201992000,Compensação Financeira Esforço Exportador - CEX,A,7,1,Recurso Livre,000,Não se Aplica,12000.00,17172.31
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,172233000000,Transf de Recur do Estado p/ Programa Saúde,S,5,,,000,Não se Aplica,29000.00,17298.71
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,172233000300,Programa Farmácia Básica,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,426.24
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,172233000400,Programa de Vigilância Epidemiológica,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,624.48
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,5,"Sec. de Saude,Meio Ambiente e Ass. Social",1,Atendimento Médico,SCS,172233000700,Município Resolve,A,7,1,Recurso Livre,000,Não se Aplica,0.00,4247.99
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,172233001000,Programa Saúde Bucal,A,7,1,Recurso Livre,000,Não se Aplica,6000.00,2000.00
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,172233001300,Programa Saúde da Família,A,7,1,Recurso Livre,000,Não se Aplica,15000.00,10000.00
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,172299000000,Outras Transf do Estado,S,5,,,000,Não se Aplica,0.00,337926.44
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,6,"Sec de Agricultura,Obras e Desevolvimento",1,Manutenção das Atividades Municipais,PRM,172299000200,Convênio Metroplan,A,7,1,Recurso Livre,000,Não se Aplica,0.00,87926.44
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,6,"Sec de Agricultura,Obras e Desevolvimento",1,Manutenção das Atividades Municipais,PRM,172299000400,Patrulha Agricola,A,7,1,Recurso Livre,000,Não se Aplica,0.00,40000.00
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,6,"Sec de Agricultura,Obras e Desevolvimento",1,Manutenção das Atividades Municipais,PRM,172299000500,Açudagem,A,7,1,Recurso Livre,000,Não se Aplica,0.00,210000.00
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,172400000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,533430.00,566471.25
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,4,"Secretaria de Educaçao,Cultura ,Esporte e Lazer",2,Atividades de Extensão nas Escolas,SCE,172401000000,Transf de Recursos do FUNDEF,A,5,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,533430.00,566471.25
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,4,"Secretaria de Educaçao,Cultura ,Esporte e Lazer",5,Setor de Atividades Culturais,SCE,173000000000,Transf de Intituições Privadas,A,3,1,Recurso Livre,000,Não se Aplica,0.00,8425.00
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,176000000000,Transf de Convênios,S,3,,,000,Não se Aplica,0.00,42433.57
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,176100000000,Transf de Convênios da União e suas Entidades,S,4,,,000,Não se Aplica,0.00,40000.00
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,4,"Secretaria de Educaçao,Cultura ,Esporte e Lazer",6,Desenvolvimento de atividades Esportivas,SCE,176199000000,Outras Transferências de Convênios da União,A,5,1,Recurso Livre,000,Não se Aplica,0.00,40000.00
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,176200000000,Transf Convênio Estado/Distrito Federal e Entidade,S,4,,,000,Não se Aplica,0.00,2433.57
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,176202000000,Transf Convênio Estado Destinado a Progr de Educaç,S,5,,,000,Não se Aplica,0.00,2433.57
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,4,"Secretaria de Educaçao,Cultura ,Esporte e Lazer",2,Atividades de Extensão nas Escolas,SCE,176202000100,Transf Convênios p/ Transporte Escolar,A,7,1,Recurso Livre,000,Não se Aplica,0.00,2433.57
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,19000.00,40574.07
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,0.00,118.66
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,191300000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTO,S,4,,,000,Não se Aplica,0.00,118.66
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,191311000000,Multa/Juro Mora Div Ativ do IPTU,S,5,,,000,Não se Aplica,0.00,118.66
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,191311000100,Multa/Juro Mora Div Ativ do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,71.21
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,4,"Secretaria de Educaçao,Cultura ,Esporte e Lazer",1,Atividades da Secretaria da Educação,SCE,191311000200,Multa/Juro Mora Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,0.00,29.64
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,5,"Sec. de Saude,Meio Ambiente e Ass. Social",1,Atendimento Médico,SCS,191311000300,Multa/Juro Mora Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,17.81
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,19000.00,29795.92
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,192100000000,INDENIZAÇÕES,S,4,,,000,Não se Aplica,0.00,580.00
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,192106000000,Indenizações p/ Danos Causados ao Patrimôn Publico,S,5,,,000,Não se Aplica,0.00,580.00
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,3,"Secretaria de Administração,Plan. e Finanças",1,"Secretaria de Administração,Plan. e Finanças",PRM,192106000200,Indenizações p/ Danos Causados ao Patrimônio Públ.,A,7,1,Recurso Livre,000,Não se Aplica,0.00,580.00
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,19000.00,29215.92
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,192299000000,Outras Restituições,S,5,,,000,Não se Aplica,19000.00,29215.92
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,192299000200,Programa Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,17000.00,137.00
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,192299000700,Movimento Correio,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,3380.87
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,6,"Sec de Agricultura,Obras e Desevolvimento",3,Serviços de Atendimento ao Produtor,PRM,192299000800,Programa Troca-Troca Milho,A,7,1,Recurso Livre,000,Não se Aplica,0.00,17027.30
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,6,"Sec de Agricultura,Obras e Desevolvimento",3,Serviços de Atendimento ao Produtor,PRM,192299000900,Programa Troca-Troca Feijão,A,7,1,Recurso Livre,000,Não se Aplica,0.00,727.00
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,6,"Sec de Agricultura,Obras e Desevolvimento",3,Serviços de Atendimento ao Produtor,PRM,192299001000,Programa Troca-Troca Batata,A,7,1,Recurso Livre,000,Não se Aplica,0.00,4662.50
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,6,"Sec de Agricultura,Obras e Desevolvimento",3,Serviços de Atendimento ao Produtor,PRM,192299001100,Mudas de árvores,A,7,1,Recurso Livre,000,Não se Aplica,0.00,3276.50
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,6,"Sec de Agricultura,Obras e Desevolvimento",3,Serviços de Atendimento ao Produtor,PRM,192299001200,Alevinos,A,7,1,Recurso Livre,000,Não se Aplica,0.00,4.75
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,193000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,0.00,2013.92
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,193100000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,0.00,2013.92
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,193111000000,Rec Div Ativ do IPTU,S,5,,,000,Não se Aplica,0.00,2013.92
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,193111000100,Rec Div Ativ do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1208.30
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,4,"Secretaria de Educaçao,Cultura ,Esporte e Lazer",1,Atividades da Secretaria da Educação,SCE,193111000200,Rec Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,0.00,503.45
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,5,"Sec. de Saude,Meio Ambiente e Ass. Social",1,Atendimento Médico,SCS,193111000300,Rec Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,302.17
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,199000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,0.00,8645.57
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,199099000000,Outras Receitas,S,5,,,000,Não se Aplica,0.00,8645.57
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,199099000200,Cancelamento de Restos a Pagar não Processados,S,7,,,000,Não se Aplica,0.00,8454.25
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,199099000201,Cancelamento de Restos a Pagar Não Proces Executiv,A,8,1,Recurso Livre,000,Não se Aplica,0.00,8454.25
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,199099000300,Cancelamento de Restos a Pagar Processados,S,7,,,000,Não se Aplica,0.00,191.32
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,199099000301,Cancelamento de Restos a Pagar Proc - Executivo,A,8,1,Recurso Livre,000,Não se Aplica,0.00,191.32
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,900000000000,DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-533430.00,-571997.92
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,970000000000,DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-533430.00,-571997.92
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,972100000000,Deduções de Receitas de Transfrências da União,S,4,,,000,Não se Aplica,-403680.00,-422224.89
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,972101000000,Dedução das Receitas de Transferências da União,S,5,,,000,Não se Aplica,-399780.00,-419641.74
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,4,"Secretaria de Educaçao,Cultura ,Esporte e Lazer",2,Atividades de Extensão nas Escolas,SCE,972101020000,Deducao da Receita do FPM - Fundef e Redutor Finan,A,6,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,-399780.00,-419641.74
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,972109000000,Deduções de Outras Transferências da União,S,5,,,000,Não se Aplica,-3900.00,-2583.15
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,4,"Secretaria de Educaçao,Cultura ,Esporte e Lazer",2,Atividades de Extensão nas Escolas,SCE,972109010000,Deduções Receita Formação FUNDEF -ICMS Desoneração,A,6,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,-3900.00,-2583.15
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,972200000000,Deduções de Receitas de Transferências do Estado,S,4,,,000,Não se Aplica,-129750.00,-149773.03
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,972201000000,Deducao das Receitas de Transferências dos Estados,S,5,,,000,Não se Aplica,-129750.00,-149773.03
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,4,"Secretaria de Educaçao,Cultura ,Esporte e Lazer",2,Atividades de Extensão nas Escolas,SCE,972201010000,Deduções Receita Formação FUNDEF - ICMS,A,6,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,-126000.00,-145526.00
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,4,"Secretaria de Educaçao,Cultura ,Esporte e Lazer",2,Atividades de Extensão nas Escolas,SCE,972201040000,Deduções Receita Formação FUNDEF - IPI/Exportação,A,6,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,-3750.00,-4247.03
