﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050300000,COTA-PARTE DO ITR - 15% ASPS,A,7,40,A S P S - SAUDE/PROPRIO,000,Não se Aplica,375.00,380.41
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,49000.00,47794.31
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109010000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESON,S,6,,,000,Não se Aplica,40000.00,23325.34
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109010100000,TRANSF. FINANC. - LC 87/96 - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,24000.00,14026.13
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109010200000,TRANSF. FINANC. - LC 87/96 - 10% MDE,A,7,20,M D E,000,Não se Aplica,4000.00,2301.73
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109010300000,TRANSF. FINANC. - LC 87/96 - 15% FUNDEF,A,7,30,F U N D E F,000,Não se Aplica,6000.00,3498.74
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109010400000,TRANSF. FINANC. - LC 87/96 - 15% ASPS,A,7,40,A S P S - SAUDE/PROPRIO,000,Não se Aplica,6000.00,3498.74
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109990000000,DEMAIS TRANSFERENCIAS DA UNIAO,S,6,,,000,Não se Aplica,9000.00,24468.97
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109990100000,TRANSF. UNIAO PARA O ASPS,A,7,1010,RECURSO PAB/PSF,000,Não se Aplica,1000.00,4638.21
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109992000000,AUX. FINANC. ESF. EXPORT.CEX/FEX,A,7,1,Recurso Livre,000,Não se Aplica,8000.00,19830.76
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172122000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA,S,5,,,000,Não se Aplica,30000.00,35710.48
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172122300000000,COTA-PARTE ROYALTIES - FUNDO ESPECIAL,A,6,1,Recurso Livre,000,Não se Aplica,30000.00,35710.48
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNI,S,5,,,000,Não se Aplica,181500.00,177755.63
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000100000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,1010,RECURSO PAB/PSF,000,Não se Aplica,47000.00,51837.64
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000200000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,134500.00,125917.99
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000201000,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,1010,RECURSO PAB/PSF,000,Não se Aplica,1000.00,624.68
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000203000,PROGR. ASSIST. FARM. BASICA,A,8,1010,RECURSO PAB/PSF,000,Não se Aplica,4000.00,6643.31
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000205000,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,1010,RECURSO PAB/PSF,000,Não se Aplica,95000.00,79800.00
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000206000,PROGR. AGENTES COM.SAUDE-PACS,A,8,1010,RECURSO PAB/PSF,000,Não se Aplica,34000.00,38850.00
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000207000,PROGR. NACIONAL VIGIL. EPIDEMIOLOGICA,A,8,1001,P.A.B.,000,Não se Aplica,500.00,0.00
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,87000.00,87505.30
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135010000000,TRANSF. SALARIO-EDUCACAO,A,6,1009,SALARIO EDUCACAO,000,Não se Aplica,58000.00,51947.76
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135030000000,TRANSF. FNDE - MERENDA ESCOLAR,A,6,1007,MERENDA ESCOLAR,000,Não se Aplica,23000.00,26665.60
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135990000000,OUTRAS TRANSF. FNDE,S,6,,,000,Não se Aplica,6000.00,8891.94
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135990100000,PROGRAMA PNAE/PNAC CRECHE,A,7,1012,Recurso PNAE Creche-PNAC,000,Não se Aplica,2000.00,1781.06
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135990200000,TRANSPORTE ESCOLAR,A,7,1002,Transporte Escolar,000,Não se Aplica,4000.00,7110.88
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172200000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,1657300.00,1624416.77
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,1561000.00,1553313.25
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,1378000.00,1380094.45
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010100000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,826800.00,837908.39
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010200000,COTA-PARTE DO ICMS - 10% MDE,A,7,20,M D E,000,Não se Aplica,137800.00,138009.59
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010300000,COTA-PARTE DO ICMS - 15% FUNDEF,A,7,30,F U N D E F,000,Não se Aplica,206700.00,197162.20
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010400000,COTA-PARTE DO ICMS - 15% ASPS,A,7,40,A S P S - SAUDE/PROPRIO,000,Não se Aplica,206700.00,207014.27
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,120000.00,120522.47
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020100000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,72000.00,72315.38
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020200000,COTA-PARTE DO IPVA - 25% MDE,A,7,20,M D E,000,Não se Aplica,30000.00,30129.77
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020300000,COTA-PARTE DO IPVA - 15% ASPS,A,7,40,A S P S - SAUDE/PROPRIO,000,Não se Aplica,18000.00,18077.32
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,,,000,Não se Aplica,40000.00,32597.43
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040100000,COTA-PARTE DO IPI/EXPORT. - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,24000.00,19558.89
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040200000,COTA-PARTE DO IPI/EXPORT. - 10% MDE,A,7,20,M D E,000,Não se Aplica,4000.00,3259.60
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040300000,COTA-PARTE DO IPI/EXPORT. - 15% FUNDEF,A,7,30,F U N D E F,000,Não se Aplica,6000.00,4889.47
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040400000,COTA-PARTE DO IPI/EXPORT. - 15% ASPS,A,7,40,A S P S - SAUDE/PROPRIO,000,Não se Aplica,6000.00,4889.47
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201130000000,COTA CONTRIB.INTERV.DOM.ECON.-CIDE,A,6,1014,INFRA ESTRUTURA TRANSPORTES,000,Não se Aplica,20000.00,20098.90
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201300000000,SALARIO EDUCACAO,A,6,1009,SALARIO EDUCACAO,000,Não se Aplica,3000.00,0.00
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA,S,5,,,000,Não se Aplica,96100.00,57939.86
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233000300000,PROGRAMA FARMACIA BASICA,A,7,1011,SAUDE/VINCULADOS/ESTADO,000,Não se Aplica,1000.00,1153.42
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233000400000,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,A,7,1011,SAUDE/VINCULADOS/ESTADO,000,Não se Aplica,10000.00,9375.00
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233000700000,MUNICIPIO RESOLVE,A,7,1011,SAUDE/VINCULADOS/ESTADO,000,Não se Aplica,4000.00,1539.96
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233000800000,PROGRAMA MUNICIPALIZACAO SOLIDARIA,A,7,1011,SAUDE/VINCULADOS/ESTADO,000,Não se Aplica,1500.00,0.00
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233000900000,PROGRAMA SAUDE MENTAL,A,7,1011,SAUDE/VINCULADOS/ESTADO,000,Não se Aplica,100.00,0.00
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233001000000,PROGRAMA SAUDE BUCAL,A,7,1011,SAUDE/VINCULADOS/ESTADO,000,Não se Aplica,3000.00,2500.00
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233001100000,PROGRAMA CAMPANHA DE VACINACAO,A,7,1011,SAUDE/VINCULADOS/ESTADO,000,Não se Aplica,500.00,288.00
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233001200000,PROGRAMA PACS/PSF,A,7,1011,SAUDE/VINCULADOS/ESTADO,000,Não se Aplica,16000.00,12000.00
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233009900000,OUTRAS TRANSF. ESTADO P/SAUDE,A,7,1011,SAUDE/VINCULADOS/ESTADO,000,Não se Aplica,60000.00,31083.48
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172299000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,200.00,13163.66
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172299000300000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,Recurso Livre,000,Não se Aplica,200.00,32.66
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172299000400000,OUTRAS TRANSFERENCIAS DOS ESTADOS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,13131.00
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172400000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,520000.00,498253.59
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172401000000000,TRANSF. RECURSOS DO FUNDEF,A,5,30,F U N D E F,000,Não se Aplica,520000.00,498253.59
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,27000.00,13955.68
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176100000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E D,S,4,,,000,Não se Aplica,0.00,96.00
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176199000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UN,A,5,1,Recurso Livre,000,Não se Aplica,0.00,96.00
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176200000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,4,,,000,Não se Aplica,27000.00,13859.68
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176202000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,27000.00,13859.68
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176202000100000,TRANSF. CONV.TRANSP. ESCOLAR,A,7,1002,Transporte Escolar,000,Não se Aplica,25000.00,13859.68
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176202000200000,TRANSF. CONV. MERENDA ESCOLAR,A,7,1007,MERENDA ESCOLAR,000,Não se Aplica,2000.00,0.00
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,190000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,80881.00,145693.72
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,6130.00,12494.24
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191100000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,800.00,1855.61
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,500.00,1600.60
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138000100000,MULTAS E JUROS IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,300.00,973.05
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138000200000,MULTAS E JUROS IPTU - 25%  MDE,A,7,20,M D E,000,Não se Aplica,125.00,394.53
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138000300000,MULTAS E JUROS IPTU - 15%  ASPS,A,7,40,A S P S - SAUDE/PROPRIO,000,Não se Aplica,75.00,233.02
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,200.00,235.75
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140000100000,MULTAS E JUROS ISSQN - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,120.00,143.51
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140000200000,MULTAS E JUROS ISSQN - 25% MDE,A,7,20,M D E,000,Não se Aplica,50.00,57.79
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140000300000,MULTAS E JUROS ISSQN - 15% ASPS,A,7,40,A S P S - SAUDE/PROPRIO,000,Não se Aplica,30.00,34.45
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191199000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,5,,,000,Não se Aplica,100.00,19.26
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191199000100000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,100.00,19.26
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191300000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,4,,,000,Não se Aplica,330.00,3044.60
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,230.00,2811.13
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311000100000,MULTAS E JUROS DIV. ATIVA IPTU-PROPRIOS,A,7,1,Recurso Livre,000,Não se Aplica,150.00,1684.63
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311000200000,MULTAS E JUROS DIV. ATIVA IPTU- 25% MDE,A,7,20,M D E,000,Não se Aplica,50.00,704.29
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311000300000,MULTAS E JUROS DIV. ATIVA IPTU- 15% ASPS,A,7,40,A S P S - SAUDE/PROPRIO,000,Não se Aplica,30.00,422.21
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191313000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,100.00,233.47
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191313000100000,MULTAS E JUROS DIV. ATIVA ISSQN-PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,60.00,144.62
