﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,5,Secretaria Municipal de Saúde e Assistência Social,2,Assistência Social,PRM,172134000700,Piso Básico de Transição - Assist. Social,A,7,1,Recurso Livre,000,Não se Aplica,0.00,2640.00
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,5,Secretaria Municipal de Saúde e Assistência Social,2,Assistência Social,PRM,172134000800,Programa IGD Assist. Social,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1308.00
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,172135000000,Transf Recursos do FNDE,S,5,,,000,Não se Aplica,51000.00,49578.22
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,4,Secretaria Municipal de Educação e cultura,1,Secretaria da Educação,SCE,172135010000,Transf do Salário Educação,A,6,1010,SALÁRIO EDUCAÇÃO,000,Não se Aplica,30000.00,32958.30
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,4,Secretaria Municipal de Educação e cultura,1,Secretaria da Educação,SCE,172135020000,Transf União Progra Dinheiro Direto na Escola PDDE,A,6,1050,FNDE - PDDE,000,Não se Aplica,2000.00,512.60
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,4,Secretaria Municipal de Educação e cultura,1,Secretaria da Educação,SCE,172135030000,Transf FNDE ao Prog Nac. Alimentação Escolar PNAE,A,6,1030,Merenda Escolar Estado,000,Não se Aplica,7000.00,8569.60
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,4,Secretaria Municipal de Educação e cultura,1,Secretaria da Educação,SCE,172135040000,Transferencias Diretas do FNDE Referentes ao PNAT,A,6,1170,PNATE - transporte Escolar União,000,Não se Aplica,12000.00,7537.72
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,785000.00,802972.35
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,172201000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,738000.00,769193.28
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,172201010000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,680000.00,708835.59
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,3,"Secretaria de Administração, Plan. e Finanças",1,"Secretaria de Administração, Plan. e Finanças",PRM,172201010100,Cota-Parte do ICMS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,408000.00,425301.64
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,4,Secretaria Municipal de Educação e cultura,1,Secretaria da Educação,SCE,172201010200,Cota-Parte do ICMS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,68000.00,70883.62
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,4,Secretaria Municipal de Educação e cultura,1,Secretaria da Educação,SCE,172201010300,Cota-Parte do ICMS - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,102000.00,106325.15
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,5,Secretaria Municipal de Saúde e Assistência Social,1,Secretaria da Saúde,SCS,172201010400,Cota-Parte do ICMS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,102000.00,106325.18
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,172201020000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,20000.00,23361.81
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,3,"Secretaria de Administração, Plan. e Finanças",1,"Secretaria de Administração, Plan. e Finanças",PRM,172201020100,Cota-Parte do IPVA - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,12000.00,14017.56
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,4,Secretaria Municipal de Educação e cultura,1,Secretaria da Educação,SCE,172201020200,Cota-Parte do IPVA - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,5000.00,5839.29
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,5,Secretaria Municipal de Saúde e Assistência Social,1,Secretaria da Saúde,SCS,172201020300,Cota-Parte do IPVA - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3000.00,3504.96
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,172201040000,Cota-Parte do IPI sobre Exportação,S,6,,,000,Não se Aplica,18000.00,19538.25
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,3,"Secretaria de Administração, Plan. e Finanças",1,"Secretaria de Administração, Plan. e Finanças",PRM,172201040100,Cota-Parte do IPI/EXPORTAÇÃO - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,10800.00,11723.45
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,4,Secretaria Municipal de Educação e cultura,1,Secretaria da Educação,SCE,172201040200,Cota-Parte do IPI/EXPORTAÇÃO - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1800.00,1953.74
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,4,Secretaria Municipal de Educação e cultura,1,Secretaria da Educação,SCE,172201040300,Cota-Parte do IPI/EXPORTAÇÃO - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,2700.00,2930.53
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,5,Secretaria Municipal de Saúde e Assistência Social,1,Secretaria da Saúde,SCS,172201040400,Cota-Parte do IPI/EXPORTAÇÃO - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,2700.00,2930.53
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,3,"Secretaria de Administração, Plan. e Finanças",1,"Secretaria de Administração, Plan. e Finanças",PRM,172201130000,Cota-Parte Contribuição Interv Domínio Economico,A,6,1,Recurso Livre,000,Não se Aplica,20000.00,17457.63
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,172233000000,Transf de Recur do Estado p/ Programa Saúde,S,5,,,000,Não se Aplica,47000.00,33779.07
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,5,Secretaria Municipal de Saúde e Assistência Social,1,Secretaria da Saúde,SCS,172233000300,Programa Farmácia Básica,A,7,1060,Fundo Estadual de Saúde,000,Não se Aplica,1000.00,580.78
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,5,Secretaria Municipal de Saúde e Assistência Social,1,Secretaria da Saúde,SCS,172233000400,Programa de Vigilância Epidemiológica,A,7,1060,Fundo Estadual de Saúde,000,Não se Aplica,5000.00,0.00
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,5,Secretaria Municipal de Saúde e Assistência Social,1,Secretaria da Saúde,SCS,172233000700,Município Resolve,A,7,1060,Fundo Estadual de Saúde,000,Não se Aplica,10000.00,3598.29
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,5,Secretaria Municipal de Saúde e Assistência Social,1,Secretaria da Saúde,SCS,172233000900,Programa Saúde Mental,A,7,1060,Fundo Estadual de Saúde,000,Não se Aplica,500.00,0.00
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,5,Secretaria Municipal de Saúde e Assistência Social,1,Secretaria da Saúde,SCS,172233001000,Programa Saúde Bucal,A,7,1060,Fundo Estadual de Saúde,000,Não se Aplica,6000.00,1000.00
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,5,Secretaria Municipal de Saúde e Assistência Social,1,Secretaria da Saúde,SCS,172233001100,Programa Campanha de Vacinação,A,7,1060,Fundo Estadual de Saúde,000,Não se Aplica,500.00,0.00
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,5,Secretaria Municipal de Saúde e Assistência Social,1,Secretaria da Saúde,SCS,172233001300,Incentivo ao PSF - Estadual,A,7,1060,Fundo Estadual de Saúde,000,Não se Aplica,24000.00,11000.00
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,5,Secretaria Municipal de Saúde e Assistência Social,1,Secretaria da Saúde,SCS,172233001400,Primeira Infância Melhor,A,7,1060,Fundo Estadual de Saúde,000,Não se Aplica,0.00,17600.00
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,172400000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,300000.00,320213.44
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,4,Secretaria Municipal de Educação e cultura,1,Secretaria da Educação,SCE,172401000000,Transf de Recursos do FUNDEF,A,5,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,300000.00,320213.44
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,176000000000,Transf de Convênios,S,3,,,000,Não se Aplica,93500.00,57528.36
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,176100000000,Transf de Convênios da União e suas Entidades,S,4,,,000,Não se Aplica,20000.00,85.40
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,176101000000,Transf de Convênios da União para o SUS,S,5,,,000,Não se Aplica,20000.00,85.40
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,5,Secretaria Municipal de Saúde e Assistência Social,1,Secretaria da Saúde,SCS,176101000200,Convênios com a Fundação Nacional de Saúde -FUNASA,A,7,1160,Convênio Funasa,000,Não se Aplica,20000.00,85.40
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,176200000000,Transf Convênio Estado/Distrito Federal e Entidade,S,4,,,000,Não se Aplica,73500.00,57442.96
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,176202000000,Transf Convênio Estado Destinado a Progr de Educaç,S,5,,,000,Não se Aplica,66500.00,57337.36
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,4,Secretaria Municipal de Educação e cultura,1,Secretaria da Educação,SCE,176202000100,Transf Convênios p/ Transporte Escolar,A,7,1040,TRANSPORTE ESCOLAR ESTADUAL,000,Não se Aplica,50000.00,41231.55
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,4,Secretaria Municipal de Educação e cultura,1,Secretaria da Educação,SCE,176202000300,Transf do Movimento de Alfabetização,A,7,1120,Convênio Alfabetiza Rio Grande,000,Não se Aplica,8500.00,1458.00
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,3,"Secretaria de Administração, Plan. e Finanças",1,"Secretaria de Administração, Plan. e Finanças",PRM,176202000400,Transf do Convênio PRADEM,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,14647.81
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,4,Secretaria Municipal de Educação e cultura,1,Secretaria da Educação,SCE,176202000500,Transf. do Salário Educação - Estado,A,7,1180,Salário Educação - Estado,000,Não se Aplica,3000.00,0.00
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,176299000000,Outras Transf de Convênios dos Estados,S,5,,,000,Não se Aplica,7000.00,105.60
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,5,Secretaria Municipal de Saúde e Assistência Social,2,Assistência Social,PRM,176299000500,Programa de Atenção à Pessoa Idosa,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,0.00
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,5,Secretaria Municipal de Saúde e Assistência Social,2,Assistência Social,PRM,176299000700,Programa OASF - Orientação e Apoio Sócio-familiar,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,0.00
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,5,Secretaria Municipal de Saúde e Assistência Social,2,Assistência Social,PRM,176299001000,Prog. benefícios Eventuais - Assistência Social,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,105.60
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,51000.00,70641.88
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,3550.00,5721.82
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,450.00,421.16
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,191138000000,Multa/Juro Mora do IPTU,S,5,,,000,Não se Aplica,200.00,124.94
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,3,"Secretaria de Administração, Plan. e Finanças",1,"Secretaria de Administração, Plan. e Finanças",PRM,191138000100,Multa/Juro Mora do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,120.00,74.94
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,4,Secretaria Municipal de Educação e cultura,1,Secretaria da Educação,SCE,191138000200,Multa/Juro Mora do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,50.00,31.22
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,5,Secretaria Municipal de Saúde e Assistência Social,1,Secretaria da Saúde,SCS,191138000300,Multa/Juro Mora do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,30.00,18.78
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,191140000000,Multa/Juro Mora do ISS,S,5,,,000,Não se Aplica,100.00,0.00
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,3,"Secretaria de Administração, Plan. e Finanças",1,"Secretaria de Administração, Plan. e Finanças",PRM,191140000100,Multa/Juro Mora do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,60.00,0.00
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,4,Secretaria Municipal de Educação e cultura,1,Secretaria da Educação,SCE,191140000200,Multa/Juro Mora do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,25.00,0.00
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,5,Secretaria Municipal de Saúde e Assistência Social,1,Secretaria da Saúde,SCS,191140000300,Multa/Juro Mora do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,15.00,0.00
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,3,"Secretaria de Administração, Plan. e Finanças",1,"Secretaria de Administração, Plan. e Finanças",PRM,191198000000,Multa/Juro Mora Contrib de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,150.00,296.22
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,191300000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTO,S,4,,,000,Não se Aplica,400.00,528.15
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,191311000000,Multa/Juro Mora Div Ativ do IPTU,S,5,,,000,Não se Aplica,200.00,449.74
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,3,"Secretaria de Administração, Plan. e Finanças",1,"Secretaria de Administração, Plan. e Finanças",PRM,191311000100,Multa/Juro Mora Div Ativ do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,120.00,268.88
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,4,Secretaria Municipal de Educação e cultura,1,Secretaria da Educação,SCE,191311000200,Multa/Juro Mora Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,50.00,113.03
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,5,Secretaria Municipal de Saúde e Assistência Social,1,Secretaria da Saúde,SCS,191311000300,Multa/Juro Mora Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,30.00,67.83
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,3,"Secretaria de Administração, Plan. e Finanças",1,"Secretaria de Administração, Plan. e Finanças",PRM,191398000000,Multa/Juro Mora Div Ativ Contrib de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,200.00,78.41
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,191500000000,MULTA E JURO MORA DA DÍVIDA ATIVA DE OUTRAS RECEIT,S,4,,,000,Não se Aplica,700.00,4090.59
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,191599000000,Outras Multa/Juro Mora Div Ativ Outras Receitas,S,5,,,000,Não se Aplica,700.00,4090.59
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,3,"Secretaria de Administração, Plan. e Finanças",1,"Secretaria de Administração, Plan. e Finanças",PRM,191599000100,Multa/Juro Mora Dív Ativ Programa Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,500.00,4090.59
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,3,"Secretaria de Administração, Plan. e Finanças",1,"Secretaria de Administração, Plan. e Finanças",PRM,191599000200,Multa/Juro Mora Dív Ativ da Prestação de Serviços,A,7,1,Recurso Livre,000,Não se Aplica,200.00,0.00
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,191800000000,Multa/Juro Mora de Outras Receitas,S,4,,,000,Não se Aplica,2000.00,681.92
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,3,"Secretaria de Administração, Plan. e Finanças",1,"Secretaria de Administração, Plan. e Finanças",PRM,191899000000,Outras Multas e Juros de Mora,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,681.92
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,43000.00,47952.59
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,43000.00,47952.59
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,3,"Secretaria de Administração, Plan. e Finanças",1,"Secretaria de Administração, Plan. e Finanças",PRM,192201000000,Restituições de Convênios,A,5,1,Recurso Livre,000,Não se Aplica,0.00,12362.52
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,192299000000,Outras Restituições,S,5,,,000,Não se Aplica,43000.00,35590.07
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,3,"Secretaria de Administração, Plan. e Finanças",1,"Secretaria de Administração, Plan. e Finanças",PRM,192299000100,Restituicoes Determinadas pelo TCE,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,2085.85
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,6,"Secretaria da Indústria, Comércio e Agropecuária",1,"Secretaria de Indústria, Comércio e Agropecuária",PRM,192299000200,Programa Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,40000.00,15520.77
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,3,"Secretaria de Administração, Plan. e Finanças",1,"Secretaria de Administração, Plan. e Finanças",PRM,192299000400,Restituição pelo Pagamento Indevido,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,16892.44
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,3,"Secretaria de Administração, Plan. e Finanças",1,"Secretaria de Administração, Plan. e Finanças",PRM,192299000700,OUTRAS RESTITUIÇÕES,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1091.01
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,193000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,4450.00,16967.47
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,193100000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,1000.00,2694.88
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,193111000000,Rec Div Ativ do IPTU,S,5,,,000,Não se Aplica,1000.00,2276.68
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,3,"Secretaria de Administração, Plan. e Finanças",1,"Secretaria de Administração, Plan. e Finanças",PRM,193111000100,Rec Div Ativ do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,600.00,1366.02
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,4,Secretaria Municipal de Educação e cultura,1,Secretaria da Educação,SCE,193111000200,Rec Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,250.00,569.16
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,5,Secretaria Municipal de Saúde e Assistência Social,1,Secretaria da Saúde,SCS,193111000300,Rec Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,150.00,341.50
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,3,"Secretaria de Administração, Plan. e Finanças",1,"Secretaria de Administração, Plan. e Finanças",PRM,193198000000,Rec Div Ativ Contrib de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,0.00,418.20
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,193200000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,3450.00,14272.59
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,193299000000,Rec Div Ativ Não Tributária de Outras Receitas,S,5,,,000,Não se Aplica,3450.00,14272.59
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,6,"Secretaria da Indústria, Comércio e Agropecuária",1,"Secretaria de Indústria, Comércio e Agropecuária",PRM,193299000100,Rec Div Ativ do Programa Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,3450.00,14272.59
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,200000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,180000.00,213973.88
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,220000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,30000.00,66400.00
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,221000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,30000.00,66400.00
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,221600000000,Alienação de Bens Móveis Adquir c/ Recur Vinculado,S,4,,,000,Não se Aplica,10000.00,12000.00
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,5,Secretaria Municipal de Saúde e Assistência Social,1,Secretaria da Saúde,SCS,221602000000,Alienação Bens Adq. c/ Recursos do Fundo de Saúde,A,5,1220,Alienação de Bens Adq. Rec. ASPS,000,Não se Aplica,10000.00,12000.00
