﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,1,SECRETARIA DE SAUDE E ASSISTENCIA SOCIAL,SCS,172109010400,Transf Financ LC Nº 87/96 - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,7335.00,4199.41
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,172109990000,Demais Transf da União,S,6,,,000,Não se Aplica,35000.00,29476.97
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,1,SECRETARIA DE SAUDE E ASSISTENCIA SOCIAL,SCS,172109990100,Transf da União para o ASPS,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,0.00
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,172109992000,AUXILIO FIN ESFORÇO EXPORTADOR,A,7,1,Recurso Livre,000,Não se Aplica,25000.00,29476.97
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,172122000000,Transf da Compens Fin. p/ Exploração Rec. Naturais,S,5,,,000,Não se Aplica,25000.00,35710.48
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,172122700000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1,Recurso Livre,000,Não se Aplica,25000.00,35710.48
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,172133000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,274750.00,288145.36
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,172133000100,Piso de Atenção Básica - PAB- Fixo,A,7,1121,RECURSOS  P A B,000,Não se Aplica,65000.00,66204.38
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,172133000200,Piso de Atenção Básica - PAB-Variável,S,7,,,000,Não se Aplica,207950.00,213261.26
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,172133000201,Ações Básicas de Vigilância Sanitária,A,8,1113,REDURSOS VIGILANCIA SANITARIA,000,Não se Aplica,1250.00,911.44
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,172133000203,Programa de Assistência Farmacêutica Básica,A,8,1116,RECURSOS FARMACIA BASICA,000,Não se Aplica,5100.00,6868.10
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,172133000205,Programa de Saúde da Família - PSF,A,8,1115,RECURSOS P S F - SAUDE FAMILIAR,000,Não se Aplica,144600.00,145600.00
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,172133000206,Programa de Agentes Comunitários da Saúde PACS,A,8,1160,INCENTIVO AO  P ACS,000,Não se Aplica,36000.00,39300.00
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,172133000207,Programa Nac Vigilância Epidemiológica Contr Doenç,A,8,1154,BB FNS EPIDEMIOLOGIA,000,Não se Aplica,21000.00,20581.72
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,172133009900,Outras Transf da União p/ o SUS,S,7,,,000,Não se Aplica,1800.00,8679.72
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,1,SECRETARIA DE SAUDE E ASSISTENCIA SOCIAL,SCS,172133009902,Transf - FNS - SIA/SUS,A,8,1187,"MEDICAMENTOS HIPER.DIABETE,ASMA E RENITE",000,Não se Aplica,1000.00,8149.62
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,172133009903,Transf - Saúde Mental - Federal,A,8,1152,RECURSOS SAUDE MENTAL,000,Não se Aplica,800.00,530.10
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,172134000000,Tranf Fundo Nacional de Assistência Social - FNAS,S,5,,,000,Não se Aplica,16670.00,7175.82
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",1,"SEC. DE EDUCAÇÃO , CULTURA E DESPORTO",SCE,172134000100,Programa de Atenção à Criança - PAC,A,7,1176,PROTECAO SOCIAL BASICA A INFANCIA - BINF,000,Não se Aplica,8170.00,0.00
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,172134000200,Programa de Apoio à Pessoa Idosa - API,A,7,1174,PROTECAO SOCIAL BASICA AO IDOSO - BIDO,000,Não se Aplica,3500.00,162.00
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,172134000300,Programa Apoio à Pessoa Portadora Deficiência PPD,A,7,1175,PROTECAO SOC. ESP. ALTA COMPLEXIDADE A DEFICIENTE,000,Não se Aplica,5000.00,0.00
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,172134000600,Programa Temporários c/ Recursos Recebidos do FNAS,A,7,1184,PROGRAMA BOLSA FAMILIA,000,Não se Aplica,0.00,7013.82
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,172135000000,Transf Recursos do FNDE,S,5,,,000,Não se Aplica,126555.00,111688.21
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",1,"SEC. DE EDUCAÇÃO , CULTURA E DESPORTO",SCE,172135010000,Transf do Salário Educação,A,6,1111,RECURSOS SALARIO EDUCAÇÃO,000,Não se Aplica,77751.00,69133.10
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",1,"SEC. DE EDUCAÇÃO , CULTURA E DESPORTO",SCE,172135030000,Transf FNDE ao Prog Nac. Alimentação Escolar PNAE,A,6,1179,RECURSOS P N A E,000,Não se Aplica,15804.00,26484.00
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",1,"SEC. DE EDUCAÇÃO , CULTURA E DESPORTO",SCE,172135040000,Transferencias Diretas do FNDE Referentes ao PNATE,A,6,1162,Prog. Nac. Apoio Trans. Escolar - PNATE,000,Não se Aplica,33000.00,16071.11
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,1895090.00,1868172.14
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,172201000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,1808590.00,1844829.57
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,172201010000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,1655000.00,1670327.39
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,172201010100,Cota-Parte do ICMS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,744750.00,1005476.91
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",3,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - M.D.E.,SCE,172201010200,Cota-Parte do ICMS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,413750.00,161309.62
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",2,FUNDO DE EDUCAÇÃO - FUNDEF,SCE,172201010300,Cota-Parte do ICMS - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,248250.00,252992.28
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,1,SECRETARIA DE SAUDE E ASSISTENCIA SOCIAL,SCS,172201010400,Cota-Parte do ICMS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,248250.00,250548.58
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,172201020000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,90100.00,107191.08
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,172201020100,Cota-Parte do IPVA - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,54060.00,64479.89
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",3,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - M.D.E.,SCE,172201020200,Cota-Parte do IPVA - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,22525.00,26632.67
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,1,SECRETARIA DE SAUDE E ASSISTENCIA SOCIAL,SCS,172201020300,Cota-Parte do IPVA - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,13515.00,16078.52
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,172201040000,Cota-Parte do IPI sobre Exportação,S,6,,,000,Não se Aplica,48000.00,46029.41
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,172201040100,Cota-Parte do IPI/EXPORTAÇÃO - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,21600.00,27439.59
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",3,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - M.D.E.,SCE,172201040200,Cota-Parte do IPI/EXPORTAÇÃO - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,12000.00,4781.26
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",2,FUNDO DE EDUCAÇÃO - FUNDEF,SCE,172201040300,Cota-Parte do IPI/EXPORTAÇÃO - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,7200.00,6742.52
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,1,SECRETARIA DE SAUDE E ASSISTENCIA SOCIAL,SCS,172201040400,Cota-Parte do IPI/EXPORTAÇÃO - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,7200.00,7066.04
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,6,SECRETARIA DE OBRAS E SANEAMENTO,6,S O S TRANSPORTES MANUTENÇÃO DO CIDE,PRM,172201130000,Cota-Parte Contribuição Interv Domínio Economico,A,6,1164,COTA PARTE CONT. INTERVENÇÃO NO DOMINIO ECONOMICO CIDE,000,Não se Aplica,15490.00,21281.69
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,172233000000,Transf de Recur do Estado p/ Programa Saúde,S,5,,,000,Não se Aplica,84500.00,23125.40
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,172233000300,Programa Farmácia Básica,A,7,1116,RECURSOS FARMACIA BASICA,000,Não se Aplica,5100.00,823.71
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,172233000400,Programa de Vigilância Epidemiológica,A,7,1154,BB FNS EPIDEMIOLOGIA,000,Não se Aplica,5000.00,0.00
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,172233000700,Município Resolve,A,7,1165,RECURSO MUNICIPIO RESOLVE,000,Não se Aplica,9000.00,0.00
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,172233000800,Programa Municipalização Solidária,A,7,1131,RECURSOS MUNICIPALIZAÇÃO SOLIDARIA,000,Não se Aplica,7000.00,1224.99
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,172233000900,Programa Saúde Mental,A,7,1152,RECURSOS SAUDE MENTAL,000,Não se Aplica,1000.00,176.70
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,172233001000,Programa Saúde Bucal,A,7,1149,RECURSOS FRAÇÃO SAUDE BUCAL,000,Não se Aplica,20400.00,20900.00
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,1,SECRETARIA DE SAUDE E ASSISTENCIA SOCIAL,SCS,172233001100,Programa Campanha de Vacinação,A,7,1151,RECURSOS CAMPANHA DE VACINAÇÃO,000,Não se Aplica,1000.00,0.00
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,172233001200,Programa PACS - Agente de Saúde,A,7,1114,RECURSOS P A C S,000,Não se Aplica,36000.00,0.00
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,172299000000,Outras Transf do Estado,S,5,,,000,Não se Aplica,2000.00,217.17
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,6,SECRETARIA DE OBRAS E SANEAMENTO,4,S O S TRANSPORTES,PRM,172299000300,Cota-Parte da Multa de Trânsito,A,7,1147,RECURSOS MULTAS DE TRANSITO,000,Não se Aplica,2000.00,217.17
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,172400000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,703504.00,655269.59
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",3,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - M.D.E.,SCE,172401000000,Transf de Recursos do FUNDEF,A,5,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,703504.00,655269.59
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,176000000000,Transf de Convênios,S,3,,,000,Não se Aplica,109600.00,78716.16
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,176100000000,Transf de Convênios da União e suas Entidades,S,4,,,000,Não se Aplica,65000.00,32690.20
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,176101000000,Transf de Convênios da União para o SUS,S,5,,,000,Não se Aplica,15000.00,0.00
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,1,SECRETARIA DE SAUDE E ASSISTENCIA SOCIAL,SCS,176101000100,Convênios com o Fundo Nacional de Saúde - FNS,A,7,1,Recurso Livre,000,Não se Aplica,15000.00,0.00
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,176103000000,Transf Convênio da União Destinado Prog Assist Soc,S,5,,,000,Não se Aplica,0.00,32690.20
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,176103010000,PBT - Piso Básico Transição,A,6,1192,FMAS PISO BASICO TRANSIÇÃO,000,Não se Aplica,0.00,10996.20
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,176103020000,PSE-  P eti Bolsa,A,6,1191,FMAS - PETTI BOLSA,000,Não se Aplica,0.00,5550.00
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,176103030000,PSE - Peti Jornada,A,6,1189,FMAS PETI JORNADA,000,Não se Aplica,0.00,4740.00
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,176103040000,PTMC - Piso Transição Média Complexidade,A,6,1190,FMAS - PISO TRANS. MEDICA COMPLEXIDADE,000,Não se Aplica,0.00,4054.00
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,176103050000,PETI BOLSA RURAL,A,6,1193,PETI BOLSA RURAL,000,Não se Aplica,0.00,3750.00
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,176103060000,PETI JORNADA RURAL,A,6,1194,PETI JORNADA RURAL,000,Não se Aplica,0.00,3600.00
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,176199000000,Outras Transferências de Convênios da União,A,5,1,Recurso Livre,000,Não se Aplica,50000.00,0.00
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,176200000000,Transf Convênio Estado/Distrito Federal e Entidade,S,4,,,000,Não se Aplica,44600.00,46025.96
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,176202000000,Transf Convênio Estado Destinado a Progr de Educaç,S,5,,,000,Não se Aplica,35000.00,35625.96
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",1,"SEC. DE EDUCAÇÃO , CULTURA E DESPORTO",SCE,176202000100,Transf Convênios p/ Transporte Escolar,A,7,1123,RECURSOS TRANSPORTE ESCOLAR,000,Não se Aplica,30000.00,31956.33
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",1,"SEC. DE EDUCAÇÃO , CULTURA E DESPORTO",SCE,176202000200,Transf Convênios p/ Merenda Escolar,A,7,1132,RECURSOS MERENDA ESCOLAR,000,Não se Aplica,5000.00,0.00
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",1,"SEC. DE EDUCAÇÃO , CULTURA E DESPORTO",SCE,176202000400,Transf do Convênio PRADEM,A,7,1122,RECURSOS  PRADEM,000,Não se Aplica,0.00,3669.63
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,176299000000,Outras Transf de Convênios dos Estados,S,5,,,000,Não se Aplica,9600.00,10400.00
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,176299000300,Programa de Atendimento à Criança,A,7,1,Recurso Livre,000,Não se Aplica,9600.00,10400.00
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,276957.00,246749.07
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,21800.00,14534.39
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,9300.00,1041.52
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,191135000000,Multa/Juro Mora da Taxa Fisc Vigil Sanitária,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,191138000000,Multa/Juro Mora do IPTU,S,5,,,000,Não se Aplica,3000.00,585.78
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,191138000100,Multa/Juro Mora do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1800.00,352.01
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",3,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - M.D.E.,SCE,191138000200,Multa/Juro Mora do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,750.00,146.22
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,1,SECRETARIA DE SAUDE E ASSISTENCIA SOCIAL,SCS,191138000300,Multa/Juro Mora do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,450.00,87.55
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,191140000000,Multa/Juro Mora do ISS,S,5,,,000,Não se Aplica,1300.00,82.55
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,191140000100,Multa/Juro Mora do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,780.00,49.70
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",3,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - M.D.E.,SCE,191140000200,Multa/Juro Mora do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,325.00,20.58
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,1,SECRETARIA DE SAUDE E ASSISTENCIA SOCIAL,SCS,191140000300,Multa/Juro Mora do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,195.00,12.27
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,191198000000,Multa/Juro Mora Contrib de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,38.26
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,191199000000,Multa/Juro Mora de Outros Tributos,S,5,,,000,Não se Aplica,2000.00,334.93
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,191199000100,Multa/Juro Mora das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,334.93
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,191300000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTO,S,4,,,000,Não se Aplica,9500.00,10914.06
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,191311000000,Multa/Juro Mora Div Ativ do IPTU,S,5,,,000,Não se Aplica,3000.00,4436.65
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,191311000100,Multa/Juro Mora Div Ativ do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1800.00,2655.22
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",3,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - M.D.E.,SCE,191311000200,Multa/Juro Mora Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,750.00,1105.44
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,1,SECRETARIA DE SAUDE E ASSISTENCIA SOCIAL,SCS,191311000300,Multa/Juro Mora Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,450.00,675.99
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,191312000000,Multa/Juro Mora Div Ativ do ITBI,S,5,,,000,Não se Aplica,2000.00,0.00
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,191312000100,Multa/Juro Mora Div Ativ do ITBI - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1200.00,0.00
