﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,0,,0,,,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,1569000.00,1516071.15
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,1450000.00,1401217.25
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101010000,Cota-parte do icms - proprio,A,7,1,LIVRE,000,Não se Aplica,870000.00,840730.32
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,SECRETARIA DA EDUCAÇAO,2,"SECRETARIA DA EDUCACAO, CULT., ESPORTES E LAZER",SCE,17220101020000,Cota-parte do icms - mde,A,7,20,MDE,000,Não se Aplica,145000.00,140121.71
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,SECRETARIA DA EDUCAÇAO,2,"SECRETARIA DA EDUCACAO, CULT., ESPORTES E LAZER",SCE,17220101030000,Cota-parte do icms - fundef,A,7,30,FUNDEF,000,Não se Aplica,217500.00,210182.61
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,"SECRETARIA DA SAUDE, MEIO AMBIENTE E ASS. SOCIAL",1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,17220101040000,Cota-parte do icms - asps,A,7,40,ASPS,000,Não se Aplica,217500.00,210182.61
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,60000.00,57982.85
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102010000,Cota-parte do ipva - proprio,A,7,1,LIVRE,000,Não se Aplica,36000.00,34789.68
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,SECRETARIA DA EDUCAÇAO,2,"SECRETARIA DA EDUCACAO, CULT., ESPORTES E LAZER",SCE,17220102020000,Cota-parte do ipva - mde,A,7,20,MDE,000,Não se Aplica,15000.00,14495.74
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,"SECRETARIA DA SAUDE, MEIO AMBIENTE E ASS. SOCIAL",1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,17220102030000,Cota-parte do ipva - asps,A,7,40,ASPS,000,Não se Aplica,9000.00,8697.43
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,0,,0,,,17220104000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,,,000,Não se Aplica,39000.00,38619.55
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104010000,Cota-parte do ipi/exportacao - proprio,A,7,1,LIVRE,000,Não se Aplica,23400.00,23171.76
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,SECRETARIA DA EDUCAÇAO,2,"SECRETARIA DA EDUCACAO, CULT., ESPORTES E LAZER",SCE,17220104020000,Cota-parte do ipi/exportacao - mde,A,7,20,MDE,000,Não se Aplica,3900.00,3861.97
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,SECRETARIA DA EDUCAÇAO,2,"SECRETARIA DA EDUCACAO, CULT., ESPORTES E LAZER",SCE,17220104030000,Cota-parte do ipi/exportacao - fundef,A,7,30,FUNDEF,000,Não se Aplica,5850.00,5792.91
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,"SECRETARIA DA SAUDE, MEIO AMBIENTE E ASS. SOCIAL",1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,17220104040000,Cota-parte do ipi/exportacao - asps,A,7,40,ASPS,000,Não se Aplica,5850.00,5792.91
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220113000000,Cota-parte da contribuicao de intervencao no dominio economico,A,6,1022,CIDE,000,Não se Aplica,20000.00,18251.50
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,0,,0,,,17223300000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,39435.77,20221.67
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300030000,Programa farmacia basica,A,6,1017,MED. - ESTADO,000,Não se Aplica,1183.65,394.55
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300040000,Programa de vigilancia epidemiologica,A,6,1008,EPIDEMIOLOGIA,000,Não se Aplica,5000.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300070000,Municipio resolve,A,6,1003,MSS,000,Não se Aplica,3000.00,7327.12
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300090000,Programa saude mental,A,6,1028,SAUDE MENTAL,000,Não se Aplica,252.12,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300100000,Programa saude bucal,A,6,1029,SAUDE BUCAL,000,Não se Aplica,6000.00,2500.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300120000,Programa pacs - agente de saude,A,6,1019,PACS ESTADO,000,Não se Aplica,24000.00,10000.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,0,,0,,,17230000000000,TRANSFERENCIAS DOS MUNICIPIOS,S,4,,,000,Não se Aplica,0.00,6667.72
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,0,,0,,,17239900000000,Outras transferencias dos municipios,S,5,,,000,Não se Aplica,0.00,6667.72
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17239900010000,Transf. de Munic. do Cons. Rota das Terras - Proj. de Sinaliz. Turísitica,A,6,1027,TURISMO,000,Não se Aplica,0.00,6667.72
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,610000.00,577964.41
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,SECRETARIA DA EDUCAÇAO,2,"SECRETARIA DA EDUCACAO, CULT., ESPORTES E LAZER",SCE,17240100000000,Transferencias de recursos do fundef,A,5,30,FUNDEF,000,Não se Aplica,610000.00,577964.41
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,23782.00,95940.89
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,0,,0,,,17610000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,3649.89
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,0,,0,,,17610400000000,Transferencias de convenios da uniao destinadas a programas de combate a fome,S,5,,,000,Não se Aplica,0.00,3649.89
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17610400010000,Transferência de Convênio da União destinada à Gestão Bolsa Família,A,6,1054,BOLSA FAMILIA,000,Não se Aplica,0.00,3649.89
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,0,,0,,,17620000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,23782.00,92291.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,0,,0,,,17620200000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,20000.00,10790.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620200010000,Transferencias de convenios para o transporte escolar,A,6,1005,TRANSPORTE ESCOLAR,000,Não se Aplica,20000.00,10790.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,0,,0,,,17629900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,3782.00,81501.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900010000,Programa de abrigagem a populacao adulta de rua,A,6,1021,FMAS,000,Não se Aplica,280.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900040000,Programa de apoio a pessoa portadora de deficiencia,A,6,1021,FMAS,000,Não se Aplica,1080.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900050000,Programa de atencao a pessoa idosa,A,6,1021,FMAS,000,Não se Aplica,910.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900060000,Programa asema-apoio socio-educativo em meio aberto,A,6,1021,FMAS,000,Não se Aplica,1512.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900110000,Transferência de Convênio do Estado para Divulgação Turística,A,6,1047,CONV. ESTADO - DIVULG. TURÍSTICA,000,Não se Aplica,0.00,57530.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900120000,Transferência de Convênio do Estado para Eficientização da Iluminação Pública,A,6,1041,CONV. ESTADO - ILUM. PÚBLICA,000,Não se Aplica,0.00,23971.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,18000.00,25096.85
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,7000.00,9363.75
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,2000.00,2908.17
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,0,,0,,,19113800000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA -,S,5,,,000,Não se Aplica,1000.00,1404.82
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800010000,Multas e juros de mora do iptu - proprio,A,7,1,LIVRE,000,Não se Aplica,600.00,843.15
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,SECRETARIA DA EDUCAÇAO,2,"SECRETARIA DA EDUCACAO, CULT., ESPORTES E LAZER",SCE,19113800020000,Multas e juros de mora do iptu - mde,A,7,20,MDE,000,Não se Aplica,250.00,351.14
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,"SECRETARIA DA SAUDE, MEIO AMBIENTE E ASS. SOCIAL",1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,19113800030000,Multas e juros de mora do iptu - asps,A,7,40,ASPS,000,Não se Aplica,150.00,210.53
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,0,,0,,,19114000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,500.00,1089.20
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000010000,Multas e juros de mora do iss - proprio,A,7,1,LIVRE,000,Não se Aplica,300.00,653.54
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,SECRETARIA DA EDUCAÇAO,2,"SECRETARIA DA EDUCACAO, CULT., ESPORTES E LAZER",SCE,19114000020000,Multas e juros de mora do iss - mde,A,7,20,MDE,000,Não se Aplica,125.00,272.26
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,"SECRETARIA DA SAUDE, MEIO AMBIENTE E ASS. SOCIAL",1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,19114000030000,Multas e juros de mora do iss - asps,A,7,40,ASPS,000,Não se Aplica,75.00,163.40
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,0,,0,,,19119900000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,500.00,414.15
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119900010000,Multas e juros de mora das taxas,A,7,1,LIVRE,000,Não se Aplica,500.00,414.15
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,0,,0,,,19130000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,2200.00,2807.50
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,0,,0,,,19131100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRI,S,5,,,000,Não se Aplica,1000.00,1550.96
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100010000,Multas e juros de mora da divida ativa do iptu - proprio,A,7,1,LIVRE,000,Não se Aplica,600.00,930.60
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,SECRETARIA DA EDUCAÇAO,2,"SECRETARIA DA EDUCACAO, CULT., ESPORTES E LAZER",SCE,19131100020000,Multas e juros de mora da divida ativa do iptu - mde,A,7,20,MDE,000,Não se Aplica,250.00,387.72
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,"SECRETARIA DA SAUDE, MEIO AMBIENTE E ASS. SOCIAL",1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,19131100030000,Multas e juros de mora da divida ativa do iptu - asps,A,7,40,ASPS,000,Não se Aplica,150.00,232.64
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,0,,0,,,19131300000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,500.00,965.27
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300010000,Multas e juros de mora da divida ativa do iss - proprio,A,7,1,LIVRE,000,Não se Aplica,300.00,579.16
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,SECRETARIA DA EDUCAÇAO,2,"SECRETARIA DA EDUCACAO, CULT., ESPORTES E LAZER",SCE,19131300020000,Multas e juros de mora da divida ativa do iss - mde,A,7,20,MDE,000,Não se Aplica,125.00,241.32
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,"SECRETARIA DA SAUDE, MEIO AMBIENTE E ASS. SOCIAL",1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,19131300030000,Multas e juros de mora da divida ativa do iss - asps,A,7,40,ASPS,000,Não se Aplica,75.00,144.79
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,0,,0,,,19139900000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,700.00,291.27
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139900010000,Multas e juros de mora da divida ativa das taxas,A,7,1,LIVRE,000,Não se Aplica,700.00,291.27
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,0,,0,,,19150000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,1800.00,1442.02
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,0,,0,,,19159900000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,1800.00,1442.02
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159900010000,Multas e juros de mora da divida ativa do programa troca-troca,A,7,1,LIVRE,000,Não se Aplica,300.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159900020000,Multas e juros de mora da divida ativa da prestacao de servicos,A,7,1,LIVRE,000,Não se Aplica,1500.00,1407.47
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159900040000,Multas e juros de mora da divida ativa de indenizações,A,6,1,LIVRE,000,Não se Aplica,0.00,34.55
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19180000000000,Multas e juros de mora de outras receitas,A,4,1,LIVRE,000,Não se Aplica,1000.00,1906.06
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,0,,0,,,19190000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,0.00,300.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,0,,0,,,19199900000000,Outras multas,S,5,,,000,Não se Aplica,0.00,300.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19199900010000,Multas Vinculadas ao FMDCA,A,6,1030,FMDCA,000,Não se Aplica,0.00,300.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,0,,0,,,19200000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,1000.00,5431.31
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,0,,0,,,19210000000000,INDENIZACOES,S,4,,,000,Não se Aplica,0.00,600.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,0,,0,,,19210600000000,INDENIZACOES POR DANOS CAUSADOS AO PATRIMONIO PUBLICO,S,5,,,000,Não se Aplica,0.00,600.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19210600020000,Indenização por Danos Causados ao Patrimônio Público - Proc. Adm. 2006/0001-002,A,6,1,LIVRE,000,Não se Aplica,0.00,450.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19210600030000,Indenização por Danos Causados ao Patrimônio Público - Centro Social,A,6,1,LIVRE,000,Não se Aplica,0.00,150.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,0,,0,,,19220000000000,RESTITUICOES,S,4,,,000,Não se Aplica,1000.00,4831.31
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,0,,0,,,19229900000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,1000.00,4831.31
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900020000,Programa troca-troca,A,7,1,LIVRE,000,Não se Aplica,1000.00,4388.85
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900040000,Restituicao pelo pagamento indevido,A,7,1,LIVRE,000,Não se Aplica,0.00,442.46
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,10000.00,10301.79
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,0,,0,,,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,5500.00,6713.03
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,0,,0,,,19311100000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA -,S,5,,,000,Não se Aplica,3000.00,4062.40
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100010000,Receita da divida ativa do iptu - proprio,A,7,1,LIVRE,000,Não se Aplica,1800.00,2437.41
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,SECRETARIA DA EDUCAÇAO,2,"SECRETARIA DA EDUCACAO, CULT., ESPORTES E LAZER",SCE,19311100020000,Receita da divida ativa do iptu - mde,A,7,20,MDE,000,Não se Aplica,750.00,1015.61
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,"SECRETARIA DA SAUDE, MEIO AMBIENTE E ASS. SOCIAL",1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,19311100030000,Receita da divida ativa do iptu - asps,A,7,40,ASPS,000,Não se Aplica,450.00,609.38
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,0,,0,,,19311300000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,1000.00,1721.40
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300010000,Receita da divida ativa do iss - proprio,A,7,1,LIVRE,000,Não se Aplica,600.00,1032.84
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,SECRETARIA DA EDUCAÇAO,2,"SECRETARIA DA EDUCACAO, CULT., ESPORTES E LAZER",SCE,19311300020000,Receita da divida ativa do iss - mde,A,7,20,MDE,000,Não se Aplica,250.00,430.35
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,"SECRETARIA DA SAUDE, MEIO AMBIENTE E ASS. SOCIAL",1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,19311300030000,Receita da divida ativa do iss - asps,A,7,40,ASPS,000,Não se Aplica,150.00,258.21
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,0,,0,,,19319900000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,1500.00,929.23
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319900010000,Receita da divida ativa das taxas,A,7,1,LIVRE,000,Não se Aplica,1500.00,929.23
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,0,,0,,,19320000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,4500.00,3588.76
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,0,,0,,,19329900000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,4500.00,3588.76
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329900010000,Receita da divida ativa do programa troca-troca,A,7,1,LIVRE,000,Não se Aplica,500.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329900030000,Receita da divida ativa nao tributaria proveniente do  servico de fornecimento de agu,A,7,1,LIVRE,000,Não se Aplica,2500.00,2470.80
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329900060000,Receita da divida ativa nao tributaria proveniente da  prestacao de servicos diversos,A,7,1,LIVRE,000,Não se Aplica,1500.00,954.21
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329900080000,Receita da divida ativa não tributaria proveniente de indenizações,A,6,1,LIVRE,000,Não se Aplica,0.00,163.75
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,210000.00,1841485.68
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,0,,0,,,21000000000000,OPERACOES DE CREDITO,S,2,,,000,Não se Aplica,0.00,463000.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,0,,0,,,21100000000000,OPERACOES DE CREDITO INTERNAS,S,3,,,000,Não se Aplica,0.00,463000.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,0,,0,,,21140000000000,OPERACOES DE CREDITO INTERNAS CONTRATUAIS RELATIVAS A PROGRAMAS DE GOVERNO,S,4,,,000,Não se Aplica,0.00,463000.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,0,,0,,,21149900000000,Outras operacoes de credito internas relativas a programas de governo,S,5,,,000,Não se Aplica,0.00,463000.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,21149900010000,Operação de Crédito CAIXARS - Aquisição de Caminhões,A,6,1055,OPERAÇÃO DE CRÉDITO,000,Não se Aplica,0.00,463000.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,135000.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,135000.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,0,,0,,,22160000000000,ALIENACAO DE BENS MOVEIS ADQUIRIDOS COM RECURSOS VINCULADOS,S,4,,,000,Não se Aplica,15000.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22160200000000,Recursos do fundo da saude,A,5,1,LIVRE,000,Não se Aplica,15000.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22170000000000,Alienacao de bens moveis adquiridos com recursos nao vinculados,A,4,1,LIVRE,000,Não se Aplica,120000.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,0,,0,,,24000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,75000.00,1378485.68
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,0,,0,,,24700000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,75000.00,1378485.68
