﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,131100000000000,ALUGUEIS,S,4,,,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,131102000000000,ALUGUEL DE CENTROS ESPORTIVOS,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,131199000000000,OUTRAS RECEITAS DE ALUGUEIS,S,5,,,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,131199030000000,Aluguel Copa Em Ginasio Poliesportivo,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,131199050000000,Aluguel Capela Mortuaria,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,130000.00,217991.46
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132200000000000,DIVIDENDOS,A,4,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132400000000000,FUNDOS DE INVESTIMENTO,S,4,,,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132401000000000,FUNDOS DE INVESTIMENTOS - RENDA FIXA,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132402000000000,FUNDOS DE APLICACOES EM COTAS - RENDA FI,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132403000000000,FUNDOS DE ACOES,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132404000000000,FUNDOS DE APLICACOES EM COTAS -RENDA VAR,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132500000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,130000.00,217991.46
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VIN,S,5,,,000,Não se Aplica,10000.00,697.77
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501020000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANC,A,6,30,Recurso FUNDEF,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANC,A,6,40,Recurso A.S.P.S.,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501040000000,RECEITA DE REMUNERACAO DE DEPOSITOS DE P,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSIT,S,6,,,000,Não se Aplica,10000.00,697.77
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990100000,Receitas Rendim Aplicacoes - ASPS,A,7,40,Recurso A.S.P.S.,000,Não se Aplica,5000.00,345.96
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990400000,Receitas Rendim Aplicacoes - MDE,A,7,20,Recurso M.D.E.,000,Não se Aplica,5000.00,351.81
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO,S,5,,,000,Não se Aplica,120000.00,217293.69
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502010000000,RECEITA DE REMUNERACAO DE DEPOSITOS DE P,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502990000000,REMUNERACAO DE OUTROS DEPOSITOS DE RECUR,S,6,,,000,Não se Aplica,120000.00,217293.69
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502990100000,Rendimentos Aplicacoes Proprios,A,7,1,Recurso Livre,000,Não se Aplica,120000.00,217293.69
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132800000000000,RECEITA DE ALUGUEL DE BENS MOVEIS,A,4,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,133000000000000,RECEITA DE CONCESSOES E PERMISSOES,A,3,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,82500.00,67380.45
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160001020000000,"SERVICOS DE COMERCIALIZACAO DE LIVROS, P",A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160001030000000,SERVICOS DE COMERCIALIZACAO E DISTRIBUIC,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160002010000000,SERVICOS DE JUROS DE EMPRESTIMOS,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160003010000000,SERVICOS DE TRANSPORTE RODOVIARIO,A,6,1,Recurso Livre,000,Não se Aplica,10000.00,9085.14
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160004000000000,SERVICOS DE COMUNICACAO,A,5,1,Recurso Livre,000,Não se Aplica,500.00,160.77
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160011040000000,CERTIFICACAO DE PRODUTOS E SERVICOS,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013010000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLI,A,6,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013020000000,SERVICOS DE VENDAS DE EDITAIS,A,6,1,Recurso Livre,000,Não se Aplica,500.00,1240.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013040000000,SERVICOS DE EXPEDICAO DE CERTIFICADOS,A,6,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013050000000,SERVICOS DE VISTORIAS DE VEICULOS,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013060000000,SERVICOS DE FORNECIMENTO DE LISTAGENS,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013070000000,SERVICOS DE FOTOCOPIAS E/OU COPIAS HELIO,A,6,1,Recurso Livre,000,Não se Aplica,500.00,33.94
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160014000000000,SERVICOS DE INSPECAO E FISCALIZACAO,A,5,1,Recurso Livre,000,Não se Aplica,0.00,89.46
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160017000000000,SERVICOS AGROPECUARIOS,A,5,1,Recurso Livre,000,Não se Aplica,25000.00,21891.65
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160026000000000,SERVICOS DE FORNECIMENTO DE AGUA,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160029000000000,SERVICOS DE CADASTRAMENTO DE FORNECEDORE,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160099010000000,Servicos de Maquinas,A,6,1,Recurso Livre,000,Não se Aplica,30000.00,17199.24
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160099020000000,Servicos de Pavimentacao,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160099040000000,Servicos de Eventos Educacionais,A,6,1,Recurso Livre,000,Não se Aplica,15000.00,17680.25
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,170000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,5276000.00,5342684.97
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,5237000.00,5305946.24
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172100000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,2807000.00,3051507.53
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,2617000.00,2816125.68
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS,S,6,,,000,Não se Aplica,2600000.00,2797615.36
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020100000,COTA-PARTE DO FPM - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1560000.00,1678570.84
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020200000,COTA-PARTE DO FPM - MDE,A,7,20,Recurso M.D.E.,000,Não se Aplica,260000.00,279761.04
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020300000,COTA-PARTE DO FPM - FUNDEF,A,7,30,Recurso FUNDEF,000,Não se Aplica,390000.00,419641.74
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020400000,COTA-PARTE DO FPM - ASPS,A,7,40,Recurso A.S.P.S.,000,Não se Aplica,390000.00,419641.74
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDAD,S,6,,,000,Não se Aplica,2000.00,937.63
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050100000,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1200.00,562.67
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050200000,COTA-PARTE DO ITR - MDE,A,7,20,Recurso M.D.E.,000,Não se Aplica,500.00,234.38
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050300000,COTA-PARTE DO ITR - ASPS,A,7,40,Recurso A.S.P.S.,000,Não se Aplica,300.00,140.58
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101300000000,COTA-PARTE CONTRIBUICAO DO SALARIO-EDUCA,A,6,1001,Recurso Salario Educacao,000,Não se Aplica,15000.00,17572.69
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,130000.00,120938.26
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109010000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESON,S,6,,,000,Não se Aplica,65000.00,33561.83
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109010100000,TRANSFERENCIA FINANCEIRA - LCN° 87/96 -,A,7,1,Recurso Livre,000,Não se Aplica,39000.00,20137.17
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109010200000,TRANSFERENCIA FINANCEIRA - LCN° 87/96 -,A,7,20,Recurso M.D.E.,000,Não se Aplica,6500.00,3356.16
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109010300000,TRANSFERENCIA FINANCEIRA - LCN° 87/96 -,A,7,30,Recurso FUNDEF,000,Não se Aplica,9750.00,5034.25
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109010400000,TRANSFERENCIA FINANCEIRA - LCN° 87/96 -,A,7,40,Recurso A.S.P.S.,000,Não se Aplica,9750.00,5034.25
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109030000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO,A,6,1002,Recurso Fundo Especial,000,Não se Aplica,30000.00,35710.48
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109990000000,DEMAIS TRANSFERENCIAS DA UNIAO,S,6,,,000,Não se Aplica,35000.00,51665.95
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109990100000,TRANSFERENCIA DA UNIAO PARA O ASPS,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,14167.18
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109990200000,TRANSFERENCIA DA UNIAO PARA O FUNDO MUNI,A,7,1019,Fundo da Crianca e do Adolescente,000,Não se Aplica,10000.00,2724.38
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109992000000,AUXILIO FINANCEIRO - ESFORCO EXPORTADOR,A,7,1,Recurso Livre,000,Não se Aplica,15000.00,34774.39
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNI,S,5,,,000,Não se Aplica,36000.00,107319.77
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133010000000,Piso Atencao Basica - PAB-Fixo,A,6,1003,Recurso P.A.B.,000,Não se Aplica,30000.00,31532.38
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133020000000,Piso Atencao Basica - PAB-Variavel,S,6,,,000,Não se Aplica,6000.00,75787.39
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133020100000,Acoes Basicas Vigilancia Sanitaria,A,7,1003,Recurso P.A.B.,000,Não se Aplica,1000.00,923.87
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133020300000,Programa - Farmaceutica Basica,A,7,1003,Recurso P.A.B.,000,Não se Aplica,2000.00,2513.52
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133020400000,Programa - Combate Carencias Nutricionai,A,7,1003,Recurso P.A.B.,000,Não se Aplica,1000.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133020500000,Programa - Saude da Familia - PSF,A,7,1005,Recurso P.S.F.,000,Não se Aplica,2000.00,53600.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133020600000,Programa - Agentes Comun. Saude - PACS,A,7,1006,Recurso P.A.C.S.,000,Não se Aplica,0.00,18750.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133020700000,Programa - Vigilancia Epidemiologica e C,A,7,1003,Recurso P.A.B.,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133030000000,Transferencia de Alta e Media Complexida,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133040000000,Transferencias do Fundo de Acoes Estrate,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,12000.00,7123.82
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134010000000,Programa - Atencao a Crianca - PAC,A,6,1,Recurso Livre,000,Não se Aplica,8000.00,7123.82
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134020000000,Programa - Apoio Pessoa Idosa - API,A,6,1,Recurso Livre,000,Não se Aplica,2000.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134030000000,Programa - Apoio Pessoa Portadora Defici,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134040000000,Programa - Apoio Crianca e Adolescente -,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,12000.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135010000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1007,Recurso Merenda Escolar,000,Não se Aplica,10000.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135020000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTE,A,6,1017,Recurso PDDE,000,Não se Aplica,2000.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172200000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,2250000.00,2089412.87
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,2232000.00,2081320.91
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,2100000.00,1954945.05
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010100000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1260000.00,1172968.48
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010200000,COTA-PARTE DO ICMS - MDE,A,7,20,Recurso M.D.E.,000,Não se Aplica,210000.00,195494.05
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010300000,COTA-PARTE DO ICMS - FUNDEF,A,7,30,Recurso FUNDEF,000,Não se Aplica,315000.00,293241.26
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010400000,COTA-PARTE DO ICMS - ASPS,A,7,40,Recurso A.S.P.S.,000,Não se Aplica,315000.00,293241.26
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,40000.00,53179.45
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020100000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,24000.00,31909.23
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020200000,COTA-PARTE DO IPVA - MDE,A,7,20,Recurso M.D.E.,000,Não se Aplica,10000.00,13294.17
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020300000,COTA-PARTE DO IPVA - ASPS,A,7,40,Recurso A.S.P.S.,000,Não se Aplica,6000.00,7976.05
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,,,000,Não se Aplica,62000.00,55165.33
