﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990900,APLICAÇÃO CÂMARA DE VEREADORES,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,1274.87
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501991000,APLICAÇÃO COMPREV,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,229.90
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501991100,APLICAÇÃO APOIO IDOSO,A,7,1011,APOIO IDOSO API,000,Não se Aplica,500.00,45.77
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501991200,APLICAÇÃO G.F. TRANSP. ESCOLAR,A,7,1058,G.F. TRANSPORTE ESCOLAR,000,Não se Aplica,500.00,79.00
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501991400,APLICAÇÃO CIDE,A,7,1061,CIDE,000,Não se Aplica,500.00,129.77
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501991600,APLICAÇÃO G.E. MER. ESCOLAR,A,7,1021,G.E. MERENDA ESCOLAR CONTRAPARTIDA,000,Não se Aplica,500.00,122.92
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501991700,APLICAÇÃO ASSEMA IDOSO,A,7,1018,G.E. ASSEMA - GRUPO IDOSO,000,Não se Aplica,500.00,0.00
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501991800,APLICAÇÃO ASSEMA CRIAN. ADOLESCENTE,A,7,1017,G.E. ASSEMA CRIANCA E ADOLESCENTE,000,Não se Aplica,500.00,0.00
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501992400,APLICAÇÃO PANAC CRECHE,A,7,1046,FNDE- PNAC CRECHE,000,Não se Aplica,500.00,73.71
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501992500,APLICAÇÃO - FECA,A,7,1070,APOIO SOCIO-EDUC. MEIO ABERTO- FECA,000,Não se Aplica,500.00,337.51
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501992600,APLICAÇÃO G.E. PROJ. MINHA CASA,A,7,1071,G.E. REFORMA DE CASAS,000,Não se Aplica,0.00,149.98
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501992700,APLICAÇÃO PRODESA AGROINDÚSTRIA,A,7,1064,G.F. PRODESA- AGROINDUSTRIA,000,Não se Aplica,0.00,458.96
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501992800,APLICAÇÃO FUNASA ASB,A,7,1062,G.F. FUNASA - ASB,000,Não se Aplica,0.00,136.13
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501992900,APLICAÇÃO G.E. FEAS ASSEMA,A,7,1074,G.E. FEAS - ASSEMA,000,Não se Aplica,0.00,125.66
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501993100,APLICAÇÃO G.E. PROSAN RINC. BERNARDI,A,7,1076,G.E PROSAN,000,Não se Aplica,0.00,231.30
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501993200,APLICAÇÃO G.E. PPP CONSERV. ESTRADAS,A,7,1077,G.E. CONSERVACAO DE ESTRADAS,000,Não se Aplica,0.00,376.42
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501993300,APLICAÇÃO AFB-MS MEDICAMENTOS HIPERTENSÃ,A,7,1079,AFB-MS MEDICAMENTOS HIPERTENSAO,000,Não se Aplica,0.00,268.51
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501993400,APLICAÇÃO PROG. CADAST. BOLSA FAMILIA,A,7,1072,CADASTRO BOLSA FAMILIA,000,Não se Aplica,0.00,58.21
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501993500,APLICAÇÃO PROG. INCENT.GEST.BOSA FAM.,A,7,1080,ENCENT. GESTAO DESCENT.DA BOLSA FAMILIA,000,Não se Aplica,0.00,125.95
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501993600,APLICAÇÃO FUNDO MEIO AMBIENTE,A,7,1083,FUNDO DO MEIO AMBIENTE,000,Não se Aplica,0.00,59.18
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501993700,APLICAÇÃO REF. PRAÇA,A,7,1084,G.F. REFORMA DA PRACA,000,Não se Aplica,0.00,0.00
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,10,SECRET. DE SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE (REC. FEDERAIS),PRM,132501993800,APLICAÇÃO INCENT. EQUIPE PSF,A,7,1006,PSF,000,Não se Aplica,0.00,0.00
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,100000.00,180207.69
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502990000,REMUNERAÇÃO DE OUTROS DEPÓSITOS DE RECURSOS NÃO VINCULADOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,100000.00,180207.69
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,139000000000,OUTRAS RECEITAS PATRIMONIAIS,S,3,,,000,Não se Aplica,24000.00,26274.60
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,139001000000,ALUGUEL HIDROMETROS,A,5,1,RECURSO LIVRE,000,Não se Aplica,24000.00,26274.60
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,322500.00,347529.10
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160003000000,SERVIÇOS DE TRANSPORTE,S,5,,,000,Não se Aplica,27000.00,11400.50
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160003010000,SERVIÇOS DE TRANSPORTE RODOVIÁRIO,A,6,1,RECURSO LIVRE,000,Não se Aplica,27000.00,11400.50
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160004000000,SERVIÇOS DE COMUNICAÇÃO,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,258.00
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013000000,SERVIÇOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,0.00,6170.00
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013010000,SERVIÇOS DE INSCRIÇÃO EM CONCURSOS PÚBLICOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,6170.00
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160041000000,"SERVIÇOS DE CAPTAÇÃO, ADUÇÃO, TRATAMENTO, RESERVAÇÃO E DISTRIBUIÇÃO DE ÁGUA",A,5,1,RECURSO LIVRE,000,Não se Aplica,270000.00,301249.10
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160045000000,SERVIÇOS DE PREPARAÇÃO DA TERRA EM PROPRIEDADES PARTICULARES,A,5,1,RECURSO LIVRE,000,Não se Aplica,13000.00,14597.00
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160048000000,SERVIÇOS DE RELIGAMENTO DE ÁGUA,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,474.00
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160099000000,OUTROS SERVIÇOS,S,5,,,000,Não se Aplica,11000.00,13380.50
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160099000100,SERVIÇO DE MÁQUINAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,13343.00
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160099000300,SERVIÇOS DE LIGAÇÃO DE AGUA E ESGOTO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,37.50
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,7013300.00,7289018.22
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,6874600.00,7114364.36
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,3386600.00,3686477.52
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,2596000.00,2808718.23
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS,S,6,,,000,Não se Aplica,2581000.00,2797615.36
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020100,COTA-PARTE DO FPM - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1548600.00,1678570.32
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,8,SECRET.MUNIC.DE EDUCACAO E CULTURA,1,MANUTENCAO DESENVOLVIMENTO DO ENSINO-MDE,SCE,172101020200,COTA-PARTE DO FPM - MDE,A,7,20,MDE,000,Não se Aplica,258100.00,279761.56
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,8,SECRET.MUNIC.DE EDUCACAO E CULTURA,2,FUNDEF,SCE,172101020300,COTA-PARTE DO FPM - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,387150.00,419641.74
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,10,SECRET. DE SAUDE E ASSISTENCIA SOCIAL,4,ACOES E SERVICOS PUBLICOS DE SAUDE - ASP,SCS,172101020400,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS- ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,387150.00,419641.74
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,15000.00,11102.87
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050100,COTA-PARTE DO ITR - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,9000.00,6661.89
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,8,SECRET.MUNIC.DE EDUCACAO E CULTURA,1,MANUTENCAO DESENVOLVIMENTO DO ENSINO-MDE,SCE,172101050200,COTA-PARTE DO ITR - MDE,A,7,20,MDE,000,Não se Aplica,3750.00,2775.70
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,10,SECRET. DE SAUDE E ASSISTENCIA SOCIAL,4,ACOES E SERVICOS PUBLICOS DE SAUDE - ASP,SCS,172101050300,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS- ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,2250.00,1665.28
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109000000,OUTRAS TRANSFERÊNCIAS DA UNIÃO,S,5,,,000,Não se Aplica,96000.00,93633.72
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109010000,TRANSFERÊNCIA FINANCEIRA DO ICMS-DESONERAÇÃO- L.C. Nº 87/96,S,6,,,000,Não se Aplica,80000.00,45974.39
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109010100,TRANSFERÊNCIA FINANCEIRA - L.C. Nº 87/96 - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,48000.00,27584.65
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,8,SECRET.MUNIC.DE EDUCACAO E CULTURA,1,MANUTENCAO DESENVOLVIMENTO DO ENSINO-MDE,SCE,172109010200,TRANSFERÊNCIA FINANCEIRA - L.C. Nº 87/96 - MDE,A,7,20,MDE,000,Não se Aplica,8000.00,4597.44
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,8,SECRET.MUNIC.DE EDUCACAO E CULTURA,2,FUNDEF,SCE,172109010300,TRANSFERÊNCIA FINANCEIRA - L.C. Nº 87/96 - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,12000.00,6896.15
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,10,SECRET. DE SAUDE E ASSISTENCIA SOCIAL,4,ACOES E SERVICOS PUBLICOS DE SAUDE - ASP,SCS,172109010400,TRANSFERÊNCIA FINANCEIRA - L.C. Nº 87/96 - ASPS,A,7,40,ASPS- ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,12000.00,6896.15
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109990000,DEMAIS TRANSFERÊNCIAS DA UNIÃO,S,6,,,000,Não se Aplica,16000.00,47659.33
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109992000,AUXÍLIO FINANCEIRO - ESFORÇO EXPORTADOR (MP N° 193/04),A,7,1,RECURSO LIVRE,000,Não se Aplica,16000.00,47659.33
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172122000000,TRANSFERÊNCIA DA COMPENSAÇÃO FINANCEIRA PELA EXPLORAÇÃO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,28000.00,35710.48
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172122700000,COTA-PARTE DO FUNDO ESPECIAL DO PETRÓLEO - FEP,A,6,1,RECURSO LIVRE,000,Não se Aplica,28000.00,35710.48
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000000,TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS - REPASSES FUNDO A FUNDO,S,5,,,000,Não se Aplica,560100.00,632593.25
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000100,PISO DE ATENÇAO BÁSICA - PAB FIXO,A,7,1001,PABA,000,Não se Aplica,102000.00,105974.68
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000200,PISO DE ATENÇÃO BÁSICA - PAB VARIÁVEL,S,7,,,000,Não se Aplica,157800.00,168367.80
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000201,AÇÕES BÁSICAS DE VIGILÂNCIA SANITÁRIA,A,7,1002,VIG.SANITARIA,000,Não se Aplica,2000.00,1777.34
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000203,PROGRAMA DE ASSISTÊNCIA FARMACÊUTICA BÁSICA,A,7,1004,FARMACIA BASICA,000,Não se Aplica,8000.00,10686.50
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000205,PROGRAMA DE SAÚDE DA FAMÍLIA - PSF,A,7,1006,PSF,000,Não se Aplica,64000.00,66240.00
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000206,PROGRAMA DE AGENTES COMUNITÁRIOS DA SAÚDE - PACS,A,7,1003,PACS,000,Não se Aplica,50400.00,56550.00
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000207,PROGRAMA NACIONAL DE VIGILÂNCIA EPIDEMIÓLOGIA E CONTROLE DE DOENÇAS,A,7,1012,G.F. VIGILANCIA EPIDEMIOLOGICA,000,Não se Aplica,13000.00,12713.96
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000208,PROGRAMA INCENTIVO EQUIPE SAÚDE BUCAL PSF,A,7,1056,GF INCENT. EQUIPE BUCAL PSF,000,Não se Aplica,20400.00,20400.00
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133009900,OUTRAS TRANSFERÊNCIAS DA UNIÃO PARA O SISTEMA ÚNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,300300.00,358250.77
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133009903,TRANSFERÊNCIA - SAÚDE MENTAL - FEDERAL,A,7,1005,SAUDE MENTAL,000,Não se Aplica,1100.00,1073.88
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133009904,TRANSFERÊNCIA SUS SERVIÇOS,A,7,1025,SUS SERVICOS,000,Não se Aplica,24000.00,26575.85
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133009905,TRANSFERÊNCFIA SERV. APAC CAPS SAUDE MENTAL,A,7,1045,PROJETO SAUDE MENTAL,000,Não se Aplica,275000.00,307241.25
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133009906,CAMPANHA VACINAÇÃO IDOSOS,A,7,1067,G.F. CAMP. VACINACAO IDOSO,000,Não se Aplica,200.00,177.45
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133009907,TRANSF. AFB-MS MEDICAMENTOS HIPERTENSÃO,A,7,1079,AFB-MS MEDICAMENTOS HIPERTENSAO,000,Não se Aplica,0.00,12994.34
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133009908,CAMP. VAC. POLIOMELITE,A,7,1047,G.F. VAC. POLIOMELITE,000,Não se Aplica,0.00,188.00
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,10,SECRET. DE SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE (REC. FEDERAIS),PRM,172133009909,INCENTIVO IMPLANTAÇÃO EQ. PSF,A,7,1006,PSF,000,Não se Aplica,0.00,10000.00
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,0.00,10216.68
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134000600,PROGRAMAS TEMPORÁRIOS COM RECURSOS RECEBIDOS DO FNAS,S,7,,,000,Não se Aplica,0.00,10216.68
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134000601,INCENTIVO CADASTRO ÚNICO BOLSA FAMILIA,A,7,1072,CADASTRO BOLSA FAMILIA,000,Não se Aplica,0.00,1194.00
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134000602,INCENT.GESTÃO DESCENT.BOLSA FAMILIA,A,7,1080,ENCENT. GESTAO DESCENT.DA BOLSA FAMILIA,000,Não se Aplica,0.00,9022.68
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,5,,,000,Não se Aplica,106500.00,105605.16
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135010000,TRANSFERÊNCIAS DO SALÁRIO-EDUCAÇÃO,A,6,1023,SALARIO EDUCACAO,000,Não se Aplica,42000.00,37648.16
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135030000,TRANSFERÊNCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTAÇÃO ESCOLAR - PNAE,A,6,1014,G.F. MERENDA ESCOLAR FNDE,000,Não se Aplica,45000.00,50252.80
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135040000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNATE,A,6,1058,G.F. TRANSPORTE ESCOLAR,000,Não se Aplica,18000.00,17149.80
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135990000,OUTRAS TRANSFERÊNCIAS DIRETAS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,6,,,000,Não se Aplica,1500.00,554.40
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135990100,G.F. FNDE- PNAC CRECHE,A,7,1046,FNDE- PNAC CRECHE,000,Não se Aplica,1500.00,554.40
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,3115000.00,3065822.70
