﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172109010200000,Transf. Financ. L C 87/96 - MDE,A,7,20,MDE,000,Não se Aplica,3200.00,1745.05
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172109010300000,Transf. Financ. LC 87/96 -FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,4800.00,2617.57
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172109010400000,Transf. Financ. - LC 87/96- ASPS,A,7,40,ASPS,000,Não se Aplica,4800.00,2617.57
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172109990000000,DEMAIS TRANSFERENCIAS DA UNIAO,S,6,,,000,Não se Aplica,6000.00,17897.85
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172109992000000,Aux. Fin.Esf. Exportador - CEX,A,7,1,Recurso Livre,000,Não se Aplica,6000.00,17897.85
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172122000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA,S,5,,,000,Não se Aplica,30000.00,35848.31
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172122200000000,C.Parte Comp.Financ.Rec.Min.CFEM,A,6,1,Recurso Livre,000,Não se Aplica,0.00,137.83
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172122700000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO,A,6,1006,Fundo Especial,000,Não se Aplica,30000.00,35710.48
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172133000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNI,S,5,,,000,Não se Aplica,121500.00,121190.95
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172133000100000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,1001,PAB,000,Não se Aplica,29000.00,28965.18
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172133000200000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,90500.00,89047.80
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172133000201000,ACOES BAS. DE VIG. SANITARIA,A,8,1027,REC.VIGILANCIA SANITARIA/FEDERAL,000,Não se Aplica,2000.00,685.90
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172133000203000,PROG. DE ASSIS. FARMAC. BASICA,A,8,1028,REC.FARMACIA BASICA/FEDERAL,000,Não se Aplica,2500.00,2811.90
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172133000205000,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,1015,Prog.Saude Familia - PSF,000,Não se Aplica,70000.00,64800.00
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172133000206000,PROG. DE AGEN. COMUN. SAUDE-PACS,A,8,1016,Prog.Agentes Com.Saude-PACS,000,Não se Aplica,16000.00,20750.00
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172133009900000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SI,S,7,,,000,Não se Aplica,2000.00,3177.97
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172133009901000,TRANSFERENCIA - CADASTRO SUS,A,8,1029,REC.CADASTRO DO SUS/FEDERAL,000,Não se Aplica,1000.00,27.50
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172133009903000,TRANSFERENCIA - SAUDE MENTAL - FEDERAL,A,8,1025,RECURSO SAUDE MENTAL- FEDERAL,000,Não se Aplica,1000.00,269.52
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172133009904000,Transf.Cadastro Bolsa Familia,A,8,1032,REC.BOLSA FAMILIA,000,Não se Aplica,0.00,306.00
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172133009905000,Transf.AFB/MS-FNS-Grup.Hip.Diabete Asma,A,8,1036,"REC.AFB/MS-FNS P/HIPER,DIAB.ASMA E RENIT",000,Não se Aplica,0.00,2574.95
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172135000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,51000.00,32102.68
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172135010000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1018,FNDE - SALARIO EDUCACAO - FEDERAL,000,Não se Aplica,25000.00,23121.20
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172135020000000,Trans. Dir. FNDE - Prog.Din.Dir.Esc.PDDE,A,6,1031,REC.PROGR.DINHEIRO DIR.NA ESCOLA - PDDE,000,Não se Aplica,0.00,1224.00
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172135030000000,Transf. Diretas FNDE - Merenda Escolar,A,6,1002,FNDE - Merenda Escolar,000,Não se Aplica,12000.00,1091.03
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172135990000000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO N,S,6,,,000,Não se Aplica,14000.00,6666.45
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172135990100000,Transf. Prog. FNDE/ PNATE,A,7,1023,FNDE/PNTE - Prog.Nac.ApoioTrans. Escolar,000,Não se Aplica,14000.00,6666.45
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172200000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,1068000.00,1098357.77
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172201000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,1002000.00,1077744.60
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172201010000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,930000.00,1012957.33
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172201010100000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,558000.00,607775.22
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172201010200000,COTA-PARTE DO ICMS - MDE,A,7,20,MDE,000,Não se Aplica,93000.00,101295.47
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172201010300000,COTA-PARTE DO ICMS - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,139500.00,151943.32
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172201010400000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,139500.00,151943.32
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172201020000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,22000.00,17430.89
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172201020100000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,13200.00,10459.73
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172201020200000,COTA-PARTE DO IPVA - MDE,A,7,20,MDE,000,Não se Aplica,5500.00,4357.20
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172201020300000,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,3300.00,2613.96
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172201040000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,,,000,Não se Aplica,30000.00,29451.94
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172201040100000,Cota-Parte IPI/EXP. - Proprio,A,7,1,Recurso Livre,000,Não se Aplica,18000.00,17671.53
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172201040200000,Cota-Parte IPI/EXP. - MDE,A,7,20,MDE,000,Não se Aplica,3000.00,2945.05
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172201040300000,Cota-Parte IPI/EXP. - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,4500.00,4417.68
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172201040400000,Cota-Parte IPI/EXP. - ASPS,A,7,40,ASPS,000,Não se Aplica,4500.00,4417.68
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172201130000000,C-PARTE DA CONTR.DE INTERV.CIDE,A,6,1024,REC.CIDE P/PROGRAMAS INF.ESTR.TRANSP.,000,Não se Aplica,18000.00,17904.44
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172201300000000,C.PARTE CONTR.SALARIO EDUCACAO,A,6,1004,SALARIO EDUCACAO/ESTADO,000,Não se Aplica,2000.00,0.00
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172233000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA,S,5,,,000,Não se Aplica,66000.00,19613.17
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172233000300000,PROGRAMA FARMACIA BASICA/RS,A,7,1008,FARMACIA BASICA,000,Não se Aplica,2000.00,655.86
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172233000400000,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,A,7,1013,RECURSO DESTINADO A EPIDEMIOLOGIA,000,Não se Aplica,10000.00,7788.00
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172233000700000,MUNICIPIO RESOLVE,A,7,1003,MUN.SOLIDARIA,000,Não se Aplica,28500.00,5169.31
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172233001200000,Programa PACS - Agen.Com.Saude/RS,A,7,1020,PROG.INCENT. AGENTES COM. SAUDE - PACS,000,Não se Aplica,1500.00,0.00
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172233009900000,OUTRAS TRANSFERENCIAS DE RECURSOS DO EST,S,7,,,000,Não se Aplica,24000.00,6000.00
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172233009901000,Programa Saude Familiar - PSF,A,8,1017,Prog.Saude Familia - PSF/Estado RS,000,Não se Aplica,24000.00,6000.00
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172299000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,1000.00
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172299010000000,Aux.Ass.Legisl. p/Melhor Idade em Acao,A,6,1037,REC.ASS.LEGISL. P/MELHOR IDADE EM ACAO,000,Não se Aplica,0.00,1000.00
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172400000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,230000.00,231784.04
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172401000000000,Transf. de Recursos do FUNDEF,A,5,30,FUNDEF,000,Não se Aplica,230000.00,231784.04
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,176000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,23000.00,49889.30
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,176200000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,4,,,000,Não se Aplica,23000.00,49889.30
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,176202000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,23000.00,17889.30
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,176202000100000,Transf.de Convenios Transp.Escolar,A,7,1009,TRANSPORTE ESCOLAR,000,Não se Aplica,21000.00,17889.30
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,176202000200000,Transf. de Convênio Merenda Escolar,A,7,1010,CONTRAPARTIDA MERENDA ESCOLAR - RS,000,Não se Aplica,2000.00,0.00
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,176299000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS E,S,5,,,000,Não se Aplica,0.00,32000.00
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,176299001000000,Transf.Gov.Estado p/Melhor.Vias Aces Rur,A,7,1033,REC. MELHORIA  VIAS DE ACESSOS RURAIS,000,Não se Aplica,0.00,32000.00
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,190000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,34000.00,44189.99
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,191000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,4000.00,1455.35
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,191100000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,1000.00,58.74
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,191138000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,500.00,34.60
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,191138000100000,Multas e Juros de Mora IPTU - Proprio,A,7,1,Recurso Livre,000,Não se Aplica,300.00,20.76
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,191138000200000,Multas e Juros de Mora IPTU - MDE,A,7,20,MDE,000,Não se Aplica,125.00,8.65
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,191138000300000,Multas e Juros de Mora IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,75.00,5.19
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,191140000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,500.00,24.14
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,191140000100000,Multas e Juros de Mora ISS - Proprio,A,7,1,Recurso Livre,000,Não se Aplica,300.00,14.50
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,191140000200000,Multas e Juros de Mora ISS - MDE,A,7,20,MDE,000,Não se Aplica,125.00,6.03
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,191140000300000,Multas eJuros de Mora ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,75.00,3.61
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,191300000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,4,,,000,Não se Aplica,1000.00,48.30
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,191311000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,500.00,48.30
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,191311000100000,Multas e Juros de Mora D. A.IPTU-Prop,A,7,1,Recurso Livre,000,Não se Aplica,300.00,48.30
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,191311000200000,Multas e Juros e Mora D. A.IPTU- MDE,A,7,20,MDE,000,Não se Aplica,125.00,0.00
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,191311000300000,Multase Juros e Mora D. A.IPTU- ASPS,A,7,40,ASPS,000,Não se Aplica,75.00,0.00
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,191313000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,500.00,0.00
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,191313000100000,Multas e Juros e Mora D. A. ISS Prop.,A,7,1,Recurso Livre,000,Não se Aplica,300.00,0.00
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,191313000200000,Multas e Juros e Mora D. A.ISS- MDE,A,7,20,MDE,000,Não se Aplica,125.00,0.00
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,191313000300000,Multas e Juros e Mora D. A. ISS-ASPS,A,7,40,ASPS,000,Não se Aplica,75.00,0.00
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,191800000000000,Multas e Juros de Mora Otras Receitas,A,4,1,Recurso Livre,000,Não se Aplica,1000.00,1348.31
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,191900000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,1000.00,0.00
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,191935000000000,Multas por Danos ao Meio Ambiente,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,192000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,14500.00,12448.51
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,192200000000000,RESTITUICOES,S,4,,,000,Não se Aplica,14500.00,12448.51
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,192299000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,14500.00,12448.51
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,192299000100000,Restituicoes Determinadas P/ TCE,A,7,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,192299000700000,Restituicao Vale Alimentacao,A,7,1,Recurso Livre,000,Não se Aplica,14000.00,12448.51
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,193000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,14000.00,10661.37
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,193100000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,10000.00,2375.21
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,193111000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,5000.00,1257.58
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,193111000100000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRI,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,754.76
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,193111000200000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,1250.00,314.29
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,193111000300000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,750.00,188.53
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,193113000000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS D,S,5,,,000,Não se Aplica,5000.00,1117.63
