﻿ANO,CD_ORGAO,NOME,CD_RECEBIMENTO,GRUPO_CONTAS,CD_CONTA,DS_CONTA,VL_REAJUSTADO
2021,44900,PM DE CATUÍPE,264213,4-Contas da Receitas,17280131020000000000, Cota-Parte do IPI - Municipios - Principal - MDE,8654.52
2021,44900,PM DE CATUÍPE,264213,4-Contas da Receitas,17280131030000000000, Cota-Parte do IPI - Municipios - Principal - ASPS,25963.59
2021,44900,PM DE CATUÍPE,264213,4-Contas da Receitas,17280131040000000000, Cota-Parte do IPI - Municipios - Principal - FUNDEB,34618.11
2021,44900,PM DE CATUÍPE,264213,4-Contas da Receitas,91118011101000000000, Deducao - IPTU - Principal - PROPRIO,-76669.92
2021,44900,PM DE CATUÍPE,264213,4-Contas da Receitas,91118011102000000000, Deducao - IPTU - Principal - MDE,-31949.89
2021,44900,PM DE CATUÍPE,264213,4-Contas da Receitas,91118011103000000000, Deducao - IPTU - Principal - ASPS,-19168.57
2021,44900,PM DE CATUÍPE,264213,4-Contas da Receitas,91118011201000000000, Deducao - IPTU - Multas e Juros - PROPRIO,-11.16
2021,44900,PM DE CATUÍPE,264213,4-Contas da Receitas,91118011202000000000, Deducao - IPTU - Multas e Juros - MDE,-4.65
2021,44900,PM DE CATUÍPE,264213,4-Contas da Receitas,91118011203000000000, Deducao - IPTU - Multas e Juros - ASPS,-2.77
2021,44900,PM DE CATUÍPE,264213,4-Contas da Receitas,91118011301000000000, Deducao - IPTU - Divida Ativa - PROPRIO,-34.69
2021,44900,PM DE CATUÍPE,264213,4-Contas da Receitas,91118011302000000000, Deducao - IPTU - Divida Ativa - MDE,-14.55
2021,44900,PM DE CATUÍPE,264213,4-Contas da Receitas,91118011303000000000, Deducao - IPTU - Divida Ativa - ASPS,-8.71
2021,44900,PM DE CATUÍPE,264213,4-Contas da Receitas,91118011401000000000, Deducao - IPTU - Divida Ativa - Multas e Juros - PROPRIO,-45969.46
2021,44900,PM DE CATUÍPE,264213,4-Contas da Receitas,91118011402000000000, Deducao - IPTU - Divida Ativa - Multas e Juros - MDE,-19159.34
2021,44900,PM DE CATUÍPE,264213,4-Contas da Receitas,91118011403000000000, Deducao - IPTU - Divida Ativa - Multas e Juros - ASPS,-11493.95
2021,44900,PM DE CATUÍPE,264213,4-Contas da Receitas,91118023101000000000, Deducao - ISS - Principal - PROPRIO,-930.32
2021,44900,PM DE CATUÍPE,264213,4-Contas da Receitas,91118023102000000000, Deducao - ISS - Principal - MDE,-387.78
2021,44900,PM DE CATUÍPE,264213,4-Contas da Receitas,91118023103000000000, Deducao - ISS - Principal - ASPS,-232.70
2021,44900,PM DE CATUÍPE,264213,4-Contas da Receitas,91118023201000000000, Deducao - ISS - Multas e Juros - PROPRIO,-661.64
2021,44900,PM DE CATUÍPE,264213,4-Contas da Receitas,91118023202000000000, Deducao - ISS - Multas e Juros - MDE,-275.80
2021,44900,PM DE CATUÍPE,264213,4-Contas da Receitas,91118023203000000000, Deducao - ISS - Multas e Juros - ASPS,-165.45
2021,44900,PM DE CATUÍPE,264213,4-Contas da Receitas,91118023301000000000, Deducao - ISS - Divida Ativa - PROPRIO,-12.13
2021,44900,PM DE CATUÍPE,264213,4-Contas da Receitas,91118023302000000000, Deducao - ISS - Divida Ativa - MDE,-5.06
2021,44900,PM DE CATUÍPE,264213,4-Contas da Receitas,91118023303000000000, Deducao - ISS - Divida Ativa - ASPS,-3.04
2021,44900,PM DE CATUÍPE,264213,4-Contas da Receitas,91118023401000000000, Deducao - ISS - Divida Ativa -Multas e Juros - PROPRIO,-2869.61
2021,44900,PM DE CATUÍPE,264213,4-Contas da Receitas,91118023402000000000, Deducao - ISS - Divida Ativa -Multas e Juros - MDE,-1195.88
2021,44900,PM DE CATUÍPE,264213,4-Contas da Receitas,91118023403000000000, Deducao - ISS - Divida Ativa -Multas e Juros - ASPS,-717.47
2021,44900,PM DE CATUÍPE,264213,5-TOTAIS,,Total da aplicação em MDE (%),19.88
2021,44900,PM DE CATUÍPE,264213,5-TOTAIS,,Aplicação em MDE,6439904.32
2021,44900,PM DE CATUÍPE,264213,5-TOTAIS,,Receita Líquida de Impostos e Transferências (Ajustada),32399580.19
2021,45000,PM DE CAXIAS DO SUL,262333,3-Deduções,1, (-) Desp. Liq. com Recursos do PLUS do FUNDEB,108463247.85
2021,45000,PM DE CAXIAS DO SUL,262333,3-Deduções,2, (-) Desp. Liq. com Rend. da MDE + FUNDEB     ,3632590.33
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,11130311010100, IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Executivo/Indiretas - PRÓPRIO,29913137.85
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,11130311010200, IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Executivo/Indiretas - MDE,16373507.04
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,11130311010300, IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Executivo/Indiretas- ASPS,16688382.17
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,11130311020100, IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Legislativo - PRÓPRIO,956518.12
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,11130311020200, IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Legislativo - MDE,523567.82
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,11130311020300, IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Legislativo - ASPS,533636.43
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,11130311030100, IRRF sobre Rendimentos do  Trabalho - Principal - Inativos pagos pelo RPPS - PRÓPRIO,18207327.33
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,11130311030200, IRRF sobre Rendimentos do  Trabalho - Principal - Inativos pagos pelo RPPS - MDE,9966116.01
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,11130311030300, IRRF sobre Rendimentos do  Trabalho - Principal - Inativos pagos pelo RPPS - ASPS,10157772.09
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,11130311050100, IRRF sobre Rendimentos do  Trabalho - Principal - Pensionistas pagos pelo RPPS - PRÓPRIO,768168.88
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,11130311050200, IRRF sobre Rendimentos do  Trabalho - Principal - Pensionistas pagos pelo RPPS - MDE,420471.38
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,11130311050300, IRRF sobre Rendimentos do  Trabalho - Principal - Pensionistas pagos pelo RPPS - ASPS,428557.37
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,11130341010100, IRRF - Outros Rendimentos - Principal - Poder Executivo - PRÓPRIO,2350532.74
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,11130341010200, IRRF - Outros Rendimentos - Principal - Poder Executivo - Principal - MDE,1286607.39
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,11130341010300, IRRF - Outros Rendimentos - Principal - Poder Executivo - Principal - ASPS,1311349.84
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,11180111010000, IPTU - Principal - PRÓPRIO,54338963.32
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,11180111020000, IPTU - Principal - MDE,29743432.55
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,11180111030000, IPTU - Principal - ASPS,30315421.64
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,11180111040000, IPTU - DESCONTO PARCELA ÚNICA,15284486.70
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,11180111050000, IPTU - INCENTIVOS FISCAIS CULTURAIS,573516.94
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,11180112010000, IPTU - Multas e Juros - PRÓPRIO,323042.10
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,11180112020000, IPTU - Multas e Juros - MDE,176823.04
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,11180112030000, IPTU - Multas e Juros - ASPS,180223.49
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,11180113010000, IPTU - Dívida Ativa - PRÓPRIO,9246195.08
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,11180113020000, IPTU - Dívida Ativa - MDE,5061075.20
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,11180113030000, IPTU - Dívida Ativa - ASPS,5158403.57
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,11180114010000, IPTU - Dívida Ativa - Multas e Juros - PRÓPRIO,1949924.56
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,11180114020000, IPTU - Dívida Ativa - Multas e Juros - MDE,1067327.13
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,11180114030000, IPTU - Dívida Ativa - Multas e Juros - ASPS,1087852.65
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,11180114040000, IPTU - Dívida Ativa - Multas e Juros - REFIS,893930.42
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,11180141010000, ITBI - Principal - PRÓPRIO,30550378.36
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,11180141020000, ITBI - Principal - MDE,16722312.37
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,11180141030000, ITBI - Principal - ASPS,17043895.30
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,11180142010000, ITBI - Multas e Juros - PRÓPRIO,53051.39
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,11180142020000, ITBI - Multas e Juros - MDE,29038.66
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,11180142030000, ITBI - Multas e Juros - ASPS,29597.09
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,11180143010000, ITBI - Dívida Ativa - PRÓPRIO,1682779.07
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,11180143020000, ITBI - Dívida Ativa - MDE,921100.13
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,11180143030000, ITBI - Dívida Ativa - ASPS,938813.59
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,11180144010000, ITBI - Dívida Ativa - Multas e Juros - PRÓPRIO,166493.78
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,11180144020000, ITBI - Dívida Ativa - Multas e Juros - MDE,91133.44
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,11180144030000, ITBI - Dívida Ativa - Multas e Juros - ASPS,92886.00
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,11180144060000, ITBI - Dívida Ativa - Multas e Juros - REFIS,268955.88
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,11180231010100, ISS FIXO - PRÓPRIO,1297540.28
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,11180231010200, ISS VARIÁVEL - PRÓPRIO,66044294.43
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,11180231020100, ISS FIXO - MDE,710232.58
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,11180231020200, ISS VARIÁVEL - MDE,77365534.54
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,11180231030100, ISS FIXO - ASPS,723890.89
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,11180231030200, ISS VARIÁVEL - ASPS,58864368.86
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,11180231040000, ISS - INCENTIVOS FISCAIS CULTURA,1505593.03
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,11180232010000, ISS - Multas e Juros - PRÓPRIO,782192.41
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,11180232020000, ISS - Multas e Juros - MDE,428147.43
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,11180232030000, ISS - Multas e Juros - ASPS,436381.03
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,11180233010000, ISS - Dívida Ativa - PRÓPRIO,6170255.09
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,11180233020000, ISS - Dívida Ativa - MDE,3377402.79
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,11180233030000, ISS - Dívida Ativa - ASPS,3442352.84
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,11180234010000, ISS - Dívida Ativa - Multas e Juros - PRÓPRIO,1900551.51
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,11180234020000, ISS - Dívida Ativa - Multas e Juros - MDE,1040301.88
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,11180234030000, ISS - Dívida Ativa - Multas e Juros - ASPS,1060307.68
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,11180234060000, ISS - Dívida Ativa - Multas e Juros- REFIS,234910.83
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,17180121010000, Cota-Parte do FPM - Cota Mensal - Principal - PRÓPRIO,41841989.31
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,17180121020000, Cota-Parte do FPM - Cota Mensal - Principal - MDE,5285303.91
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,17180121030000, Cota-Parte do FPM - Cota Mensal - Principal - ASPS,23343425.62
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,17180121040000, Cota-Parte do FPM - Cota Mensal - Principal - FUNDEB,17617679.71
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,17180131010000, Cota-Parte do FPM - 1% Cota entregue no mês de dezembro - Principal - PRÓPRIO,1833985.46
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,17180131020000, Cota-Parte do FPM - 1% Cota entregue no mês de dezembro - Principal -  MDE,1003865.73
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,17180131030000, Cota-Parte do FPM - 1% Cota entregue no mês de dezembro - Principal - ASPS,1023170.84
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,17180141010000, Cota-Parte do FPM - 1% Cota entregue no mês de julho - Principal - PRÓPRIO,1620046.56
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,17180141020000, Cota-Parte do FPM - 1% Cota entregue no mês de julho - Principal -  MDE,886762.33
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,17180141030000, Cota-Parte do FPM - 1% Cota entregue no mês de julho - Principal - ASPS,903815.45
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,17180151010000, Cota-Parte do ITR - Principal - PRÓPRIO,319547.42
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,17180151020000, Cota-Parte do ITR - Principal - MDE,40363.89
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,17180151030000, Cota-Parte do ITR - Principal - ASPS,178273.83
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,17180151040000, Cota-Parte do ITR - Principal - FUNDEB,134546.29
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,17280111010000, Cota-Parte do ICMS - Principal - PRÓPRIO,244048257.15
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,17280111020000, Cota-Parte do ICMS - Principal - MDE,30827148.27
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,17280111030000, Cota-Parte do ICMS - Principal- ASPS,136153238.20
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,17280111040000, Cota-Parte do ICMS - Principal - FUNDEB,102757160.91
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,17280121010000, Cota-Parte do IPVA - Principal - PRÓPRIO,48324206.04
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,17280121020000, Cota-Parte do IPVA - Principal - MDE,6104110.24
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,17280121030000, Cota-Parte do IPVA - Principal - ASPS,26959820.22
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,17280121040000, Cota-Parte do IPVA - Principal - FUNDEB,20346373.50
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,17280131010000, Cota-Parte do IPI - Municípios - Principal - PRÓPRIO,2630822.05
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,17280131020000, Cota-Parte do IPI - Municípios - Principal - MDE,332314.36
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,17280131030000, Cota-Parte do IPI - Municípios - Principal - ASPS,1467721.78
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,17280131040000, Cota-Parte do IPI - Municípios - Principal - FUNDEB,1107714.55
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,911130311010100, (R) DEDUÇOES IRRF sobre Rendimentos do Trabalho - Principal - Ativos/Inativos do Poder Executivo/Indiretas - PRÓPRIO,-197.65
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,911130311010200, (R) DEDUÇÕES IRRF sobre Rendimentos do Trabalho - Principal - Ativos/Inativos do Poder Executivo/Indiretas - MDE,-108.18
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,911130311010300, (R)DEDUÇÕES IRRF sobre Rendimentos do Trabalho - Principal - Ativos/Inativos do Poder Executivo/Indiretas- ASPS,-110.26
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,911130341010100, (R) Deduções do IRRF - Outros Rendimentos - Principal - Poder Executivo - PRÓPRIO,-3824.89
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,911130341010200, (R) Deduções do IRRF - Outros Rendimentos - Principal - Poder Executivo - Principal - MDE,-2093.62
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,911130341010300, (R) Deduções do IRRF - Outros Rendimentos - Principal - Poder Executivo - Principal - ASPS,-2133.88
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,911180111010000, (R) Deduções do IPTU - Principal - PRÓPRIO,-56844.77
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,911180111020000, (R) Deduções do IPTU - Principal - MDE,-31115.03
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,911180111030000, (R) Deduções do IPTU - Principal - ASPS,-31713.40
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,911180111040000, (R) Deduções do IPTU - DESCONTO PARCELA ÚNICA,-15284486.70
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,911180111050000, (R) Deduções do IPTU - INCENTIVOS FISCAIS CULTURAIS,-573516.94
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,911180112010000, (R) DEDUÇÕES IPTU - Multas e Juros - PRÓPRIO,-16.24
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,911180112020000, (R) DEDUÇÕES IPTU - Multas e Juros - MDE,-8.89
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,911180112030000, (R) DEDUÇÕES IPTU - Multas e Juros - ASPS,-9.06
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,911180113010000, (R) Deduções do IPTU - Dívida Ativa - PRÓPRIO,-804.82
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,911180113020000, (R) Deduções do IPTU - Dívida Ativa - MDE,-440.53
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,911180113030000, (R) Deduções do IPTU - Dívida Ativa - ASPS,-449.01
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,911180114010000, (R) DEDUÇÕES IPTU - Dívida Ativa - Multas e Juros - PRÓPRIO,-182.06
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,911180114020000, (R) DEDUÇÕES IPTU - Dívida Ativa - Multas e Juros - MDE,-99.65
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,911180114030000, (R) DEDUÇÕES IPTU - Dívida Ativa - Multas e Juros - ASPS,-101.57
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,911180114040000, (R) Deduções Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros-REFIS,-893930.42
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,911180141010000, (R) Deduções do ITBI - Principal - PRÓPRIO,-360565.94
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,911180141020000, (R) Deduções do ITBI - Principal - MDE,-197362.41
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,911180141030000, (R) Deduções do ITBI - Principal - ASPS,-201157.84
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,911180144060000, (R) DEDUÇÕES DA MULTA E JUROS DE MORA DA DÍVIDA ATIVA DO ITBI-INCENTIVOS FISCAIS REFIS,-268955.88
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,911180231010000, (R) Deduções do ISS - Principal - PRÓPRIO,-196677.55
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,911180231020000, (R) Deduções do ISS - Principal - MDE,-107655.07
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,911180231030000, (R) Deduções do ISS - Principal - ASPS,-109725.36
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,911180231040000, (R) DEDUÇÕES DO ISS - INCENTIVOS FISCAIS CULTURA,-1505593.03
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,911180234060000, (R) DEDUÇÕES - MULTA E JUROS DE MORA DA DÍVIDA ATIVA DO ISS-INCENTIVOS FISCAIS REFIS,-234910.83
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,917280121010000, (R) Dedução da Cota-Parte do IPVA-Principal-PRÓPRIO,-1568.98
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,917280121020000, (R) Dedução da Cota-Parte do IPVA-Principal-MDE,-198.19
2021,45000,PM DE CAXIAS DO SUL,262333,4-Contas da Receitas,917280121030000, (R) Dedução da Cota-Parte do IPVA-Principal-ASPS,-875.33
2021,45000,PM DE CAXIAS DO SUL,262333,5-TOTAIS,,Total da aplicação em MDE (%),27.96
2021,45000,PM DE CAXIAS DO SUL,262333,5-TOTAIS,,Aplicação em MDE,351239217.92
2021,45000,PM DE CAXIAS DO SUL,262333,5-TOTAIS,,Receita Líquida de Impostos e Transferências (Ajustada),1256285193.65
2021,45100,PM DE CERRO LARGO,263634,3-Deduções,1, (-) Desp. Liq. com Recursos do PLUS do FUNDEB,2742032.92
2021,45100,PM DE CERRO LARGO,263634,3-Deduções,2, (-) Desp. Liq. com Rend. da MDE + FUNDEB     ,36207.96
2021,45100,PM DE CERRO LARGO,263634,4-Contas da Receitas,111303110101000, IRRF SOBRE RENDIMENTOS DO  TRABALHO - PRINCIPAL - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS - PRO,558828.81
2021,45100,PM DE CERRO LARGO,263634,4-Contas da Receitas,111303110102000, IRRF SOBRE RENDIMENTOS DO  TRABALHO - PRINCIPAL - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS - MDE,232845.37
2021,45100,PM DE CERRO LARGO,263634,4-Contas da Receitas,111303110103000, IRRF SOBRE RENDIMENTOS DO  TRABALHO - PRINCIPAL - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS- ASPS,139707.23
2021,45100,PM DE CERRO LARGO,263634,4-Contas da Receitas,111303110201000, IRRF SOBRE RENDIMENTOS DO  TRABALHO - PRINCIPAL - ATIVOS/INATIVOS DO PODER LEGISLATIVO - PROPRIO,14349.94
2021,45100,PM DE CERRO LARGO,263634,4-Contas da Receitas,111303110202000, IRRF SOBRE RENDIMENTOS DO  TRABALHO - PRINCIPAL - ATIVOS/INATIVOS DO PODER LEGISLATIVO - MDE,5979.15
2021,45100,PM DE CERRO LARGO,263634,4-Contas da Receitas,111303110203000, IRRF SOBRE RENDIMENTOS DO  TRABALHO - PRINCIPAL - ATIVOS/INATIVOS DO PODER LEGISLATIVO - ASPS,3587.49
2021,45100,PM DE CERRO LARGO,263634,4-Contas da Receitas,111303110301000, IRRF SOBRE RENDIMENTOS DO  TRABALHO - PRINCIPAL - INATIVOS PAGOS PELO RPPS - PROPRIO,273302.99
2021,45100,PM DE CERRO LARGO,263634,4-Contas da Receitas,111303110302000, IRRF SOBRE RENDIMENTOS DO  TRABALHO - PRINCIPAL - INATIVOS PAGOS PELO RPPS - MDE,113876.27
2021,45100,PM DE CERRO LARGO,263634,4-Contas da Receitas,111303110303000, IRRF SOBRE RENDIMENTOS DO  TRABALHO - PRINCIPAL - INATIVOS PAGOS PELO RPPS - ASPS,68325.75
2021,45100,PM DE CERRO LARGO,263634,4-Contas da Receitas,111801110100000, IPTU - PRINCIPAL - PROPRIO,1769206.53
2021,45100,PM DE CERRO LARGO,263634,4-Contas da Receitas,111801110200000, IPTU - PRINCIPAL - MDE,737182.44
2021,45100,PM DE CERRO LARGO,263634,4-Contas da Receitas,111801110300000, IPTU - PRINCIPAL - ASPS,442305.75
2021,45100,PM DE CERRO LARGO,263634,4-Contas da Receitas,111801120100000, IPTU - MULTAS E JUROS - PROPRIO,6074.94
2021,45100,PM DE CERRO LARGO,263634,4-Contas da Receitas,111801120200000, IPTU - MULTAS E JUROS - MDE,2531.77
2021,45100,PM DE CERRO LARGO,263634,4-Contas da Receitas,111801120300000, IPTU - MULTAS E JUROS - ASPS,1518.83
2021,45100,PM DE CERRO LARGO,263634,4-Contas da Receitas,111801130100000, IPTU - DIVIDA ATIVA - PROPRIO,438959.83
2021,45100,PM DE CERRO LARGO,263634,4-Contas da Receitas,111801130200000, IPTU - DIVIDA ATIVA - MDE,182913.40
2021,45100,PM DE CERRO LARGO,263634,4-Contas da Receitas,111801130300000, IPTU - DIVIDA ATIVA - ASPS,109743.59
2021,45100,PM DE CERRO LARGO,263634,4-Contas da Receitas,111801140100000, IPTU - DIVIDA ATIVA - MULTAS E JUROS - PROPRIO,132624.49
2021,45100,PM DE CERRO LARGO,263634,4-Contas da Receitas,111801140200000, IPTU - DIVIDA ATIVA - MULTAS E JUROS - MDE,55270.89
2021,45100,PM DE CERRO LARGO,263634,4-Contas da Receitas,111801140300000, IPTU - DIVIDA ATIVA - MULTAS E JUROS - ASPS,33160.05
2021,45100,PM DE CERRO LARGO,263634,4-Contas da Receitas,111801410100000, ITBI - PRINCIPAL - PROPRIO,595605.59
2021,45100,PM DE CERRO LARGO,263634,4-Contas da Receitas,111801410200000, ITBI - PRINCIPAL - MDE,248169.12
2021,45100,PM DE CERRO LARGO,263634,4-Contas da Receitas,111801410300000, ITBI - PRINCIPAL - ASPS,148901.44
2021,45100,PM DE CERRO LARGO,263634,4-Contas da Receitas,111802310100000, ISS - PRINCIPAL - PROPRIO,1121205.06
2021,45100,PM DE CERRO LARGO,263634,4-Contas da Receitas,111802310200000, ISS - PRINCIPAL - MDE,467171.59
