﻿ANO,CD_ORGAO,NOME,CD_RECEBIMENTO,GRUPO_CONTAS,CD_CONTA,DS_CONTA,VL_REAJUSTADO
2022,51400,PM DE LAVRAS DO SUL,290759,4-Contas da Receitas,17280131030000, Cota-Parte do IPI - Municípios - Principal - ASPS,24423.38
2022,51400,PM DE LAVRAS DO SUL,290759,4-Contas da Receitas,17280131040000, Cota-Parte do IPI - Municípios - Principal - FUNDEB,32564.40
2022,51400,PM DE LAVRAS DO SUL,290759,4-Contas da Receitas,911120111040000, (R)  ITR - Municípios Conveniados - Principal - FUNDEB,-483121.90
2022,51400,PM DE LAVRAS DO SUL,290759,4-Contas da Receitas,911180111010000, (R) IPTU - Principal- Próprio,-18828.87
2022,51400,PM DE LAVRAS DO SUL,290759,4-Contas da Receitas,911180111020000, ( R) IPTU - Principal -MDE,-7845.00
2022,51400,PM DE LAVRAS DO SUL,290759,4-Contas da Receitas,911180111030000, (R) IPTU - Pricipal - ASPS,-4706.83
2022,51400,PM DE LAVRAS DO SUL,290759,4-Contas da Receitas,911180112010000, (R) ISS- Principal - Próprio,-0.68
2022,51400,PM DE LAVRAS DO SUL,290759,4-Contas da Receitas,911180112020000, (R) ISS- Principal -MDE,-0.20
2022,51400,PM DE LAVRAS DO SUL,290759,4-Contas da Receitas,911180112030000, (R) ISS- Principal -ASPS,-0.11
2022,51400,PM DE LAVRAS DO SUL,290759,4-Contas da Receitas,911180113010000, IPTU -Div. Ativa - Próprio,-0.26
2022,51400,PM DE LAVRAS DO SUL,290759,4-Contas da Receitas,911180113020000, IPTU - Div. Ativa - MDE,-0.09
2022,51400,PM DE LAVRAS DO SUL,290759,4-Contas da Receitas,911180113030000, IPTU - Div. Ativa - ASPS,-0.05
2022,51400,PM DE LAVRAS DO SUL,290759,4-Contas da Receitas,911180114010000, (R)IPTU - Dívida Ativa - Multas e Juros - PRÓPRIO,-0.34
2022,51400,PM DE LAVRAS DO SUL,290759,4-Contas da Receitas,911180114020000, (R)IPTU - Dívida Ativa - Multas e Juros - MDE,-0.12
2022,51400,PM DE LAVRAS DO SUL,290759,4-Contas da Receitas,911180114030000, (R)IPTU - Dívida Ativa - Multas e Juros - ASPS,-0.05
2022,51400,PM DE LAVRAS DO SUL,290759,4-Contas da Receitas,911180231010000, (R) ISS - Principal - PRÓPRIO,-42.04
2022,51400,PM DE LAVRAS DO SUL,290759,4-Contas da Receitas,911180231020000, (R) ISS - Principal - MDE,-17.46
2022,51400,PM DE LAVRAS DO SUL,290759,4-Contas da Receitas,911180231030000, (R) ISS - Principal - ASPS,-10.43
2022,51400,PM DE LAVRAS DO SUL,290759,4-Contas da Receitas,911180232010000, ISS - Multas e Juros - PROPRIO,-1.17
2022,51400,PM DE LAVRAS DO SUL,290759,4-Contas da Receitas,911180232020000, ISS - Multas e Juros - MDE,-0.43
2022,51400,PM DE LAVRAS DO SUL,290759,4-Contas da Receitas,911180232030000, ISS - Multas e Juros - ASPS,-0.24
2022,51400,PM DE LAVRAS DO SUL,290759,4-Contas da Receitas,911180233010000, (R) ISSQN - Divida Ativa - Próprio,-1.12
2022,51400,PM DE LAVRAS DO SUL,290759,4-Contas da Receitas,911180233020000, (R) ISSQN - Divida Ativa - MDE,-0.43
2022,51400,PM DE LAVRAS DO SUL,290759,4-Contas da Receitas,911180233030000, (R) ISSQN - Divida Ativa - ASPS,-0.24
2022,51400,PM DE LAVRAS DO SUL,290759,4-Contas da Receitas,911180234010000, (R)ISS - Dívida Ativa -Multas e Juros - PRÓPRIO,-2.27
2022,51400,PM DE LAVRAS DO SUL,290759,4-Contas da Receitas,911180234020000, (R)ISS - Dívida Ativa -Multas e Juros - MDE,-0.92
2022,51400,PM DE LAVRAS DO SUL,290759,4-Contas da Receitas,911180234030000, (R)ISS - Dívida Ativa -Multas e Juros - ASPS,-0.55
2022,51400,PM DE LAVRAS DO SUL,290759,4-Contas da Receitas,917280121010000, (R) Cota-Parte do IPVA - Principal - PRÓPRIO,-959.66
2022,51400,PM DE LAVRAS DO SUL,290759,5-TOTAIS,,Aplicação em MDE,11211405.77
2022,51400,PM DE LAVRAS DO SUL,290759,5-TOTAIS,,Receita Líquida de Impostos e Transferências (Ajustada),40409014.11
2022,51400,PM DE LAVRAS DO SUL,290759,5-TOTAIS,,Total da aplicação em MDE (%),27.74
2022,51500,PM DE LIBERATO SALZANO,289942,3-Deduções,0, (+) Perda com o FUNDEB,1324471.13
2022,51500,PM DE LIBERATO SALZANO,289942,3-Deduções,2, (-) Desp. Liq. com Rend. da MDE + FUNDEB     ,44230.09
2022,51500,PM DE LIBERATO SALZANO,289942,4-Contas da Receitas,11130311010100, IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Executivo/Indiretas - PRÓPRIO,195705.40
2022,51500,PM DE LIBERATO SALZANO,289942,4-Contas da Receitas,11130311010200, IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Executivo/Indiretas - MDE,81209.48
2022,51500,PM DE LIBERATO SALZANO,289942,4-Contas da Receitas,11130311010300, IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Executivo/Indiretas- ASPS,48725.50
2022,51500,PM DE LIBERATO SALZANO,289942,4-Contas da Receitas,11130311020100, IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Legislativo - PRÓPRIO,22477.33
2022,51500,PM DE LIBERATO SALZANO,289942,4-Contas da Receitas,11130311020200, IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Legislativo - MDE,9365.56
2022,51500,PM DE LIBERATO SALZANO,289942,4-Contas da Receitas,11130311020300, IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Legislativo - ASPS,5619.34
2022,51500,PM DE LIBERATO SALZANO,289942,4-Contas da Receitas,11130311030100, IRRF sobre Rendimentos do  Trabalho - Principal - Inativos pagos pelo RPPS - PRÓPRIO,60633.47
2022,51500,PM DE LIBERATO SALZANO,289942,4-Contas da Receitas,11130311030200, IRRF sobre Rendimentos do  Trabalho - Principal - Inativos pagos pelo RPPS - MDE,25263.94
2022,51500,PM DE LIBERATO SALZANO,289942,4-Contas da Receitas,11130311030300, IRRF sobre Rendimentos do  Trabalho - Principal - Inativos pagos pelo RPPS - ASPS,15158.39
2022,51500,PM DE LIBERATO SALZANO,289942,4-Contas da Receitas,11130341010100, IRRF - Outros Rendimentos - Principal - Poder Executivo - PRÓPRIO,12372.37
2022,51500,PM DE LIBERATO SALZANO,289942,4-Contas da Receitas,11130341010200, IRRF - Outros Rendimentos - Principal - Poder Executivo - Principal - MDE,5111.53
2022,51500,PM DE LIBERATO SALZANO,289942,4-Contas da Receitas,11130341010300, IRRF - Outros Rendimentos - Principal - Poder Executivo - Principal - ASPS,3066.89
2022,51500,PM DE LIBERATO SALZANO,289942,4-Contas da Receitas,11180111010000, IPTU - Principal - PRÓPRIO,124014.07
2022,51500,PM DE LIBERATO SALZANO,289942,4-Contas da Receitas,11180111020000, IPTU - Principal - MDE,51671.46
2022,51500,PM DE LIBERATO SALZANO,289942,4-Contas da Receitas,11180111030000, IPTU - Principal - ASPS,31002.50
2022,51500,PM DE LIBERATO SALZANO,289942,4-Contas da Receitas,11180112010000, IPTU - Multas e Juros - PRÓPRIO,134.27
2022,51500,PM DE LIBERATO SALZANO,289942,4-Contas da Receitas,11180112020000, IPTU - Multas e Juros - MDE,55.81
2022,51500,PM DE LIBERATO SALZANO,289942,4-Contas da Receitas,11180112030000, IPTU - Multas e Juros - ASPS,33.46
2022,51500,PM DE LIBERATO SALZANO,289942,4-Contas da Receitas,11180113010000, IPTU - Dívida Ativa - PRÓPRIO,18295.14
2022,51500,PM DE LIBERATO SALZANO,289942,4-Contas da Receitas,11180113020000, IPTU - Dívida Ativa - MDE,7622.27
2022,51500,PM DE LIBERATO SALZANO,289942,4-Contas da Receitas,11180113030000, IPTU - Dívida Ativa - ASPS,4573.06
2022,51500,PM DE LIBERATO SALZANO,289942,4-Contas da Receitas,11180114010000, IPTU - Dívida Ativa - Multas e Juros - PRÓPRIO,4354.17
2022,51500,PM DE LIBERATO SALZANO,289942,4-Contas da Receitas,11180114020000, IPTU - Dívida Ativa - Multas e Juros - MDE,1813.46
2022,51500,PM DE LIBERATO SALZANO,289942,4-Contas da Receitas,11180114030000, IPTU - Dívida Ativa - Multas e Juros - ASPS,1087.81
2022,51500,PM DE LIBERATO SALZANO,289942,4-Contas da Receitas,11180141010000, ITBI - Principal - PRÓPRIO,171342.49
2022,51500,PM DE LIBERATO SALZANO,289942,4-Contas da Receitas,11180141020000, ITBI - Principal - MDE,71392.58
2022,51500,PM DE LIBERATO SALZANO,289942,4-Contas da Receitas,11180141030000, ITBI - Principal - ASPS,42835.47
2022,51500,PM DE LIBERATO SALZANO,289942,4-Contas da Receitas,11180231010000, ISS - Principal - PRÓPRIO,173704.78
2022,51500,PM DE LIBERATO SALZANO,289942,4-Contas da Receitas,11180231020000, ISS - Principal - MDE,72376.87
2022,51500,PM DE LIBERATO SALZANO,289942,4-Contas da Receitas,11180231030000, ISS - Principal - ASPS,43425.78
2022,51500,PM DE LIBERATO SALZANO,289942,4-Contas da Receitas,11180232010000, ISS - Multas e Juros - PRÓPRIO,115.87
2022,51500,PM DE LIBERATO SALZANO,289942,4-Contas da Receitas,11180232020000, ISS - Multas e Juros - MDE,48.17
2022,51500,PM DE LIBERATO SALZANO,289942,4-Contas da Receitas,11180232030000, ISS - Multas e Juros - ASPS,28.88
2022,51500,PM DE LIBERATO SALZANO,289942,4-Contas da Receitas,11180233010000, ISS - Dívida Ativa - PRÓPRIO,598.40
2022,51500,PM DE LIBERATO SALZANO,289942,4-Contas da Receitas,11180233020000, ISS - Dívida Ativa - MDE,249.32
2022,51500,PM DE LIBERATO SALZANO,289942,4-Contas da Receitas,11180233030000, ISS - Dívida Ativa - ASPS,149.59
2022,51500,PM DE LIBERATO SALZANO,289942,4-Contas da Receitas,11180234010000, ISS - Dívida Ativa -Multas e Juros - PRÓPRIO,76.07
2022,51500,PM DE LIBERATO SALZANO,289942,4-Contas da Receitas,11180234020000, ISS - Dívida Ativa -Multas e Juros - MDE,31.68
2022,51500,PM DE LIBERATO SALZANO,289942,4-Contas da Receitas,11180234030000, ISS - Dívida Ativa -Multas e Juros - ASPS,19.00
2022,51500,PM DE LIBERATO SALZANO,289942,4-Contas da Receitas,17180121010000, Cota-Parte do FPM - Cota Mensal - Principal - PRÓPRIO,7799845.05
2022,51500,PM DE LIBERATO SALZANO,289942,4-Contas da Receitas,17180121020000, Cota-Parte do FPM - Cota Mensal - Principal - MDE,647201.42
2022,51500,PM DE LIBERATO SALZANO,289942,4-Contas da Receitas,17180121030000, Cota-Parte do FPM - Cota Mensal - Principal - ASPS,1927277.27
2022,51500,PM DE LIBERATO SALZANO,289942,4-Contas da Receitas,17180121040000, Cota-Parte do FPM - Cota Mensal - Principal - FUNDEB,2569703.19
2022,51500,PM DE LIBERATO SALZANO,289942,4-Contas da Receitas,17180131010000, Cota-Parte do FPM ? 1% Cota entregue no mês de dezembro - Principal - PRÓPRIO,338258.98
2022,51500,PM DE LIBERATO SALZANO,289942,4-Contas da Receitas,17180131020000, Cota-Parte do FPM ? 1% Cota entregue no mês de dezembro - Principal -  MDE,140941.24
2022,51500,PM DE LIBERATO SALZANO,289942,4-Contas da Receitas,17180131030000, Cota-Parte do FPM ? 1% Cota entregue no mês de dezembro - Principal - ASPS,84564.75
2022,51500,PM DE LIBERATO SALZANO,289942,4-Contas da Receitas,17180141010000, Cota-Parte do FPM - 1% Cota entregue no mês de julho - Principal - PRÓPRIO,317160.61
2022,51500,PM DE LIBERATO SALZANO,289942,4-Contas da Receitas,17180141020000, Cota-Parte do FPM - 1% Cota entregue no mês de julho - Principal -  MDE,132150.26
2022,51500,PM DE LIBERATO SALZANO,289942,4-Contas da Receitas,17180141030000, Cota-Parte do FPM - 1% Cota entregue no mês de julho - Principal - ASPS,79290.15
2022,51500,PM DE LIBERATO SALZANO,289942,4-Contas da Receitas,17180151010000, Cota-Parte do ITR - Principal - PRÓPRIO,5468.37
2022,51500,PM DE LIBERATO SALZANO,289942,4-Contas da Receitas,17180151020000, Cota-Parte do ITR - Principal - MDE,455.71
2022,51500,PM DE LIBERATO SALZANO,289942,4-Contas da Receitas,17180151030000, Cota-Parte do ITR - Principal - ASPS,1366.92
2022,51500,PM DE LIBERATO SALZANO,289942,4-Contas da Receitas,17180151040000, Cota-Parte do ITR - Principal - FUNDEB,1822.63
2022,51500,PM DE LIBERATO SALZANO,289942,4-Contas da Receitas,17280111010000, Cota-Parte do ICMS - Principal - PRÓPRIO,3768771.16
2022,51500,PM DE LIBERATO SALZANO,289942,4-Contas da Receitas,17280111020000, Cota-Parte do ICMS - Principal - MDE,314064.31
2022,51500,PM DE LIBERATO SALZANO,289942,4-Contas da Receitas,17280111030000, Cota-Parte do ICMS - Principal- ASPS,942192.83
2022,51500,PM DE LIBERATO SALZANO,289942,4-Contas da Receitas,17280111040000, Cota-Parte do ICMS - Principal - FUNDEB,1256257.09
2022,51500,PM DE LIBERATO SALZANO,289942,4-Contas da Receitas,17280121010000, Cota-Parte do IPVA - Principal - PRÓPRIO,378182.17
2022,51500,PM DE LIBERATO SALZANO,289942,4-Contas da Receitas,17280121020000, Cota-Parte do IPVA - Principal - MDE,31515.31
2022,51500,PM DE LIBERATO SALZANO,289942,4-Contas da Receitas,17280121030000, Cota-Parte do IPVA - Principal - ASPS,94545.64
2022,51500,PM DE LIBERATO SALZANO,289942,4-Contas da Receitas,17280121040000, Cota-Parte do IPVA - Principal - FUNDEB,126060.40
2022,51500,PM DE LIBERATO SALZANO,289942,4-Contas da Receitas,17280131010000, Cota-Parte do IPI - Municípios - Principal - PRÓPRIO,37124.01
2022,51500,PM DE LIBERATO SALZANO,289942,4-Contas da Receitas,17280131020000, Cota-Parte do IPI - Municípios - Principal - MDE,3093.68
2022,51500,PM DE LIBERATO SALZANO,289942,4-Contas da Receitas,17280131030000, Cota-Parte do IPI - Municípios - Principal - ASPS,9281.01
2022,51500,PM DE LIBERATO SALZANO,289942,4-Contas da Receitas,17280131040000, Cota-Parte do IPI - Municípios - Principal - FUNDEB,12374.65
2022,51500,PM DE LIBERATO SALZANO,289942,5-TOTAIS,,Aplicação em MDE,7307825.97
2022,51500,PM DE LIBERATO SALZANO,289942,5-TOTAIS,,Receita Líquida de Impostos e Transferências (Ajustada),22324730.44
2022,51500,PM DE LIBERATO SALZANO,289942,5-TOTAIS,,Total da aplicação em MDE (%),32.73
2022,51600,PM DE MACHADINHO,289550,3-Deduções,1, (-) Desp. Liq. com Recursos do PLUS do FUNDEB,572134.73
2022,51600,PM DE MACHADINHO,289550,3-Deduções,2, (-) Desp. Liq. com Rend. da MDE + FUNDEB     ,63800.15
2022,51600,PM DE MACHADINHO,289550,4-Contas da Receitas,11130311010100000000, IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Executivo/Indiretas - PROPRIO,321492.99
2022,51600,PM DE MACHADINHO,289550,4-Contas da Receitas,11130311010200000000, IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Executivo/Indiretas - MDE,177149.21
2022,51600,PM DE MACHADINHO,289550,4-Contas da Receitas,11130311010300000000, IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Executivo/Indiretas- ASPS,157465.99
2022,51600,PM DE MACHADINHO,289550,4-Contas da Receitas,11130341010100000000, IRRF - Outros Rendimentos - Principal - Poder Executivo - PROPRIO,15458.18
2022,51600,PM DE MACHADINHO,289550,4-Contas da Receitas,11130341010200000000, IRRF - Outros Rendimentos - Principal - Poder Executivo - Principal - MDE,8517.73
2022,51600,PM DE MACHADINHO,289550,4-Contas da Receitas,11130341010300000000, IRRF - Outros Rendimentos - Principal - Poder Executivo - Principal - ASPS,7571.19
2022,51600,PM DE MACHADINHO,289550,4-Contas da Receitas,11180111010000000000, IPTU - Principal - PROPRIO,110306.23
2022,51600,PM DE MACHADINHO,289550,4-Contas da Receitas,11180111020000000000, IPTU - Principal - MDE,60781.78
2022,51600,PM DE MACHADINHO,289550,4-Contas da Receitas,11180111030000000000, IPTU - Principal - ASPS,54028.57
2022,51600,PM DE MACHADINHO,289550,4-Contas da Receitas,11180112010000000000, IPTU - Multas e Juros - PROPRIO,805.08
2022,51600,PM DE MACHADINHO,289550,4-Contas da Receitas,11180112020000000000, IPTU - Multas e Juros - MDE,443.46
2022,51600,PM DE MACHADINHO,289550,4-Contas da Receitas,11180112030000000000, IPTU - Multas e Juros - ASPS,394.48
2022,51600,PM DE MACHADINHO,289550,4-Contas da Receitas,11180113010000000000, IPTU - Divida Ativa - PROPRIO,31599.02
2022,51600,PM DE MACHADINHO,289550,4-Contas da Receitas,11180113020000000000, IPTU - Divida Ativa - MDE,17411.93
2022,51600,PM DE MACHADINHO,289550,4-Contas da Receitas,11180113030000000000, IPTU - Divida Ativa - ASPS,15476.86
2022,51600,PM DE MACHADINHO,289550,4-Contas da Receitas,11180114010000000000, IPTU - Divida Ativa - Multas e Juros - PROPRIO,4040.87
2022,51600,PM DE MACHADINHO,289550,4-Contas da Receitas,11180114020000000000, IPTU - Divida Ativa - Multas e Juros - MDE,2226.61
2022,51600,PM DE MACHADINHO,289550,4-Contas da Receitas,11180114030000000000, IPTU - Divida Ativa - Multas e Juros - ASPS,1979.41
2022,51600,PM DE MACHADINHO,289550,4-Contas da Receitas,11180141010000000000, ITBI - Principal - PROPRIO,279169.52
2022,51600,PM DE MACHADINHO,289550,4-Contas da Receitas,11180141020000000000, ITBI - Principal - MDE,153828.14
2022,51600,PM DE MACHADINHO,289550,4-Contas da Receitas,11180141030000000000, ITBI - Principal - ASPS,136736.09
2022,51600,PM DE MACHADINHO,289550,4-Contas da Receitas,11180231010000000000, ISS - Principal - PROPRIO,466413.95
2022,51600,PM DE MACHADINHO,289550,4-Contas da Receitas,11180231020000000000, ISS - Principal - MDE,257004.28
2022,51600,PM DE MACHADINHO,289550,4-Contas da Receitas,11180231030000000000, ISS - Principal - ASPS,228446.09
2022,51600,PM DE MACHADINHO,289550,4-Contas da Receitas,11180232010000000000, ISS - Multas e Juros - PROPRIO,3977.98
2022,51600,PM DE MACHADINHO,289550,4-Contas da Receitas,11180232020000000000, ISS - Multas e Juros - MDE,2192.58
2022,51600,PM DE MACHADINHO,289550,4-Contas da Receitas,11180232030000000000, ISS - Multas e Juros - ASPS,1947.70
2022,51600,PM DE MACHADINHO,289550,4-Contas da Receitas,11180233010000000000, ISS - Divida Ativa - PROPRIO,333953.75
2022,51600,PM DE MACHADINHO,289550,4-Contas da Receitas,11180233020000000000, ISS - Divida Ativa - MDE,184015.32
2022,51600,PM DE MACHADINHO,289550,4-Contas da Receitas,11180233030000000000, ISS - Divida Ativa - ASPS,163569.10
2022,51600,PM DE MACHADINHO,289550,4-Contas da Receitas,11180234010000000000, ISS - Divida Ativa -Multas e Juros - PROPRIO,1410.86
2022,51600,PM DE MACHADINHO,289550,4-Contas da Receitas,11180234020000000000, ISS - Divida Ativa -Multas e Juros - MDE,777.39
2022,51600,PM DE MACHADINHO,289550,4-Contas da Receitas,11180234030000000000, ISS - Divida Ativa -Multas e Juros - ASPS,690.98
2022,51600,PM DE MACHADINHO,289550,4-Contas da Receitas,17180121010000000000, Cota-Parte do FPM - Cota Mensal - Principal - PROPRIO,5781833.03
2022,51600,PM DE MACHADINHO,289550,4-Contas da Receitas,17180121020000000000, Cota-Parte do FPM - Cota Mensal - Principal - MDE,1413336.91
2022,51600,PM DE MACHADINHO,289550,4-Contas da Receitas,17180121030000000000, Cota-Parte do FPM - Cota Mensal - Principal - ASPS,3083644.13
2022,51600,PM DE MACHADINHO,289550,4-Contas da Receitas,17180121040000000000, Cota-Parte do FPM - Cota Mensal - Principal - FUNDEB,2569703.19
2022,51600,PM DE MACHADINHO,289550,4-Contas da Receitas,17180131010000000000, Cota-Parte do FPM - 1% Cota entregue no mes de dezembro - Principal - PROPRIO,422823.73
2022,51600,PM DE MACHADINHO,289550,4-Contas da Receitas,17180131020000000000, Cota-Parte do FPM - 1% Cota entregue no mes de dezembro - Principal -  MDE,140941.24
2022,51600,PM DE MACHADINHO,289550,4-Contas da Receitas,17180141010000000000, Cota-Parte do FPM - 1% Cota entregue no mes de julho - Principal - PROPRIO,468083.01
2022,51600,PM DE MACHADINHO,289550,4-Contas da Receitas,17180141020000000000, Cota-Parte do FPM - 1% Cota entregue no mes de julho - Principal -  MDE,156027.68
2022,51600,PM DE MACHADINHO,289550,4-Contas da Receitas,17180151010000000000, Cota-Parte do ITR - Principal - PROPRIO,31157.13
2022,51600,PM DE MACHADINHO,289550,4-Contas da Receitas,17180151020000000000, Cota-Parte do ITR - Principal - MDE,7616.14
2022,51600,PM DE MACHADINHO,289550,4-Contas da Receitas,17180151030000000000, Cota-Parte do ITR - Principal - ASPS,16617.06
2022,51600,PM DE MACHADINHO,289550,4-Contas da Receitas,17180151040000000000, Cota-Parte do ITR - Principal - FUNDEB,13847.46
2022,51600,PM DE MACHADINHO,289550,4-Contas da Receitas,17180611010000000000, Transferencia Financeira do ICMS - Desoneracao - L.C. No 87/96 - Principal - PROPRIO,31878.80
2022,51600,PM DE MACHADINHO,289550,4-Contas da Receitas,17180611020000000000, Transferencia Financeira do ICMS - Desoneracao - L.C. No 87/96 - Principal - MDE,7792.59
2022,51600,PM DE MACHADINHO,289550,4-Contas da Receitas,17180611030000000000, Transferencia Financeira do ICMS - Desoneracao - L.C. No 87/96 - Principal - ASPS,17002.02
2022,51600,PM DE MACHADINHO,289550,4-Contas da Receitas,17180611040000000000, Transferencia Financeira do ICMS - Desoneracao - L.C. No 87/96 - Principal - FUNDEB,14168.35
2022,51600,PM DE MACHADINHO,289550,4-Contas da Receitas,17280111010000000000, Cota-Parte do ICMS - Principal - PROPRIO,3117820.27
2022,51600,PM DE MACHADINHO,289550,4-Contas da Receitas,17280111020000000000, Cota-Parte do ICMS - Principal - MDE,762133.88
2022,51600,PM DE MACHADINHO,289550,4-Contas da Receitas,17280111030000000000, Cota-Parte do ICMS - Principal- ASPS,1662837.49
2022,51600,PM DE MACHADINHO,289550,4-Contas da Receitas,17280111040000000000, Cota-Parte do ICMS - Principal - FUNDEB,1385697.94
2022,51600,PM DE MACHADINHO,289550,4-Contas da Receitas,17280121010000000000, Cota-Parte do IPVA - Principal - PROPRIO,395421.15
2022,51600,PM DE MACHADINHO,289550,4-Contas da Receitas,17280121020000000000, Cota-Parte do IPVA - Principal - MDE,96658.61
2022,51600,PM DE MACHADINHO,289550,4-Contas da Receitas,17280121030000000000, Cota-Parte do IPVA - Principal - ASPS,210891.50
2022,51600,PM DE MACHADINHO,289550,4-Contas da Receitas,17280121040000000000, Cota-Parte do IPVA - Principal - FUNDEB,175743.18
2022,51600,PM DE MACHADINHO,289550,4-Contas da Receitas,17280131010000000000, Cota-Parte do IPI - Municipios - Principal - PROPRIO,31095.72
2022,51600,PM DE MACHADINHO,289550,4-Contas da Receitas,17280131020000000000, Cota-Parte do IPI - Municipios - Principal - MDE,7601.17
2022,51600,PM DE MACHADINHO,289550,4-Contas da Receitas,17280131030000000000, Cota-Parte do IPI - Municipios - Principal - ASPS,16584.41
2022,51600,PM DE MACHADINHO,289550,4-Contas da Receitas,17280131040000000000, Cota-Parte do IPI - Municipios - Principal - FUNDEB,13820.36
2022,51600,PM DE MACHADINHO,289550,4-Contas da Receitas,91118011101000000000, Deducao - IPTU - Principal - PROPRIO,-8390.19
2022,51600,PM DE MACHADINHO,289550,4-Contas da Receitas,91118011102000000000, Deducao - IPTU - Principal - MDE,-4622.86
2022,51600,PM DE MACHADINHO,289550,4-Contas da Receitas,91118011103000000000, Deducao - IPTU - Principal - ASPS,-4109.14
2022,51600,PM DE MACHADINHO,289550,4-Contas da Receitas,91118011201000000000, Deducao - IPTU - Multas e Juros - PROPRIO,-1.37
2022,51600,PM DE MACHADINHO,289550,4-Contas da Receitas,91118011202000000000, Deducao - IPTU - Multas e Juros - MDE,-0.76
2022,51600,PM DE MACHADINHO,289550,4-Contas da Receitas,91118011203000000000, Deducao - IPTU - Multas e Juros - ASPS,-0.68
2022,51600,PM DE MACHADINHO,289550,4-Contas da Receitas,91118011401000000000, Deducao - IPTU - Divida Ativa - Multas e Juros - PROPRIO,-7.69
2022,51600,PM DE MACHADINHO,289550,4-Contas da Receitas,91118011402000000000, Deducao - IPTU - Divida Ativa - Multas e Juros - MDE,-4.26
2022,51600,PM DE MACHADINHO,289550,4-Contas da Receitas,91118011403000000000, Deducao - IPTU - Divida Ativa - Multas e Juros - ASPS,-3.74
2022,51600,PM DE MACHADINHO,289550,4-Contas da Receitas,91118014101000000000, Deducao - ITBI - Principal - PROPRIO,-14439.63
2022,51600,PM DE MACHADINHO,289550,4-Contas da Receitas,91118014102000000000, Deducao - ITBI - Principal - MDE,-7956.54
2022,51600,PM DE MACHADINHO,289550,4-Contas da Receitas,91118014103000000000, Deducao - ITBI - Principal - ASPS,-7072.45
2022,51600,PM DE MACHADINHO,289550,4-Contas da Receitas,91118023201000000000, Deducao - ISS - Multas e Juros - PROPRIO,-3.18
2022,51600,PM DE MACHADINHO,289550,4-Contas da Receitas,91118023202000000000, Deducao - ISS - Multas e Juros - MDE,-1.75
2022,51600,PM DE MACHADINHO,289550,4-Contas da Receitas,91118023203000000000, Deducao - ISS - Multas e Juros - ASPS,-1.56
2022,51600,PM DE MACHADINHO,289550,4-Contas da Receitas,91118023301000000000, Deducao - ISS - Divida Ativa - PROPRIO,-3525.80
2022,51600,PM DE MACHADINHO,289550,4-Contas da Receitas,91118023302000000000, Deducao - ISS - Divida Ativa - MDE,-1942.79
2022,51600,PM DE MACHADINHO,289550,4-Contas da Receitas,91118023303000000000, Deducao - ISS - Divida Ativa - ASPS,-1726.92
2022,51600,PM DE MACHADINHO,289550,4-Contas da Receitas,91118023401000000000, Deducao - ISS - Divida Ativa -Multas e Juros - PROPRIO,-23.24
2022,51600,PM DE MACHADINHO,289550,4-Contas da Receitas,91118023402000000000, Deducao - ISS - Divida Ativa -Multas e Juros - MDE,-12.80
2022,51600,PM DE MACHADINHO,289550,4-Contas da Receitas,91118023403000000000, Deducao - ISS - Divida Ativa -Multas e Juros - ASPS,-11.38
2022,51600,PM DE MACHADINHO,289550,5-TOTAIS,,Aplicação em MDE,6079299.11
2022,51600,PM DE MACHADINHO,289550,5-TOTAIS,,Total da aplicação em MDE (%),24.12
2022,51600,PM DE MACHADINHO,289550,5-TOTAIS,,Receita Líquida de Impostos e Transferências (Ajustada),25200202.74
2022,51700,PM DE MARAU,290999,3-Deduções,1, (-) Desp. Liq. com Recursos do PLUS do FUNDEB,13066943.59
2022,51700,PM DE MARAU,290999,3-Deduções,2, (-) Desp. Liq. com Rend. da MDE + FUNDEB     ,573060.02
2022,51700,PM DE MARAU,290999,4-Contas da Receitas,1113031101010000, IRRF PRINCIPAL- ATIVOS/INATIVOS EXECUTIVO/INDIRETA - PRÓPRIO,2106753.67
2022,51700,PM DE MARAU,290999,4-Contas da Receitas,1113031101020000, IRRF PRINCIPAL - ATIVOS/INATIVOS - EXECUTIVO/INDIRETA - MDE,877815.52
2022,51700,PM DE MARAU,290999,4-Contas da Receitas,1113031101030000, IRRF PRINCIPAL - ATIVOS/INATIVOS - EXECUTIVO/INDIRETA - ASPS,526688.90
2022,51700,PM DE MARAU,290999,4-Contas da Receitas,1113031102010000, IRRF - PRINCIPAL - ATIVO/INATIVO - LEGISLATIVO - PRÓPRIO,55176.75
2022,51700,PM DE MARAU,290999,4-Contas da Receitas,1113031102020000, IRRF - PRINCIPAL - ATIVO/INATIVO - LEGISLATIVO - MDE,22990.33
