﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,12,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTÊNCIA À CRIANCA E AO ADOLESCENTE,27,SERVIÇOS DE PROTEÇÃO A CRIANÇA E AO ADOL,1131,PROJETO SENTINELA,4.4.90.52,2002,PROJETO SENTINELA - BR,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,12,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTÊNCIA À CRIANCA E AO ADOLESCENTE,27,SERVIÇOS DE PROTEÇÃO A CRIANÇA E AO ADOL,1135,ASSISTÊNCIA A CRIANÇA E ADOLESCENTE - UN,3.3.50.43,1003,ASEF-UNIÃO,15000.00,0.00,0.00,0.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,12,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTÊNCIA À CRIANCA E AO ADOLESCENTE,27,SERVIÇOS DE PROTEÇÃO A CRIANÇA E AO ADOL,1135,ASSISTÊNCIA A CRIANÇA E ADOLESCENTE - UN,3.3.50.43,1012,ABRIGO - UNIÃO,12000.00,0.00,5000.00,0.00,0.00,1302.48,0.00,0.00,15697.52,15697.52,15697.52,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,12,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTÊNCIA À CRIANCA E AO ADOLESCENTE,27,SERVIÇOS DE PROTEÇÃO A CRIANÇA E AO ADOL,2142,MANUT.PROGR.EXEC.MED.SOCIO EDUCAT.-PEMSE,3.3.90.30,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,12,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTÊNCIA À CRIANCA E AO ADOLESCENTE,27,SERVIÇOS DE PROTEÇÃO A CRIANÇA E AO ADOL,2142,MANUT.PROGR.EXEC.MED.SOCIO EDUCAT.-PEMSE,3.3.90.36,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,12,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTÊNCIA À CRIANCA E AO ADOLESCENTE,27,SERVIÇOS DE PROTEÇÃO A CRIANÇA E AO ADOL,2142,MANUT.PROGR.EXEC.MED.SOCIO EDUCAT.-PEMSE,3.3.90.39,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,12,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTÊNCIA À CRIANCA E AO ADOLESCENTE,29,SERVIÇOS DE PROTEÇÃO A FAMÍLIA,1100,ERRADICAÇÃO DO TRABALHO INFANTIL - PETI,3.3.90.30,1002,PETI-UNIÃO,12000.00,0.00,0.00,0.00,0.00,5226.62,0.00,0.00,6773.38,6773.38,6773.38,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,12,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTÊNCIA À CRIANCA E AO ADOLESCENTE,29,SERVIÇOS DE PROTEÇÃO A FAMÍLIA,1100,ERRADICAÇÃO DO TRABALHO INFANTIL - PETI,4.4.90.52,1002,PETI-UNIÃO,0.00,0.00,1138.00,0.00,0.00,0.00,0.00,0.00,1138.00,1138.00,1138.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,12,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",1,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",PRM,8,ASSISTENCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,GESTÃO DA ASSISTÊNCIA SOCIAL,2065,"MANUT SECRET.TRABALHO, CIDAD. ASSIST.SOC",3.1.90.11,1,LIVRE,188000.00,0.00,0.00,0.00,0.00,52413.77,0.00,0.00,135586.23,135586.23,129425.68,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,12,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",1,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",PRM,8,ASSISTENCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,GESTÃO DA ASSISTÊNCIA SOCIAL,2065,"MANUT SECRET.TRABALHO, CIDAD. ASSIST.SOC",3.1.90.13,1,LIVRE,61000.00,0.00,0.00,0.00,0.00,15283.10,0.00,0.00,45716.90,45716.90,45716.90,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,12,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",1,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",PRM,8,ASSISTENCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,GESTÃO DA ASSISTÊNCIA SOCIAL,2065,"MANUT SECRET.TRABALHO, CIDAD. ASSIST.SOC",3.3.90.14,1,LIVRE,1000.00,0.00,500.00,0.00,0.00,239.52,0.00,0.00,1260.48,1260.48,1260.48,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,12,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",1,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",PRM,8,ASSISTENCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,GESTÃO DA ASSISTÊNCIA SOCIAL,2065,"MANUT SECRET.TRABALHO, CIDAD. ASSIST.SOC",3.3.90.30,1,LIVRE,19000.00,0.00,10000.00,0.00,0.00,2646.06,0.00,0.00,26353.94,18949.90,18949.90,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,12,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",1,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",PRM,8,ASSISTENCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,GESTÃO DA ASSISTÊNCIA SOCIAL,2065,"MANUT SECRET.TRABALHO, CIDAD. ASSIST.SOC",3.3.90.36,1,LIVRE,47000.00,0.00,0.00,0.00,0.00,43174.77,0.00,0.00,3781.23,3781.23,3781.23,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,12,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",1,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",PRM,8,ASSISTENCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,GESTÃO DA ASSISTÊNCIA SOCIAL,2065,"MANUT SECRET.TRABALHO, CIDAD. ASSIST.SOC",3.3.90.39,1,LIVRE,100000.00,0.00,75938.13,0.00,0.00,10071.81,0.00,0.00,165866.32,165866.32,165866.32,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,12,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",1,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",PRM,8,ASSISTENCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,GESTÃO DA ASSISTÊNCIA SOCIAL,2065,"MANUT SECRET.TRABALHO, CIDAD. ASSIST.SOC",3.3.90.47,1,LIVRE,28000.00,0.00,0.00,0.00,0.00,818.21,0.00,0.00,27181.79,27181.79,27181.79,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,12,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",1,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",PRM,8,ASSISTENCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,GESTÃO DA ASSISTÊNCIA SOCIAL,2065,"MANUT SECRET.TRABALHO, CIDAD. ASSIST.SOC",4.4.90.52,1,LIVRE,9000.00,0.00,0.00,0.00,0.00,9000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,12,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",1,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",PRM,8,ASSISTENCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,GESTÃO DA ASSISTÊNCIA SOCIAL,2066,"MANUTENÇÃO CP,CMU,CSU,CREAS,CRAS,FGTAS,T",3.3.90.30,1,LIVRE,25000.00,0.00,0.00,0.00,0.00,9309.11,0.00,0.00,15690.89,11939.37,11939.37,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,12,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",1,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",PRM,8,ASSISTENCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,GESTÃO DA ASSISTÊNCIA SOCIAL,2066,"MANUTENÇÃO CP,CMU,CSU,CREAS,CRAS,FGTAS,T",3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,12,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",1,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",PRM,8,ASSISTENCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,GESTÃO DA ASSISTÊNCIA SOCIAL,2066,"MANUTENÇÃO CP,CMU,CSU,CREAS,CRAS,FGTAS,T",3.3.90.39,1,LIVRE,33000.00,0.00,0.00,0.00,0.00,29698.83,0.00,0.00,3301.17,3301.17,3301.17,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,12,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",1,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",PRM,8,ASSISTENCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,GESTÃO DA ASSISTÊNCIA SOCIAL,2136,MANUT.DESP.EXERCÍCIOS ANTERIORES-ASSIST.,3.3.90.92,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,9200.00,0.00,0.00,800.00,800.00,800.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,12,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,245,CONVERSAO - PROTECAO A FAMILIA,29,SERVIÇOS DE PROTEÇÃO A FAMÍLIA,1138,PROGRAMA MUNICIPAL DO LEITE - LEI 1.308,3.3.90.30,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,12,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,245,CONVERSAO - PROTECAO A FAMILIA,29,SERVIÇOS DE PROTEÇÃO A FAMÍLIA,1139,PROGRAMA ASEF,3.3.90.30,1003,ASEF-UNIÃO,65000.00,0.00,0.00,0.00,0.00,5674.90,0.00,0.00,58692.10,58692.10,58692.10,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,12,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,245,CONVERSAO - PROTECAO A FAMILIA,29,SERVIÇOS DE PROTEÇÃO A FAMÍLIA,1139,PROGRAMA ASEF,3.3.90.36,1003,ASEF-UNIÃO,6000.00,0.00,1600.00,0.00,0.00,190.00,0.00,0.00,7410.00,7410.00,7410.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,12,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,245,CONVERSAO - PROTECAO A FAMILIA,29,SERVIÇOS DE PROTEÇÃO A FAMÍLIA,1139,PROGRAMA ASEF,3.3.90.39,1003,ASEF-UNIÃO,0.00,0.00,5660.00,2000.00,0.00,182.00,0.00,0.00,7478.00,7478.00,7478.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,12,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,245,CONVERSAO - PROTECAO A FAMILIA,29,SERVIÇOS DE PROTEÇÃO A FAMÍLIA,1167,MANUTENÇÃO PROGRAMA BOLSA FAMÍLIA,3.3.90.14,1001,BOLSA FAMILIA - BR,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,12,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,245,CONVERSAO - PROTECAO A FAMILIA,29,SERVIÇOS DE PROTEÇÃO A FAMÍLIA,1167,MANUTENÇÃO PROGRAMA BOLSA FAMÍLIA,3.3.90.30,1001,BOLSA FAMILIA - BR,30000.00,0.00,200.00,0.00,0.00,20000.00,0.00,0.00,10188.62,9688.62,9688.62,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,12,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,245,CONVERSAO - PROTECAO A FAMILIA,29,SERVIÇOS DE PROTEÇÃO A FAMÍLIA,1167,MANUTENÇÃO PROGRAMA BOLSA FAMÍLIA,3.3.90.33,1001,BOLSA FAMILIA - BR,2000.00,0.00,320.00,0.00,0.00,2000.00,0.00,0.00,319.90,319.90,319.90,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,12,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,245,CONVERSAO - PROTECAO A FAMILIA,29,SERVIÇOS DE PROTEÇÃO A FAMÍLIA,1167,MANUTENÇÃO PROGRAMA BOLSA FAMÍLIA,3.3.90.36,1001,BOLSA FAMILIA - BR,12000.00,0.00,16750.00,0.00,0.00,300.00,0.00,0.00,28450.00,28450.00,28450.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,12,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,245,CONVERSAO - PROTECAO A FAMILIA,29,SERVIÇOS DE PROTEÇÃO A FAMÍLIA,1167,MANUTENÇÃO PROGRAMA BOLSA FAMÍLIA,3.3.90.39,1001,BOLSA FAMILIA - BR,20000.00,0.00,855.13,0.00,0.00,9882.66,0.00,0.00,10972.47,10972.47,10972.47,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,12,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,245,CONVERSAO - PROTECAO A FAMILIA,29,SERVIÇOS DE PROTEÇÃO A FAMÍLIA,1167,MANUTENÇÃO PROGRAMA BOLSA FAMÍLIA,4.4.90.52,1001,BOLSA FAMILIA - BR,12000.00,0.00,2801.60,0.00,0.00,2500.00,0.00,0.00,12301.60,7451.60,7451.60,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,12,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,245,CONVERSAO - PROTECAO A FAMILIA,29,SERVIÇOS DE PROTEÇÃO A FAMÍLIA,2102,PROGR. ATENCAO INTEGRAL A FAMILIA - PAIF,3.1.90.11,1004,PAIF - BR,40000.00,0.00,7400.05,0.00,0.00,7000.00,0.00,0.00,40400.05,40400.05,33400.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,12,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,245,CONVERSAO - PROTECAO A FAMILIA,29,SERVIÇOS DE PROTEÇÃO A FAMÍLIA,2102,PROGR. ATENCAO INTEGRAL A FAMILIA - PAIF,3.3.90.14,1004,PAIF - BR,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,12,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,245,CONVERSAO - PROTECAO A FAMILIA,29,SERVIÇOS DE PROTEÇÃO A FAMÍLIA,2102,PROGR. ATENCAO INTEGRAL A FAMILIA - PAIF,3.3.90.30,1004,PAIF - BR,12000.00,0.00,8000.00,0.00,0.00,4630.20,0.00,0.00,15369.80,15369.80,15369.80,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,12,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,245,CONVERSAO - PROTECAO A FAMILIA,29,SERVIÇOS DE PROTEÇÃO A FAMÍLIA,2102,PROGR. ATENCAO INTEGRAL A FAMILIA - PAIF,3.3.90.33,1004,PAIF - BR,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,12,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,245,CONVERSAO - PROTECAO A FAMILIA,29,SERVIÇOS DE PROTEÇÃO A FAMÍLIA,2102,PROGR. ATENCAO INTEGRAL A FAMILIA - PAIF,3.3.90.36,1004,PAIF - BR,8000.00,0.00,13800.00,0.00,0.00,0.00,0.00,0.00,21600.00,21600.00,21600.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,12,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,245,CONVERSAO - PROTECAO A FAMILIA,29,SERVIÇOS DE PROTEÇÃO A FAMÍLIA,2102,PROGR. ATENCAO INTEGRAL A FAMILIA - PAIF,3.3.90.39,1004,PAIF - BR,8000.00,0.00,0.00,0.00,0.00,3400.00,0.00,0.00,4235.44,4235.44,4235.44,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,12,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,245,CONVERSAO - PROTECAO A FAMILIA,29,SERVIÇOS DE PROTEÇÃO A FAMÍLIA,2102,PROGR. ATENCAO INTEGRAL A FAMILIA - PAIF,4.4.90.52,1004,PAIF - BR,8000.00,0.00,0.00,0.00,0.00,3400.00,0.00,0.00,4341.80,4341.80,4341.80,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,12,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,245,CONVERSAO - PROTECAO A FAMILIA,29,SERVIÇOS DE PROTEÇÃO A FAMÍLIA,2143,MANUT.PROGR.FAMILIAS ACOLHEDORAS - BR,3.3.90.30,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,12,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,245,CONVERSAO - PROTECAO A FAMILIA,29,SERVIÇOS DE PROTEÇÃO A FAMÍLIA,2143,MANUT.PROGR.FAMILIAS ACOLHEDORAS - BR,3.3.90.36,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,12,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,245,CONVERSAO - PROTECAO A FAMILIA,29,SERVIÇOS DE PROTEÇÃO A FAMÍLIA,2143,MANUT.PROGR.FAMILIAS ACOLHEDORAS - BR,3.3.90.39,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,12,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,245,CONVERSAO - PROTECAO A FAMILIA,29,SERVIÇOS DE PROTEÇÃO A FAMÍLIA,2144,MANUTENÇÃO PROGRAMA EMANCIPAR - RS,3.3.90.30,1041,EMANCIPAR-RS,20000.00,0.00,21000.00,0.00,0.00,5315.50,0.00,0.00,35684.50,35684.50,35684.50,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,12,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,245,CONVERSAO - PROTECAO A FAMILIA,29,SERVIÇOS DE PROTEÇÃO A FAMÍLIA,2144,MANUTENÇÃO PROGRAMA EMANCIPAR - RS,3.3.90.36,1041,EMANCIPAR-RS,24000.00,0.00,0.00,0.00,0.00,15650.00,0.00,0.00,8350.00,8350.00,8350.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,12,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,245,CONVERSAO - PROTECAO A FAMILIA,29,SERVIÇOS DE PROTEÇÃO A FAMÍLIA,2144,MANUTENÇÃO PROGRAMA EMANCIPAR - RS,3.3.90.39,1041,EMANCIPAR-RS,25000.00,0.00,1900.00,0.00,0.00,86.00,0.00,0.00,26814.00,26814.00,26814.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,12,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,245,CONVERSAO - PROTECAO A FAMILIA,29,SERVIÇOS DE PROTEÇÃO A FAMÍLIA,2144,MANUTENÇÃO PROGRAMA EMANCIPAR - RS,4.4.90.52,1041,EMANCIPAR-RS,1000.00,0.00,12636.00,0.00,0.00,1207.00,0.00,0.00,12429.00,12429.00,12429.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,12,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,306,ALIMENTACAO E NUTRICAO,29,SERVIÇOS DE PROTEÇÃO A FAMÍLIA,1099,"PROGRAMA SUPLEMENTAÇÃO ALIMENTAR, RESTAU",3.3.90.30,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
