﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2009,6,127,NONOAI,52700,PM DE NONOAI,5,SECRET. DE OBRAS TRANSITO E VIAÇÃO,2,POLITICA URBANA,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2036,MANUTENCAO DA POLITICA URBANA,3.3.90.14,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2009,6,127,NONOAI,52700,PM DE NONOAI,5,SECRET. DE OBRAS TRANSITO E VIAÇÃO,2,POLITICA URBANA,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2036,MANUTENCAO DA POLITICA URBANA,3.3.90.30,1,LIVRE,82766.52,0.00,8276.65,0.00,0.00,21353.76,0.00,0.00,65570.68,65570.68,65570.68,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,5,SECRET. DE OBRAS TRANSITO E VIAÇÃO,2,POLITICA URBANA,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2036,MANUTENCAO DA POLITICA URBANA,3.3.90.30,1078,FUNDO DO PETROLEO,17233.48,0.00,1723.35,0.00,0.00,4446.24,0.00,0.00,13653.00,13653.00,13653.00,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,5,SECRET. DE OBRAS TRANSITO E VIAÇÃO,2,POLITICA URBANA,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2036,MANUTENCAO DA POLITICA URBANA,3.3.90.33,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2009,6,127,NONOAI,52700,PM DE NONOAI,5,SECRET. DE OBRAS TRANSITO E VIAÇÃO,2,POLITICA URBANA,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2036,MANUTENCAO DA POLITICA URBANA,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2009,6,127,NONOAI,52700,PM DE NONOAI,5,SECRET. DE OBRAS TRANSITO E VIAÇÃO,2,POLITICA URBANA,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2036,MANUTENCAO DA POLITICA URBANA,3.3.90.39,1,LIVRE,168868.37,0.00,79467.47,0.00,0.00,4966.72,0.00,0.00,186980.35,186980.35,186980.35,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,5,SECRET. DE OBRAS TRANSITO E VIAÇÃO,2,POLITICA URBANA,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2036,MANUTENCAO DA POLITICA URBANA,3.3.90.39,1078,FUNDO DO PETROLEO,1131.63,0.00,532.53,0.00,0.00,33.28,0.00,0.00,1253.00,1253.00,1253.00,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,5,SECRET. DE OBRAS TRANSITO E VIAÇÃO,2,POLITICA URBANA,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2036,MANUTENCAO DA POLITICA URBANA,3.3.90.47,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2009,6,127,NONOAI,52700,PM DE NONOAI,5,SECRET. DE OBRAS TRANSITO E VIAÇÃO,2,POLITICA URBANA,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2036,MANUTENCAO DA POLITICA URBANA,4.4.90.51,1,LIVRE,130000.00,0.00,41000.00,0.00,0.00,130000.00,0.00,0.00,35572.00,35572.00,35572.00,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,5,SECRET. DE OBRAS TRANSITO E VIAÇÃO,2,POLITICA URBANA,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2036,MANUTENCAO DA POLITICA URBANA,4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,345.00,345.00,345.00,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,5,SECRET. DE OBRAS TRANSITO E VIAÇÃO,2,POLITICA URBANA,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2036,MANUTENCAO DA POLITICA URBANA,4.4.90.61,1,LIVRE,5000.00,0.00,58000.00,0.00,0.00,0.00,0.00,0.00,63000.00,63000.00,63000.00,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,5,SECRET. DE OBRAS TRANSITO E VIAÇÃO,2,POLITICA URBANA,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2036,MANUTENCAO DA POLITICA URBANA,4.6.90.71,1,LIVRE,108000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,108000.00,108000.00,108000.00,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2003,MANUTENÇÃO ATIVIDADES SECR. DA FAZENDA,3.1.90.08,1,LIVRE,8000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,8297.61,8297.61,7574.40,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2003,MANUTENÇÃO ATIVIDADES SECR. DA FAZENDA,3.1.90.11,1,LIVRE,170000.00,0.00,82000.00,0.00,0.00,0.00,0.00,0.00,232017.56,232017.56,232017.56,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2003,MANUTENÇÃO ATIVIDADES SECR. DA FAZENDA,3.1.90.13,1,LIVRE,12000.00,0.00,8200.00,0.00,0.00,0.00,0.00,0.00,19507.99,19507.99,19507.99,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2003,MANUTENÇÃO ATIVIDADES SECR. DA FAZENDA,3.1.91.13,1,LIVRE,18000.00,0.00,3200.00,0.00,0.00,0.00,0.00,0.00,20819.23,20819.23,20819.23,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2003,MANUTENÇÃO ATIVIDADES SECR. DA FAZENDA,3.1.91.92,1,LIVRE,7000.00,0.00,3200.00,0.00,0.00,0.00,0.00,0.00,10114.46,10114.46,10114.46,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2003,MANUTENÇÃO ATIVIDADES SECR. DA FAZENDA,3.3.20.93,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2003,MANUTENÇÃO ATIVIDADES SECR. DA FAZENDA,3.3.90.14,1,LIVRE,3000.00,0.00,2000.00,0.00,0.00,1500.00,0.00,0.00,823.09,823.09,823.09,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2003,MANUTENÇÃO ATIVIDADES SECR. DA FAZENDA,3.3.90.30,1,LIVRE,10000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,12566.67,12566.67,12566.67,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2003,MANUTENÇÃO ATIVIDADES SECR. DA FAZENDA,3.3.90.33,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,356.84,356.84,356.84,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2003,MANUTENÇÃO ATIVIDADES SECR. DA FAZENDA,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,120.00,120.00,120.00,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2003,MANUTENÇÃO ATIVIDADES SECR. DA FAZENDA,3.3.90.39,1,LIVRE,60000.00,0.00,60000.00,0.00,0.00,0.00,0.00,0.00,106515.64,106515.64,106515.64,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2003,MANUTENÇÃO ATIVIDADES SECR. DA FAZENDA,3.3.90.47,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2009,6,127,NONOAI,52700,PM DE NONOAI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2003,MANUTENÇÃO ATIVIDADES SECR. DA FAZENDA,3.3.90.91,1,LIVRE,262901.09,0.00,0.00,0.00,0.00,0.00,0.00,0.00,180739.45,180739.45,180739.45,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2003,MANUTENÇÃO ATIVIDADES SECR. DA FAZENDA,3.3.90.91,4550,FATOR INCENTIVO POVOS INDIGENAS,598.91,0.00,0.00,0.00,0.00,0.00,0.00,0.00,411.74,411.74,411.74,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2003,MANUTENÇÃO ATIVIDADES SECR. DA FAZENDA,3.3.90.93,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2003,MANUTENÇÃO ATIVIDADES SECR. DA FAZENDA,4.4.90.52,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,7000.00,0.00,0.00,2640.00,2640.00,2640.00,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,1,AÇÃO SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2022,MANUT. DAS ATIVIDADES CEMACAAD,3.1.90.08,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4682.42,4682.42,4372.15,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,1,AÇÃO SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2022,MANUT. DAS ATIVIDADES CEMACAAD,3.1.90.11,1,LIVRE,86200.00,0.00,32500.00,0.00,0.00,0.00,0.00,0.00,118519.11,118519.11,118519.11,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,1,AÇÃO SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2022,MANUT. DAS ATIVIDADES CEMACAAD,3.1.90.13,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,637.92,637.92,637.92,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,1,AÇÃO SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2022,MANUT. DAS ATIVIDADES CEMACAAD,3.1.91.13,1,LIVRE,12000.00,0.00,2400.00,0.00,0.00,0.00,0.00,0.00,14308.91,14308.91,14308.91,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,1,AÇÃO SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2022,MANUT. DAS ATIVIDADES CEMACAAD,3.1.91.92,1,LIVRE,4000.00,0.00,3200.00,0.00,0.00,0.00,0.00,0.00,7117.08,7117.08,7117.08,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,1,AÇÃO SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2022,MANUT. DAS ATIVIDADES CEMACAAD,3.3.90.14,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,1,AÇÃO SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2022,MANUT. DAS ATIVIDADES CEMACAAD,3.3.90.30,1,LIVRE,10380.55,0.00,2076.11,0.00,0.00,1038.05,0.00,0.00,10839.10,10839.10,10839.10,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,1,AÇÃO SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2022,MANUT. DAS ATIVIDADES CEMACAAD,3.3.90.30,1039,PREF.NONOAI-CEMACAAD C/C 14.498-3,7568.07,0.00,1513.61,0.00,0.00,756.81,0.00,0.00,7902.39,7902.39,7902.39,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,1,AÇÃO SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2022,MANUT. DAS ATIVIDADES CEMACAAD,3.3.90.30,1070,FUNDO MUN. DA CRIANÇA E ADOLECENTE-C/C 1443-5,2051.38,0.00,410.28,0.00,0.00,205.14,0.00,0.00,2142.00,2142.00,2142.00,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,1,AÇÃO SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2022,MANUT. DAS ATIVIDADES CEMACAAD,3.3.90.33,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,1,AÇÃO SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2022,MANUT. DAS ATIVIDADES CEMACAAD,3.3.90.36,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,1,AÇÃO SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2022,MANUT. DAS ATIVIDADES CEMACAAD,3.3.90.39,1,LIVRE,15224.14,0.00,7189.18,0.00,0.00,5074.71,0.00,0.00,15850.17,15850.17,15850.17,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,1,AÇÃO SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2022,MANUT. DAS ATIVIDADES CEMACAAD,3.3.90.39,1070,FUNDO MUN. DA CRIANÇA E ADOLECENTE-C/C 1443-5,2775.86,0.00,1310.82,0.00,0.00,925.29,0.00,0.00,2890.00,2890.00,2890.00,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,1,AÇÃO SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2022,MANUT. DAS ATIVIDADES CEMACAAD,3.3.90.47,1,LIVRE,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,300.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,1,AÇÃO SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2022,MANUT. DAS ATIVIDADES CEMACAAD,4.4.90.51,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,1,AÇÃO SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2022,MANUT. DAS ATIVIDADES CEMACAAD,4.4.90.52,1039,PREF.NONOAI-CEMACAAD C/C 14.498-3,1341.46,0.00,1073.17,0.00,0.00,0.00,0.00,0.00,1650.00,1650.00,1650.00,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,1,AÇÃO SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2022,MANUT. DAS ATIVIDADES CEMACAAD,4.4.90.52,1070,FUNDO MUN. DA CRIANÇA E ADOLECENTE-C/C 1443-5,3658.54,0.00,2926.83,0.00,0.00,0.00,0.00,0.00,4500.00,4500.00,4500.00,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,1,AÇÃO SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2023,MANUTENCAO CONSELHO TUTELAR,3.1.90.08,1,LIVRE,800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,24.61,24.61,24.61,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,1,AÇÃO SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2023,MANUTENCAO CONSELHO TUTELAR,3.1.90.11,1,LIVRE,28000.00,0.00,10500.00,0.00,0.00,0.00,0.00,0.00,38270.42,38270.42,38270.42,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,1,AÇÃO SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2023,MANUTENCAO CONSELHO TUTELAR,3.1.90.13,1,LIVRE,5000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,7806.53,7806.53,7806.53,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,1,AÇÃO SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2023,MANUTENCAO CONSELHO TUTELAR,3.3.90.14,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,1,AÇÃO SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2023,MANUTENCAO CONSELHO TUTELAR,3.3.90.30,1,LIVRE,214.17,0.00,428.34,0.00,0.00,0.00,0.00,0.00,269.00,269.00,269.00,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,1,AÇÃO SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2023,MANUTENCAO CONSELHO TUTELAR,3.3.90.30,1070,FUNDO MUN. DA CRIANÇA E ADOLECENTE-C/C 1443-5,785.83,0.00,1571.66,0.00,0.00,0.00,0.00,0.00,987.00,987.00,987.00,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,1,AÇÃO SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2023,MANUTENCAO CONSELHO TUTELAR,3.3.90.33,1,LIVRE,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,189.68,189.68,189.68,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,1,AÇÃO SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2023,MANUTENCAO CONSELHO TUTELAR,3.3.90.36,1,LIVRE,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,300.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,1,AÇÃO SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2023,MANUTENCAO CONSELHO TUTELAR,3.3.90.39,1,LIVRE,1254.63,0.00,3136.56,0.00,0.00,0.00,0.00,0.00,3534.75,3534.75,3534.75,0.00,0.00,0.00
