﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2009,6,162,RONDINHA,56200,PM DE RONDINHA,4,SEC. MUNIC.DA FAZENDA IND.E COMERC.,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,23,ADMINISTRACAO RECURSOS FINANCEIROS,2008,MANUTENCAO SECRETARIA DA FAZENDA,3.1.90.16,1,LIVRE,8500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4095.77,4095.77,4095.77,0.00,0.00,8500.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,4,SEC. MUNIC.DA FAZENDA IND.E COMERC.,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,23,ADMINISTRACAO RECURSOS FINANCEIROS,2008,MANUTENCAO SECRETARIA DA FAZENDA,3.1.91.13,1,LIVRE,31000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20249.34,20249.34,20249.34,0.00,0.00,31000.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,4,SEC. MUNIC.DA FAZENDA IND.E COMERC.,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,23,ADMINISTRACAO RECURSOS FINANCEIROS,2008,MANUTENCAO SECRETARIA DA FAZENDA,3.3.90.14,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1081.54,1081.54,1081.54,0.00,0.00,1500.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,4,SEC. MUNIC.DA FAZENDA IND.E COMERC.,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,23,ADMINISTRACAO RECURSOS FINANCEIROS,2008,MANUTENCAO SECRETARIA DA FAZENDA,3.3.90.30,1,LIVRE,5500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3630.40,3630.40,3630.40,0.00,0.00,5500.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,4,SEC. MUNIC.DA FAZENDA IND.E COMERC.,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,23,ADMINISTRACAO RECURSOS FINANCEIROS,2008,MANUTENCAO SECRETARIA DA FAZENDA,3.3.90.33,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,401.70,401.70,401.70,0.00,0.00,500.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,4,SEC. MUNIC.DA FAZENDA IND.E COMERC.,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,23,ADMINISTRACAO RECURSOS FINANCEIROS,2008,MANUTENCAO SECRETARIA DA FAZENDA,3.3.90.35,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,4,SEC. MUNIC.DA FAZENDA IND.E COMERC.,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,23,ADMINISTRACAO RECURSOS FINANCEIROS,2008,MANUTENCAO SECRETARIA DA FAZENDA,3.3.90.36,1,LIVRE,34500.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,36000.00,36000.00,36000.00,0.00,0.00,36500.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,4,SEC. MUNIC.DA FAZENDA IND.E COMERC.,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,23,ADMINISTRACAO RECURSOS FINANCEIROS,2008,MANUTENCAO SECRETARIA DA FAZENDA,3.3.90.39,1,LIVRE,16000.00,0.00,0.00,0.00,0.00,9240.00,0.00,0.00,5075.04,5075.04,5037.22,0.00,0.00,6760.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,5,SECRETARIA MUNICIPAL DE OBRAS,1,SEC. MUNICIPAL DE OBRAS,PRM,6,SEGURANCA PUBLICA,182,DEFESA CIVIL,45,ASSISTENCIA A COMUNIDADES,2017,MANUTENCAO DA SEGURANCA PUBLICA,3.3.90.30,1,LIVRE,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,115.00,115.00,115.00,0.00,0.00,1000.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,5,SECRETARIA MUNICIPAL DE OBRAS,1,SEC. MUNICIPAL DE OBRAS,PRM,6,SEGURANCA PUBLICA,182,DEFESA CIVIL,45,ASSISTENCIA A COMUNIDADES,2017,MANUTENCAO DA SEGURANCA PUBLICA,3.3.90.36,1,LIVRE,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4000.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,5,SECRETARIA MUNICIPAL DE OBRAS,1,SEC. MUNICIPAL DE OBRAS,PRM,6,SEGURANCA PUBLICA,182,DEFESA CIVIL,45,ASSISTENCIA A COMUNIDADES,2017,MANUTENCAO DA SEGURANCA PUBLICA,3.3.90.39,1,LIVRE,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,1354.50,1354.50,1354.50,0.00,0.00,2000.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,2,DEPTO. MUN. ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,122,ADMINISTRACAO GERAL,1001,GESTAO DA POLITICA DE ASS. SOCIAL,1021,EQUIPAMENTO E MATERIAL PERMANENTE,4.4.90.52,1,LIVRE,2000.00,0.00,4000.00,0.00,0.00,2500.00,0.00,0.00,3253.00,3253.00,3253.00,0.00,0.00,3500.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,2,DEPTO. MUN. ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,122,ADMINISTRACAO GERAL,1001,GESTAO DA POLITICA DE ASS. SOCIAL,2065,MANUT. ATIVIDADES SEC.ASSIST.SOCIAL,3.1.90.11,1,LIVRE,39500.00,0.00,10050.00,0.00,0.00,0.00,0.00,0.00,49514.68,49514.68,49514.68,0.00,0.00,49550.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,2,DEPTO. MUN. ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,122,ADMINISTRACAO GERAL,1001,GESTAO DA POLITICA DE ASS. SOCIAL,2065,MANUT. ATIVIDADES SEC.ASSIST.SOCIAL,3.1.90.13,1,LIVRE,300.00,0.00,2070.00,0.00,0.00,0.00,0.00,0.00,2368.71,2368.71,2368.71,0.00,0.00,2370.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,2,DEPTO. MUN. ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,122,ADMINISTRACAO GERAL,1001,GESTAO DA POLITICA DE ASS. SOCIAL,2065,MANUT. ATIVIDADES SEC.ASSIST.SOCIAL,3.1.90.16,1,LIVRE,1100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,38.90,38.90,38.90,0.00,0.00,1100.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,2,DEPTO. MUN. ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,122,ADMINISTRACAO GERAL,1001,GESTAO DA POLITICA DE ASS. SOCIAL,2065,MANUT. ATIVIDADES SEC.ASSIST.SOCIAL,3.1.91.13,1,LIVRE,6300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5857.25,5857.25,5857.25,0.00,0.00,6300.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,2,DEPTO. MUN. ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,122,ADMINISTRACAO GERAL,1001,GESTAO DA POLITICA DE ASS. SOCIAL,2065,MANUT. ATIVIDADES SEC.ASSIST.SOCIAL,3.3.90.14,1,LIVRE,200.00,0.00,500.00,0.00,0.00,400.00,0.00,0.00,291.18,291.18,291.18,0.00,0.00,300.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,2,DEPTO. MUN. ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,122,ADMINISTRACAO GERAL,1001,GESTAO DA POLITICA DE ASS. SOCIAL,2065,MANUT. ATIVIDADES SEC.ASSIST.SOCIAL,3.3.90.30,1,LIVRE,5200.00,0.00,24500.00,0.00,0.00,1000.00,0.00,0.00,26184.16,26184.16,26184.16,0.00,0.00,28700.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,2,DEPTO. MUN. ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,122,ADMINISTRACAO GERAL,1001,GESTAO DA POLITICA DE ASS. SOCIAL,2065,MANUT. ATIVIDADES SEC.ASSIST.SOCIAL,3.3.90.33,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,272.06,272.06,272.06,0.00,0.00,500.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,2,DEPTO. MUN. ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,122,ADMINISTRACAO GERAL,1001,GESTAO DA POLITICA DE ASS. SOCIAL,2065,MANUT. ATIVIDADES SEC.ASSIST.SOCIAL,3.3.90.36,1,LIVRE,10000.00,0.00,7800.00,0.00,0.00,0.00,0.00,0.00,17082.00,17082.00,17082.00,0.00,0.00,17800.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,2,DEPTO. MUN. ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,122,ADMINISTRACAO GERAL,1001,GESTAO DA POLITICA DE ASS. SOCIAL,2065,MANUT. ATIVIDADES SEC.ASSIST.SOCIAL,3.3.90.39,1,LIVRE,24700.00,0.00,0.00,0.00,0.00,6500.00,0.00,0.00,14963.36,14963.36,14963.36,0.00,0.00,18200.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,FUNDO MUN.  ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,122,ADMINISTRACAO GERAL,1001,GESTAO DA POLITICA DE ASS. SOCIAL,2100,IGDBF-INDICE GESTAO DES.BOLSA FAMIL,3.3.90.30,1103,IGDBF-INDICE DE GESTAO DESCENTRALIZADA DO BOLSA FAMILIA,4000.00,0.00,2000.00,0.00,0.00,2000.00,0.00,0.00,835.00,835.00,835.00,0.00,0.00,4000.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,FUNDO MUN.  ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,122,ADMINISTRACAO GERAL,1001,GESTAO DA POLITICA DE ASS. SOCIAL,2100,IGDBF-INDICE GESTAO DES.BOLSA FAMIL,3.3.90.36,1103,IGDBF-INDICE DE GESTAO DESCENTRALIZADA DO BOLSA FAMILIA,4300.00,0.00,2980.93,0.00,0.00,0.00,0.00,0.00,5650.00,5650.00,5650.00,0.00,0.00,7280.93
2009,6,162,RONDINHA,56200,PM DE RONDINHA,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,FUNDO MUN.  ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,122,ADMINISTRACAO GERAL,1001,GESTAO DA POLITICA DE ASS. SOCIAL,2100,IGDBF-INDICE GESTAO DES.BOLSA FAMIL,3.3.90.39,1103,IGDBF-INDICE DE GESTAO DESCENTRALIZADA DO BOLSA FAMILIA,100.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,490.10,490.10,490.10,0.00,0.00,2100.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,FUNDO MUN.  ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,122,ADMINISTRACAO GERAL,1001,GESTAO DA POLITICA DE ASS. SOCIAL,2100,IGDBF-INDICE GESTAO DES.BOLSA FAMIL,4.4.90.52,1103,IGDBF-INDICE DE GESTAO DESCENTRALIZADA DO BOLSA FAMILIA,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1695.00,1695.00,1695.00,0.00,0.00,2000.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,FUNDO MUN.  ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,241,ASSISTENCIA AO IDOSO,40,AMPARO ASSISTENCIAL AO IDOSO,2060,MANUTENCAO PROGRAMA API-BIDO,3.3.90.48,1,LIVRE,10000.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,16892.50,16892.50,16892.50,0.00,0.00,17000.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,3,FUNDO DIREITOS CRIANCA ADOLESCENTE,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESC.,42,AMPARO ASSIST. CRIANCA E ADOLESCENT,2067,MANUT.ATIV.FUNDO DIR.CRIANCA ADOLES,3.1.90.11,1,LIVRE,32600.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,35705.45,35705.45,35705.45,0.00,0.00,37600.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,3,FUNDO DIREITOS CRIANCA ADOLESCENTE,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESC.,42,AMPARO ASSIST. CRIANCA E ADOLESCENT,2067,MANUT.ATIV.FUNDO DIR.CRIANCA ADOLES,3.1.90.13,1,LIVRE,7800.00,0.00,0.00,0.00,0.00,600.00,0.00,0.00,6917.70,6917.70,6917.70,0.00,0.00,7200.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,3,FUNDO DIREITOS CRIANCA ADOLESCENTE,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESC.,42,AMPARO ASSIST. CRIANCA E ADOLESCENT,2067,MANUT.ATIV.FUNDO DIR.CRIANCA ADOLES,3.3.71.36,1,LIVRE,5100.00,0.00,11000.00,0.00,0.00,0.00,0.00,0.00,12405.00,12405.00,12405.00,0.00,0.00,16100.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,3,FUNDO DIREITOS CRIANCA ADOLESCENTE,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESC.,42,AMPARO ASSIST. CRIANCA E ADOLESCENT,2067,MANUT.ATIV.FUNDO DIR.CRIANCA ADOLES,3.3.71.41,1,LIVRE,4600.00,0.00,9600.00,0.00,0.00,0.00,0.00,0.00,14180.28,14180.28,14180.28,0.00,0.00,14200.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,3,FUNDO DIREITOS CRIANCA ADOLESCENTE,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESC.,42,AMPARO ASSIST. CRIANCA E ADOLESCENT,2067,MANUT.ATIV.FUNDO DIR.CRIANCA ADOLES,3.3.90.30,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,2450.13,2450.13,2450.13,0.00,0.00,3500.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,3,FUNDO DIREITOS CRIANCA ADOLESCENTE,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESC.,42,AMPARO ASSIST. CRIANCA E ADOLESCENT,2067,MANUT.ATIV.FUNDO DIR.CRIANCA ADOLES,3.3.90.36,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,3,FUNDO DIREITOS CRIANCA ADOLESCENTE,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESC.,42,AMPARO ASSIST. CRIANCA E ADOLESCENT,2067,MANUT.ATIV.FUNDO DIR.CRIANCA ADOLES,3.3.90.39,1,LIVRE,1000.00,0.00,1600.00,0.00,0.00,0.00,0.00,0.00,2338.51,2338.51,2338.51,0.00,0.00,2600.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,FUNDO MUN.  ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,46,ASSISTENCIA SOCIAL GERAL,2061,PROJETO PLANTAO SOCIAL,3.3.90.32,1,LIVRE,6100.00,0.00,36500.00,0.00,0.00,500.00,0.00,0.00,40160.67,40160.67,40160.67,0.00,0.00,42100.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,FUNDO MUN.  ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,46,ASSISTENCIA SOCIAL GERAL,2061,PROJETO PLANTAO SOCIAL,3.3.90.33,1,LIVRE,2000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,2570.92,2570.92,2570.92,0.00,0.00,3000.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,FUNDO MUN.  ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,46,ASSISTENCIA SOCIAL GERAL,2061,PROJETO PLANTAO SOCIAL,3.3.90.48,1,LIVRE,1300.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,2982.32,2982.32,2982.32,0.00,0.00,3300.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,FUNDO MUN.  ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,46,ASSISTENCIA SOCIAL GERAL,2094,PBT-PISO BASICO TRANSICAO,3.3.90.30,1093,PBT PISO BASICO TRANSICAO,9000.00,0.00,1808.07,0.00,0.00,0.00,0.00,0.00,10724.95,10724.95,10724.95,0.00,0.00,10808.07
2009,6,162,RONDINHA,56200,PM DE RONDINHA,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,FUNDO MUN.  ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,46,ASSISTENCIA SOCIAL GERAL,2094,PBT-PISO BASICO TRANSICAO,3.3.90.32,1093,PBT PISO BASICO TRANSICAO,1100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,242.00,242.00,242.00,0.00,0.00,1100.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,FUNDO MUN.  ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,46,ASSISTENCIA SOCIAL GERAL,2094,PBT-PISO BASICO TRANSICAO,3.3.90.36,1093,PBT PISO BASICO TRANSICAO,500.00,0.00,0.00,0.00,0.00,400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,FUNDO MUN.  ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,46,ASSISTENCIA SOCIAL GERAL,2094,PBT-PISO BASICO TRANSICAO,3.3.90.39,1093,PBT PISO BASICO TRANSICAO,500.00,0.00,0.00,0.00,0.00,400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,FUNDO MUN.  ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,46,ASSISTENCIA SOCIAL GERAL,2120,PROGRAMA PEAS,3.3.90.30,1,LIVRE,0.00,0.00,1324.66,1000.00,0.00,0.00,0.00,0.00,2053.06,2053.06,2053.06,0.00,0.00,2324.66
2009,6,162,RONDINHA,56200,PM DE RONDINHA,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,FUNDO MUN.  ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,46,ASSISTENCIA SOCIAL GERAL,2120,PROGRAMA PEAS,3.3.90.30,1057,PROGRAMA -PEAS  - ESTADUAL,0.00,0.00,5573.63,4509.70,0.00,0.00,0.00,0.00,10083.33,10083.33,10083.33,0.00,0.00,10083.33
2009,6,162,RONDINHA,56200,PM DE RONDINHA,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,FUNDO MUN.  ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,46,ASSISTENCIA SOCIAL GERAL,2120,PROGRAMA PEAS,4.4.90.52,1,LIVRE,0.00,0.00,500.00,883.10,0.00,0.00,0.00,0.00,1202.75,1202.75,1202.75,0.00,0.00,1383.10
2009,6,162,RONDINHA,56200,PM DE RONDINHA,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,FUNDO MUN.  ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,46,ASSISTENCIA SOCIAL GERAL,2120,PROGRAMA PEAS,4.4.90.52,1057,PROGRAMA -PEAS  - ESTADUAL,0.00,0.00,36.15,3679.60,0.00,0.00,0.00,0.00,3715.75,3715.75,3715.75,0.00,0.00,3715.75
2009,6,162,RONDINHA,56200,PM DE RONDINHA,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,FUNDO MUN.  ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,46,ASSISTENCIA SOCIAL GERAL,2121,PROGRAMA BPC,3.3.90.30,1126,BPC -FUNDO NAC.ASSIST.SOCIAL,0.00,0.00,0.00,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,300.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,21,RPPS,1,FUNDO FPSS - RPPS,RPP,9,PREVIDENCIA SOCIAL,272,PREVIDENCIA DO REGIME ESTATUTARIO,50,INATIVOS E PENS. DA PREV. ESTATUT.,2087,MANUT.FUNDO PREVID.SERVIDOR-RPPS,3.3.90.01,50,RPPS-FPSS,54000.00,0.00,6300.00,0.00,0.00,9000.00,0.00,0.00,51244.14,51244.14,51244.14,0.00,0.00,51300.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,21,RPPS,1,FUNDO FPSS - RPPS,RPP,9,PREVIDENCIA SOCIAL,272,PREVIDENCIA DO REGIME ESTATUTARIO,50,INATIVOS E PENS. DA PREV. ESTATUT.,2087,MANUT.FUNDO PREVID.SERVIDOR-RPPS,3.3.90.03,50,RPPS-FPSS,24000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,21820.96,21820.96,21820.96,0.00,0.00,24000.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,21,RPPS,1,FUNDO FPSS - RPPS,RPP,9,PREVIDENCIA SOCIAL,272,PREVIDENCIA DO REGIME ESTATUTARIO,50,INATIVOS E PENS. DA PREV. ESTATUT.,2087,MANUT.FUNDO PREVID.SERVIDOR-RPPS,3.3.90.05,50,RPPS-FPSS,47000.00,0.00,10850.00,0.00,0.00,0.00,0.00,0.00,57848.45,57848.45,57848.45,0.00,0.00,57850.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,21,RPPS,1,FUNDO FPSS - RPPS,RPP,9,PREVIDENCIA SOCIAL,272,PREVIDENCIA DO REGIME ESTATUTARIO,1002,GESTAO POLITICA PREV. REGIME ESTATU,2086,MANUT.DESP.ADMINISTRATIVAS DO RPPS,3.3.90.14,50,RPPS-FPSS,1000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,2847.40,2847.40,2847.40,0.00,0.00,3000.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,21,RPPS,1,FUNDO FPSS - RPPS,RPP,9,PREVIDENCIA SOCIAL,272,PREVIDENCIA DO REGIME ESTATUTARIO,1002,GESTAO POLITICA PREV. REGIME ESTATU,2086,MANUT.DESP.ADMINISTRATIVAS DO RPPS,3.3.90.39,50,RPPS-FPSS,7000.00,0.00,2000.00,0.00,0.00,1150.00,0.00,0.00,4912.17,4912.17,4912.17,0.00,0.00,7850.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,21,RPPS,1,FUNDO FPSS - RPPS,RPP,9,PREVIDENCIA SOCIAL,999,RESERVA DE CONTINGENCIA,1103,MANUT. SERVICOS ADMINISTR. GERAIS,2088,RESERVA CONTINGENCIA DO RPPS,7.7.99.99,50,RPPS-FPSS,727000.00,0.00,0.00,0.00,0.00,11000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,716000.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,4,DEMAIS RECURSOS,PRM,10,SAUDE,301,ATENCAO BASICA,47,ASSISTENCIA BASICA,2106,INVEST.EM SAUDE C/REC.ALIEN.BENS,4.4.90.52,1104,ALIENACAO BENS SAUDE,30000.00,0.00,0.00,0.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
