﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2011,MANUTENÇÃO DOS SERVIÇOS GERAIS,3.3.90.92,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1888.48,1888.48,1888.48,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2012,MANUTENÇÃO DOS SERVIÇOS FAZENDÁRIOS,3.1.90.01,1,LIVRE,52000.00,0.00,4627.62,0.00,0.00,0.00,0.00,0.00,56627.62,56627.62,56627.62,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2012,MANUTENÇÃO DOS SERVIÇOS FAZENDÁRIOS,3.1.90.11,1,LIVRE,185000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,182385.38,182385.38,182385.38,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2012,MANUTENÇÃO DOS SERVIÇOS FAZENDÁRIOS,3.1.90.13,1,LIVRE,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,39907.92,39907.92,39907.92,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2012,MANUTENÇÃO DOS SERVIÇOS FAZENDÁRIOS,3.3.20.93,1,LIVRE,7211.74,0.00,530.71,0.00,0.00,0.00,0.00,0.00,7742.45,7742.45,0.00,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2012,MANUTENÇÃO DOS SERVIÇOS FAZENDÁRIOS,3.3.20.93,1012,FNDE-PROGRAMA DINHEIRO NA ESCOLA,458.28,0.00,33.72,0.00,0.00,0.00,0.00,0.00,492.00,492.00,492.00,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2012,MANUTENÇÃO DOS SERVIÇOS FAZENDÁRIOS,3.3.20.93,1091,MINIST.TURISMO-REVITAL.PARQUE RODEIOS,2967.05,0.00,218.35,0.00,0.00,0.00,0.00,0.00,3185.40,3185.40,3185.40,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2012,MANUTENÇÃO DOS SERVIÇOS FAZENDÁRIOS,3.3.20.93,1092,SECRET.AGRIC.CONV.35/2007-CONSULTA POPULAR,1362.93,0.00,100.30,0.00,0.00,0.00,0.00,0.00,1463.23,1463.23,1463.23,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2012,MANUTENÇÃO DOS SERVIÇOS FAZENDÁRIOS,3.3.90.14,1,LIVRE,2000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,3652.27,3652.27,3652.27,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2012,MANUTENÇÃO DOS SERVIÇOS FAZENDÁRIOS,3.3.90.30,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9917.70,9917.70,9917.70,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2012,MANUTENÇÃO DOS SERVIÇOS FAZENDÁRIOS,3.3.90.33,1,LIVRE,2000.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,2473.44,2473.44,2473.44,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2012,MANUTENÇÃO DOS SERVIÇOS FAZENDÁRIOS,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,35.00,35.00,35.00,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2012,MANUTENÇÃO DOS SERVIÇOS FAZENDÁRIOS,3.3.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4997.79,4997.79,4997.79,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2012,MANUTENÇÃO DOS SERVIÇOS FAZENDÁRIOS,3.3.90.47,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2012,MANUTENÇÃO DOS SERVIÇOS FAZENDÁRIOS,4.4.20.93,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,9000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,3,SECRETARIA DA ADMINISTRAÇÃO,1,SECRETARIA DA ADMINISTRAÇÃO,PRM,4,ADMINISTRAÇÃO,126,TECNOLOGIA DA INFORMATIZAÇÃO,4,Supervisão Coordenação Administrativa,1013,AQUIS.EQUPAM.DE INFORMÁTICA,4.4.90.52,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,2041.00,0.00,0.00,7959.00,7959.00,7959.00,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,3,SECRETARIA DA ADMINISTRAÇÃO,1,SECRETARIA DA ADMINISTRAÇÃO,PRM,4,ADMINISTRAÇÃO,126,TECNOLOGIA DA INFORMATIZAÇÃO,4,Supervisão Coordenação Administrativa,2006,MODERN.DESENV.DOS SISTEMAS DE INFORMATIC,3.3.90.39,1,LIVRE,32000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30281.08,30281.08,30281.08,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,9,SECRETARIA DE GABINETE,1,SECRETARIA DE GABINETE,PRM,4,ADMINISTRAÇÃO,131,COMUNICAÇÃO SOCIAL,6,Divulgação Oficial e Institucional,2009,DIVULGAÇÃO ATOS OFICIAIS DA ADMINISTRAÇÃ,3.3.90.39,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,11323.67,11323.67,11323.67,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SECRET. E FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,29,Assistência Social Geral,1306,IMPLANTAÇAO PROGRAMA HORTA E SAUDE,3.3.90.30,1,LIVRE,0.00,0.00,0.00,11492.51,0.00,0.00,0.00,0.00,8222.92,8222.92,8222.92,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SECRET. E FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,241,ASSISTÊNCIA AO IDOSO,123,Programa 0123,2044,ATENDIMENTO E AMPARO AO IDOSO,3.3.90.30,1014,AUXILIO FNAS-PROG APOIO PESSOA IDOSA,2412.64,0.00,1608.43,0.00,0.00,0.00,0.00,0.00,1092.63,1092.63,1092.63,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SECRET. E FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,241,ASSISTÊNCIA AO IDOSO,123,Programa 0123,2044,ATENDIMENTO E AMPARO AO IDOSO,3.3.90.30,1064,FNAS-PROGRAMA PISO DE PROTEÇÃO SOCIAL,587.36,0.00,391.57,0.00,0.00,0.00,0.00,0.00,266.00,266.00,266.00,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SECRET. E FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,242,ASSISTÊNCIA AO PORTADOR DE DEFICIÊNCIA,122,Programa 0122,2043,ATENDIM.E AMPARO AO PORTADOR DEFICIENCIA,3.3.90.30,1,LIVRE,1642.35,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1610.00,1610.00,1610.00,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SECRET. E FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,242,ASSISTÊNCIA AO PORTADOR DE DEFICIÊNCIA,122,Programa 0122,2043,ATENDIM.E AMPARO AO PORTADOR DEFICIENCIA,3.3.90.30,1064,FNAS-PROGRAMA PISO DE PROTEÇÃO SOCIAL,1357.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1330.90,1330.90,1330.90,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SECRET. E FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,1294,MANUTENÇÃO DO PROGRAMA PROJOVEM,3.3.90.30,1064,FNAS-PROGRAMA PISO DE PROTEÇÃO SOCIAL,0.00,0.00,144.63,90.39,0.00,0.00,0.00,0.00,189.90,189.90,189.90,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SECRET. E FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,1294,MANUTENÇÃO DO PROGRAMA PROJOVEM,3.3.90.30,1090,FNAS-PROGRAMA PRÓ-JOVEM,0.00,0.00,7855.37,4909.61,0.00,0.00,0.00,0.00,10314.27,10314.27,10314.27,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SECRET. E FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,1294,MANUTENÇÃO DO PROGRAMA PROJOVEM,3.3.90.36,1,LIVRE,0.00,0.00,355.60,177.80,0.00,0.00,0.00,0.00,231.14,231.14,231.14,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SECRET. E FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,1294,MANUTENÇÃO DO PROGRAMA PROJOVEM,3.3.90.36,1090,FNAS-PROGRAMA PRÓ-JOVEM,0.00,0.00,1644.40,822.20,0.00,0.00,0.00,0.00,1068.86,1068.86,1068.86,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SECRET. E FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,1294,MANUTENÇÃO DO PROGRAMA PROJOVEM,3.3.90.39,1,LIVRE,0.00,0.00,2000.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SECRET. E FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2040,CONSELHO TUTELAR,3.1.90.11,1,LIVRE,30000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,34803.25,34803.25,34803.25,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SECRET. E FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2040,CONSELHO TUTELAR,3.1.90.13,1,LIVRE,4000.00,0.00,2700.00,0.00,0.00,0.00,0.00,0.00,6505.27,6505.27,6505.27,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SECRET. E FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2040,CONSELHO TUTELAR,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1061.72,1061.72,1061.72,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SECRET. E FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2040,CONSELHO TUTELAR,3.3.90.33,1,LIVRE,2000.00,0.00,361.03,0.00,0.00,0.00,0.00,0.00,2361.03,2361.03,2361.03,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SECRET. E FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2040,CONSELHO TUTELAR,3.3.90.36,1,LIVRE,1000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,1814.00,1814.00,1747.25,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SECRET. E FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2040,CONSELHO TUTELAR,3.3.90.39,1,LIVRE,1000.00,0.00,1000.00,0.00,0.00,100.00,0.00,0.00,1821.74,1821.74,1821.74,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SECRET. E FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2040,CONSELHO TUTELAR,3.3.90.47,1,LIVRE,500.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,639.00,639.00,639.00,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SECRET. E FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2040,CONSELHO TUTELAR,4.4.90.52,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,399.00,399.00,399.00,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SECRET. E FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2042,ATENDIM.E AMPARO A CRIANÇA E ADOLESCENTE,3.3.90.30,1,LIVRE,1102.07,0.00,0.00,0.00,0.00,194.48,0.00,0.00,828.46,828.46,828.46,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SECRET. E FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2042,ATENDIM.E AMPARO A CRIANÇA E ADOLESCENTE,3.3.90.30,1017,FNAS-PROGRAMA DE ATENÇÃO A CRIANÇA,18632.55,0.00,0.00,0.00,0.00,3288.09,0.00,0.00,14006.72,14006.72,14006.72,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SECRET. E FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2042,ATENDIM.E AMPARO A CRIANÇA E ADOLESCENTE,3.3.90.30,1051,FNAS-ASEFAN,1040.83,0.00,0.00,0.00,0.00,183.68,0.00,0.00,782.43,782.43,782.43,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SECRET. E FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2042,ATENDIM.E AMPARO A CRIANÇA E ADOLESCENTE,3.3.90.30,1064,FNAS-PROGRAMA PISO DE PROTEÇÃO SOCIAL,11678.19,0.00,0.00,0.00,0.00,2060.86,0.00,0.00,8778.89,8778.89,8778.89,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SECRET. E FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2042,ATENDIM.E AMPARO A CRIANÇA E ADOLESCENTE,3.3.90.30,1090,FNAS-PROGRAMA PRÓ-JOVEM,1546.36,0.00,0.00,0.00,0.00,272.89,0.00,0.00,1162.45,1162.45,1162.45,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SECRET. E FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,121,AMPARO ASSISTENCIAL A CRIANÇA E ADOLESCENTE,2090,PROGRAMA PETI JORNADA RURAL,3.3.90.30,1064,FNAS-PROGRAMA PISO DE PROTEÇÃO SOCIAL,57.65,0.00,461.24,0.00,0.00,0.00,0.00,0.00,500.00,500.00,500.00,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SECRET. E FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,121,AMPARO ASSISTENCIAL A CRIANÇA E ADOLESCENTE,2090,PROGRAMA PETI JORNADA RURAL,3.3.90.30,1078,FNAS-PROG.PISO MÉDIA COMPLEXIDADE,442.35,0.00,3538.76,0.00,0.00,0.00,0.00,0.00,3836.17,3836.17,3836.17,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SECRET. E FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,121,AMPARO ASSISTENCIAL A CRIANÇA E ADOLESCENTE,2090,PROGRAMA PETI JORNADA RURAL,3.3.90.39,1,LIVRE,500.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1500.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SECRET. E FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,121,AMPARO ASSISTENCIAL A CRIANÇA E ADOLESCENTE,2091,PROGRAMA PETI-JORNADA URBANA,3.3.90.30,1064,FNAS-PROGRAMA PISO DE PROTEÇÃO SOCIAL,429.66,0.00,2148.31,0.00,0.00,0.00,0.00,0.00,2015.82,2015.82,2015.82,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SECRET. E FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,121,AMPARO ASSISTENCIAL A CRIANÇA E ADOLESCENTE,2091,PROGRAMA PETI-JORNADA URBANA,3.3.90.30,1078,FNAS-PROG.PISO MÉDIA COMPLEXIDADE,570.34,0.00,2851.69,0.00,0.00,0.00,0.00,0.00,2675.83,2675.83,2675.83,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SECRET. E FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,1014,AQUISICAO VEICULO P/ ASSISTENCIA SOCIAL,4.4.90.52,1,LIVRE,12069.97,0.00,11468.08,0.00,0.00,9738.05,0.00,0.00,13800.00,13800.00,13800.00,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SECRET. E FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,1014,AQUISICAO VEICULO P/ ASSISTENCIA SOCIAL,4.4.90.52,1080,PROGRAMA IGD-BOLSA FAMILIA,17930.03,0.00,17035.92,0.00,0.00,14465.95,0.00,0.00,20500.00,20500.00,20500.00,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SECRET. E FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,1303,MANUT. PROG. OR. E APOIO SÓCIO FAMILIAR,3.3.90.30,1040,FEAS-OASF,0.00,0.00,0.00,9623.65,0.00,0.00,0.00,0.00,7885.13,7885.13,7885.13,0.00,0.00,0.00
