﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,2,ATENDIMENTO A SAUDE,FND,9,Previdencia Social,272,Previdencia do Regime Estatutario,2,GESTAO ADM. DAS ATIV. DO PODER EXECUTIVO,2133,ENCARGOS COM PREVIDENCIA RPPS,3.1.91.13,40,ASPS-ACOES E SERV PUBLICOS SAUDE,630000.00,0.00,1300.00,0.00,0.00,0.00,0.00,0.00,631277.02,631277.02,631277.02,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,10,CENTRO DE ATENDIMENTO PSICOSOCIAL - CAPS,FND,9,Previdencia Social,272,Previdencia do Regime Estatutario,2,GESTAO ADM. DAS ATIV. DO PODER EXECUTIVO,2133,ENCARGOS COM PREVIDENCIA RPPS,3.1.91.13,40,ASPS-ACOES E SERV PUBLICOS SAUDE,40000.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,43206.78,43206.78,43206.78,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,4,LABORATORIO,FND,9,Previdencia Social,272,Previdencia do Regime Estatutario,2,GESTAO ADM. DAS ATIV. DO PODER EXECUTIVO,2133,ENCARGOS COM PREVIDENCIA RPPS,3.1.91.13,40,ASPS-ACOES E SERV PUBLICOS SAUDE,25000.00,0.00,0.00,0.00,0.00,8000.00,0.00,0.00,16846.54,16846.54,16846.54,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,2,ATENDIMENTO A SAUDE,FND,10,Saude,122,Administracao Geral,3,GESTAO ADMINISTR.DO PATRIMONIO MUNICIPAL,1080,"CONSTRUCAO, AMPLIACAO E REFORMA DAS UNIDADES DE SAUDE",4.4.90.51,40,ASPS-ACOES E SERV PUBLICOS SAUDE,65000.00,0.00,80000.00,0.00,0.00,9996.37,0.00,0.00,109950.42,79880.33,79880.33,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,2,ATENDIMENTO A SAUDE,FND,10,Saude,122,Administracao Geral,3,GESTAO ADMINISTR.DO PATRIMONIO MUNICIPAL,1080,"CONSTRUCAO, AMPLIACAO E REFORMA DAS UNIDADES DE SAUDE",4.4.90.51,4935,RECURSOS CONSTRUCAO OU AMPLIACAO DE UNID.BASICA DE SAUDE,351000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,2,ATENDIMENTO A SAUDE,FND,10,Saude,122,Administracao Geral,3,GESTAO ADMINISTR.DO PATRIMONIO MUNICIPAL,1080,"CONSTRUCAO, AMPLIACAO E REFORMA DAS UNIDADES DE SAUDE",4.4.90.61,40,ASPS-ACOES E SERV PUBLICOS SAUDE,0.00,0.00,0.00,9996.37,0.00,0.00,0.00,0.00,9996.37,9996.37,9996.37,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,9,FARMACIA POPULAR,FND,10,Saude,122,Administracao Geral,3,GESTAO ADMINISTR.DO PATRIMONIO MUNICIPAL,1081,"MOBILIAS, EQUIPAMENTOS E VEICULOS",4.4.90.52,40,ASPS-ACOES E SERV PUBLICOS SAUDE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,4,LABORATORIO,FND,10,Saude,122,Administracao Geral,3,GESTAO ADMINISTR.DO PATRIMONIO MUNICIPAL,1081,"MOBILIAS, EQUIPAMENTOS E VEICULOS",4.4.90.52,40,ASPS-ACOES E SERV PUBLICOS SAUDE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,5,VIGILANCIA EM SAUDE,FND,10,Saude,122,Administracao Geral,3,GESTAO ADMINISTR.DO PATRIMONIO MUNICIPAL,1081,"MOBILIAS, EQUIPAMENTOS E VEICULOS",4.4.90.52,40,ASPS-ACOES E SERV PUBLICOS SAUDE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2342.00,2342.00,2342.00,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,2,ATENDIMENTO A SAUDE,FND,10,Saude,122,Administracao Geral,3,GESTAO ADMINISTR.DO PATRIMONIO MUNICIPAL,1081,"MOBILIAS, EQUIPAMENTOS E VEICULOS",4.4.90.52,40,ASPS-ACOES E SERV PUBLICOS SAUDE,50000.00,0.00,41500.00,10000.00,0.00,0.00,0.00,0.00,100445.72,100445.72,100445.72,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,10,CENTRO DE ATENDIMENTO PSICOSOCIAL - CAPS,FND,10,Saude,122,Administracao Geral,3,GESTAO ADMINISTR.DO PATRIMONIO MUNICIPAL,1081,"MOBILIAS, EQUIPAMENTOS E VEICULOS",4.4.90.52,40,ASPS-ACOES E SERV PUBLICOS SAUDE,5000.00,0.00,0.00,0.00,0.00,2300.00,0.00,0.00,737.38,737.38,737.38,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,10,Saude,122,Administracao Geral,3,GESTAO ADMINISTR.DO PATRIMONIO MUNICIPAL,1081,"MOBILIAS, EQUIPAMENTOS E VEICULOS",4.4.90.52,40,ASPS-ACOES E SERV PUBLICOS SAUDE,20000.00,0.00,12000.00,0.00,0.00,0.00,0.00,0.00,25326.12,25326.12,25326.12,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,2,ATENDIMENTO A SAUDE,FND,10,Saude,122,Administracao Geral,3,GESTAO ADMINISTR.DO PATRIMONIO MUNICIPAL,1081,"MOBILIAS, EQUIPAMENTOS E VEICULOS",4.4.90.52,4001,RECURSOS-OUTRAS RECEITAS,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,36086.25,36086.25,36086.25,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,2,ATENDIMENTO A SAUDE,FND,10,Saude,122,Administracao Geral,3,GESTAO ADMINISTR.DO PATRIMONIO MUNICIPAL,1081,"MOBILIAS, EQUIPAMENTOS E VEICULOS",4.4.90.52,4130,PREMIO VIVA CRIANCA,0.00,0.00,0.00,40000.00,0.00,0.00,0.00,0.00,37776.60,28917.60,28917.60,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,5,VIGILANCIA EM SAUDE,FND,10,Saude,122,Administracao Geral,3,GESTAO ADMINISTR.DO PATRIMONIO MUNICIPAL,1081,"MOBILIAS, EQUIPAMENTOS E VEICULOS",4.4.90.52,4190,EPIDEMIOLOGIA E VACINACOES,0.00,0.00,0.00,18000.00,0.00,0.00,0.00,0.00,4919.00,4919.00,4919.00,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,7,AGENTES DE COMBATE A EDEMIAS,FND,10,Saude,122,Administracao Geral,3,GESTAO ADMINISTR.DO PATRIMONIO MUNICIPAL,1081,"MOBILIAS, EQUIPAMENTOS E VEICULOS",4.4.90.52,4200,DENGUE ENFRENTAMENTO,0.00,0.00,0.00,7000.00,0.00,0.00,0.00,0.00,5394.00,5394.00,2064.00,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,3,HEMOCENTRO REGIONAL,FND,10,Saude,122,Administracao Geral,3,GESTAO ADMINISTR.DO PATRIMONIO MUNICIPAL,1081,"MOBILIAS, EQUIPAMENTOS E VEICULOS",4.4.90.52,4590,RECURSOS-TETO FINANCEIRO,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6092.90,6092.90,3352.90,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,2,ATENDIMENTO A SAUDE,FND,10,Saude,122,Administracao Geral,3,GESTAO ADMINISTR.DO PATRIMONIO MUNICIPAL,1081,"MOBILIAS, EQUIPAMENTOS E VEICULOS",4.4.90.52,4931,AQUISICAO DE EQUIPAMENTOS,0.00,0.00,2355.19,105000.00,0.00,0.00,0.00,0.00,107355.19,107355.19,107355.19,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,2,ATENDIMENTO A SAUDE,FND,10,Saude,301,Atencao Basica,144,SAUDE PREVENTIVA  ASSIST MEDICA ODOTOLOG,1216,EDUCACAO E SAUDE,3.3.50.43,4900,EDUCACAO EM SAUDE,0.00,0.00,0.00,213273.25,0.00,0.00,0.00,0.00,27941.15,27941.15,27941.15,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,2,ATENDIMENTO A SAUDE,FND,10,Saude,301,Atencao Basica,144,SAUDE PREVENTIVA  ASSIST MEDICA ODOTOLOG,2146,MANUTENCAO DE SERVICOS DE SAUDE,3.1.90.04,40,ASPS-ACOES E SERV PUBLICOS SAUDE,50000.00,0.00,292300.00,0.00,0.00,38000.00,0.00,0.00,303314.78,303314.78,303314.78,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,2,ATENDIMENTO A SAUDE,FND,10,Saude,301,Atencao Basica,144,SAUDE PREVENTIVA  ASSIST MEDICA ODOTOLOG,2146,MANUTENCAO DE SERVICOS DE SAUDE,3.1.90.11,40,ASPS-ACOES E SERV PUBLICOS SAUDE,3543150.00,0.00,127000.00,0.00,0.00,759844.81,0.00,0.00,2909541.42,2909541.42,2909541.42,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,2,ATENDIMENTO A SAUDE,FND,10,Saude,301,Atencao Basica,144,SAUDE PREVENTIVA  ASSIST MEDICA ODOTOLOG,2146,MANUTENCAO DE SERVICOS DE SAUDE,3.1.90.11,4030,INVERNO GAUCHO,0.00,0.00,0.00,27500.00,0.00,0.00,0.00,0.00,26725.02,26725.02,26725.02,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,2,ATENDIMENTO A SAUDE,FND,10,Saude,301,Atencao Basica,144,SAUDE PREVENTIVA  ASSIST MEDICA ODOTOLOG,2146,MANUTENCAO DE SERVICOS DE SAUDE,3.1.90.11,4090,PSF,289900.00,0.00,314000.00,0.00,0.00,0.00,0.00,0.00,515560.08,515560.08,515560.08,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,2,ATENDIMENTO A SAUDE,FND,10,Saude,301,Atencao Basica,144,SAUDE PREVENTIVA  ASSIST MEDICA ODOTOLOG,2146,MANUTENCAO DE SERVICOS DE SAUDE,3.1.90.11,4110,SAUDE BUCAL,36300.00,0.00,52182.12,0.00,0.00,0.00,0.00,0.00,73790.00,73790.00,73790.00,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,2,ATENDIMENTO A SAUDE,FND,10,Saude,301,Atencao Basica,144,SAUDE PREVENTIVA  ASSIST MEDICA ODOTOLOG,2146,MANUTENCAO DE SERVICOS DE SAUDE,3.1.90.11,4121,SAUDE PRISIONAL,0.00,0.00,0.00,17000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,2,ATENDIMENTO A SAUDE,FND,10,Saude,301,Atencao Basica,144,SAUDE PREVENTIVA  ASSIST MEDICA ODOTOLOG,2146,MANUTENCAO DE SERVICOS DE SAUDE,3.1.90.11,4140,INCENTIVO A ANSENIASE,0.00,0.00,0.00,2650.00,0.00,0.00,0.00,0.00,2620.89,2620.89,2620.89,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,2,ATENDIMENTO A SAUDE,FND,10,Saude,301,Atencao Basica,144,SAUDE PREVENTIVA  ASSIST MEDICA ODOTOLOG,2146,MANUTENCAO DE SERVICOS DE SAUDE,3.1.90.11,4510,RECURSOS PAB-FIXO,795935.00,0.00,106000.00,0.00,0.00,235000.00,0.00,0.00,666900.00,666900.00,666900.00,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,2,ATENDIMENTO A SAUDE,FND,10,Saude,301,Atencao Basica,144,SAUDE PREVENTIVA  ASSIST MEDICA ODOTOLOG,2146,MANUTENCAO DE SERVICOS DE SAUDE,3.1.90.11,4520,RECURSOS PSF,1018400.00,0.00,211500.00,0.00,0.00,0.00,0.00,0.00,1029580.00,1029580.00,1029580.00,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,2,ATENDIMENTO A SAUDE,FND,10,Saude,301,Atencao Basica,144,SAUDE PREVENTIVA  ASSIST MEDICA ODOTOLOG,2146,MANUTENCAO DE SERVICOS DE SAUDE,3.1.90.11,4540,RECURSOS SAUDE BUCAL,122500.00,0.00,22000.00,0.00,0.00,0.00,0.00,0.00,144500.00,144500.00,144500.00,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,2,ATENDIMENTO A SAUDE,FND,10,Saude,301,Atencao Basica,144,SAUDE PREVENTIVA  ASSIST MEDICA ODOTOLOG,2146,MANUTENCAO DE SERVICOS DE SAUDE,3.1.90.11,4560,INCENTIVO SAUDE SISTEMA PENITENCIARIO,0.00,0.00,0.00,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,2,ATENDIMENTO A SAUDE,FND,10,Saude,301,Atencao Basica,144,SAUDE PREVENTIVA  ASSIST MEDICA ODOTOLOG,2146,MANUTENCAO DE SERVICOS DE SAUDE,3.1.90.16,40,ASPS-ACOES E SERV PUBLICOS SAUDE,20000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,27920.73,27920.73,27920.73,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,2,ATENDIMENTO A SAUDE,FND,10,Saude,301,Atencao Basica,144,SAUDE PREVENTIVA  ASSIST MEDICA ODOTOLOG,2146,MANUTENCAO DE SERVICOS DE SAUDE,3.3.90.14,40,ASPS-ACOES E SERV PUBLICOS SAUDE,2000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,4005.02,4005.02,4005.02,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,2,ATENDIMENTO A SAUDE,FND,10,Saude,301,Atencao Basica,144,SAUDE PREVENTIVA  ASSIST MEDICA ODOTOLOG,2146,MANUTENCAO DE SERVICOS DE SAUDE,3.3.90.30,4510,RECURSOS PAB-FIXO,205000.00,0.00,182000.00,0.00,0.00,0.00,0.00,0.00,334507.84,334507.84,330346.84,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,2,ATENDIMENTO A SAUDE,FND,10,Saude,301,Atencao Basica,144,SAUDE PREVENTIVA  ASSIST MEDICA ODOTOLOG,2146,MANUTENCAO DE SERVICOS DE SAUDE,3.3.90.30,4590,RECURSOS-TETO FINANCEIRO,113400.00,0.00,73000.00,0.00,0.00,0.00,0.00,0.00,173938.39,173938.39,173319.29,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,2,ATENDIMENTO A SAUDE,FND,10,Saude,301,Atencao Basica,144,SAUDE PREVENTIVA  ASSIST MEDICA ODOTOLOG,2146,MANUTENCAO DE SERVICOS DE SAUDE,3.3.90.32,40,ASPS-ACOES E SERV PUBLICOS SAUDE,240000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,239874.53,239874.53,239874.53,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,2,ATENDIMENTO A SAUDE,FND,10,Saude,301,Atencao Basica,144,SAUDE PREVENTIVA  ASSIST MEDICA ODOTOLOG,2146,MANUTENCAO DE SERVICOS DE SAUDE,3.3.90.32,4050,FARMACIA BASICA,96369.52,0.00,69600.00,30000.00,0.00,0.00,0.00,0.00,170335.70,170335.70,170335.70,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,2,ATENDIMENTO A SAUDE,FND,10,Saude,301,Atencao Basica,144,SAUDE PREVENTIVA  ASSIST MEDICA ODOTOLOG,2146,MANUTENCAO DE SERVICOS DE SAUDE,3.3.90.32,4130,PREMIO VIVA CRIANCA,0.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,19762.39,19762.39,19762.39,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,2,ATENDIMENTO A SAUDE,FND,10,Saude,301,Atencao Basica,144,SAUDE PREVENTIVA  ASSIST MEDICA ODOTOLOG,2146,MANUTENCAO DE SERVICOS DE SAUDE,3.3.90.32,4510,RECURSOS PAB-FIXO,50000.00,0.00,53000.00,0.00,0.00,0.00,0.00,0.00,102259.86,102259.86,102259.86,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,2,ATENDIMENTO A SAUDE,FND,10,Saude,301,Atencao Basica,144,SAUDE PREVENTIVA  ASSIST MEDICA ODOTOLOG,2146,MANUTENCAO DE SERVICOS DE SAUDE,3.3.90.32,4590,RECURSOS-TETO FINANCEIRO,100567.12,0.00,0.00,0.00,0.00,25000.00,0.00,0.00,53428.69,53428.69,53428.69,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,2,ATENDIMENTO A SAUDE,FND,10,Saude,301,Atencao Basica,144,SAUDE PREVENTIVA  ASSIST MEDICA ODOTOLOG,2146,MANUTENCAO DE SERVICOS DE SAUDE,3.3.90.32,4770,RECURSOS FARMACIA BASICA FIXA,263063.36,0.00,0.00,0.00,0.00,0.00,0.00,0.00,262493.48,262493.48,262493.48,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,2,ATENDIMENTO A SAUDE,FND,10,Saude,301,Atencao Basica,144,SAUDE PREVENTIVA  ASSIST MEDICA ODOTOLOG,2146,MANUTENCAO DE SERVICOS DE SAUDE,3.3.90.36,40,ASPS-ACOES E SERV PUBLICOS SAUDE,10000.00,0.00,12500.00,0.00,0.00,0.00,0.00,0.00,22253.20,22253.20,20102.20,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,2,ATENDIMENTO A SAUDE,FND,10,Saude,301,Atencao Basica,144,SAUDE PREVENTIVA  ASSIST MEDICA ODOTOLOG,2146,MANUTENCAO DE SERVICOS DE SAUDE,3.3.90.36,4979,EDUCACAO PERMANENTE E QUALIFICACAO PROFISSIONAL DO SUS,0.00,0.00,0.00,340953.20,0.00,0.00,0.00,0.00,161376.10,161376.10,161376.10,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,2,ATENDIMENTO A SAUDE,FND,10,Saude,301,Atencao Basica,144,SAUDE PREVENTIVA  ASSIST MEDICA ODOTOLOG,2146,MANUTENCAO DE SERVICOS DE SAUDE,3.3.90.39,40,ASPS-ACOES E SERV PUBLICOS SAUDE,20000.00,0.00,6144.81,0.00,0.00,0.00,0.00,0.00,24828.45,24828.45,23313.87,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,2,ATENDIMENTO A SAUDE,FND,10,Saude,301,Atencao Basica,144,SAUDE PREVENTIVA  ASSIST MEDICA ODOTOLOG,2146,MANUTENCAO DE SERVICOS DE SAUDE,3.3.90.39,4160,RECURSOS PRIMEIRA INFANCIA MELHOR,24200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,23341.06,23341.06,23341.06,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,2,ATENDIMENTO A SAUDE,FND,10,Saude,301,Atencao Basica,144,SAUDE PREVENTIVA  ASSIST MEDICA ODOTOLOG,2146,MANUTENCAO DE SERVICOS DE SAUDE,3.3.90.39,4590,RECURSOS-TETO FINANCEIRO,185000.00,0.00,39650.00,0.00,0.00,0.00,0.00,0.00,212255.02,212255.02,207955.62,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,2,ATENDIMENTO A SAUDE,FND,10,Saude,301,Atencao Basica,144,SAUDE PREVENTIVA  ASSIST MEDICA ODOTOLOG,2146,MANUTENCAO DE SERVICOS DE SAUDE,3.3.90.92,40,ASPS-ACOES E SERV PUBLICOS SAUDE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,638.43,638.43,638.43,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,6,AGENTES COMUNITARIOS DE SAUDE,FND,10,Saude,301,Atencao Basica,144,SAUDE PREVENTIVA  ASSIST MEDICA ODOTOLOG,2148,MANUTENCAO DO PROGRAMA DE AGENTES COMUNITARIOS DE SAUDE,3.1.90.11,40,ASPS-ACOES E SERV PUBLICOS SAUDE,20000.00,0.00,0.00,0.00,0.00,14000.00,0.00,0.00,5300.00,5300.00,5300.00,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,6,AGENTES COMUNITARIOS DE SAUDE,FND,10,Saude,301,Atencao Basica,144,SAUDE PREVENTIVA  ASSIST MEDICA ODOTOLOG,2148,MANUTENCAO DO PROGRAMA DE AGENTES COMUNITARIOS DE SAUDE,3.1.90.11,4080,RECURSOS PACS ESTADO,43775.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,6,AGENTES COMUNITARIOS DE SAUDE,FND,10,Saude,301,Atencao Basica,144,SAUDE PREVENTIVA  ASSIST MEDICA ODOTOLOG,2148,MANUTENCAO DO PROGRAMA DE AGENTES COMUNITARIOS DE SAUDE,3.1.90.11,4530,RECURSOS-PACS,442775.00,0.00,29700.00,0.00,0.00,0.00,0.00,0.00,471953.17,471953.17,471953.17,0.00,0.00,0.00
