﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,3,MANUTENCAO DA ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,40,SERVICO PROTECAO CRIANCA E ADOLECENTE,1042,MANUTENCAO ASSISTENCIA - CONTRAPARTIDA,3.3.90.32,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,3,MANUTENCAO DA ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,40,SERVICO PROTECAO CRIANCA E ADOLECENTE,1042,MANUTENCAO ASSISTENCIA - CONTRAPARTIDA,3.3.90.39,1,LIVRE,8500.00,0.00,0.00,0.00,0.00,6500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,3,MANUTENCAO DA ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,40,SERVICO PROTECAO CRIANCA E ADOLECENTE,1042,MANUTENCAO ASSISTENCIA - CONTRAPARTIDA,4.4.90.52,1,LIVRE,5500.00,0.00,0.00,0.00,0.00,5500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,3,MANUTENCAO DA ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,40,SERVICO PROTECAO CRIANCA E ADOLECENTE,2024,PESSOAL E ENCARGOS,3.1.90.11,1,LIVRE,33990.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,28587.87,28587.87,28587.87,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,3,MANUTENCAO DA ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,40,SERVICO PROTECAO CRIANCA E ADOLECENTE,2024,PESSOAL E ENCARGOS,3.1.90.13,1,LIVRE,6920.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5953.03,5953.03,5501.06,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,3,MANUTENCAO DA ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,40,SERVICO PROTECAO CRIANCA E ADOLECENTE,2025,ADMINISTRACAO GERAL,3.3.90.14,1,LIVRE,2100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,3,MANUTENCAO DA ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,40,SERVICO PROTECAO CRIANCA E ADOLECENTE,2025,ADMINISTRACAO GERAL,3.3.90.30,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4696.09,4696.09,4696.09,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,3,MANUTENCAO DA ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,40,SERVICO PROTECAO CRIANCA E ADOLECENTE,2025,ADMINISTRACAO GERAL,3.3.90.32,1,LIVRE,16500.00,0.00,0.00,0.00,0.00,11500.00,0.00,0.00,3075.62,3075.62,3075.62,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,3,MANUTENCAO DA ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,40,SERVICO PROTECAO CRIANCA E ADOLECENTE,2025,ADMINISTRACAO GERAL,3.3.90.39,1,LIVRE,3000.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,5335.53,5335.53,5335.53,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,3,MANUTENCAO DA ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,40,SERVICO PROTECAO CRIANCA E ADOLECENTE,2025,ADMINISTRACAO GERAL,3.3.90.46,1,LIVRE,700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30.00,30.00,30.00,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,3,MANUTENCAO DA ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,40,SERVICO PROTECAO CRIANCA E ADOLECENTE,2025,ADMINISTRACAO GERAL,3.3.90.48,1,LIVRE,5500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4825.00,4825.00,4825.00,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,3,MANUTENCAO DA ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,40,SERVICO PROTECAO CRIANCA E ADOLECENTE,2025,ADMINISTRACAO GERAL,4.4.90.51,1,LIVRE,11700.00,0.00,0.00,0.00,0.00,9100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,3,MANUTENCAO DA ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,40,SERVICO PROTECAO CRIANCA E ADOLECENTE,2025,ADMINISTRACAO GERAL,4.4.90.52,1,LIVRE,5500.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,1422.60,1422.60,1422.60,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,3,MANUTENCAO DA ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,40,SERVICO PROTECAO CRIANCA E ADOLECENTE,2026,FUNDO DA CRIANCA E ADOLECENTE,3.1.90.11,1,LIVRE,34600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,34569.66,34569.66,34094.22,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,3,MANUTENCAO DA ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,40,SERVICO PROTECAO CRIANCA E ADOLECENTE,2026,FUNDO DA CRIANCA E ADOLECENTE,3.3.71.41,1,LIVRE,40000.00,0.00,0.00,0.00,0.00,2500.00,0.00,0.00,23276.00,23276.00,23276.00,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,3,MANUTENCAO DA ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,40,SERVICO PROTECAO CRIANCA E ADOLECENTE,2026,FUNDO DA CRIANCA E ADOLECENTE,3.3.90.30,1,LIVRE,1850.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,182.12,182.12,182.12,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,3,MANUTENCAO DA ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,40,SERVICO PROTECAO CRIANCA E ADOLECENTE,2026,FUNDO DA CRIANCA E ADOLECENTE,3.3.90.36,1,LIVRE,2750.00,0.00,420.00,0.00,0.00,0.00,0.00,0.00,3169.00,3169.00,3169.00,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,3,MANUTENCAO DA ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,40,SERVICO PROTECAO CRIANCA E ADOLECENTE,2026,FUNDO DA CRIANCA E ADOLECENTE,3.3.90.39,1,LIVRE,1800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,701.30,701.30,701.30,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,3,MANUTENCAO DA ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,40,SERVICO PROTECAO CRIANCA E ADOLECENTE,2026,FUNDO DA CRIANCA E ADOLECENTE,3.3.90.46,1,LIVRE,1800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,90.00,90.00,90.00,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,3,MANUTENCAO DA ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,40,SERVICO PROTECAO CRIANCA E ADOLECENTE,2026,FUNDO DA CRIANCA E ADOLECENTE,4.4.90.52,1,LIVRE,2800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,SECRETARIA MUNIC. SAUDE - CONVENIOS,SCS,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,47,ASSISTENCIA BASICA,1045,REC. FEDERAL - PBT.,3.3.90.30,1207,REC. FEDERAL - PBT.,1500.00,0.00,4810.00,0.00,0.00,0.00,0.00,0.00,6305.94,6305.94,6305.94,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,SECRETARIA MUNIC. SAUDE - CONVENIOS,SCS,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,47,ASSISTENCIA BASICA,1045,REC. FEDERAL - PBT.,3.3.90.32,1207,REC. FEDERAL - PBT.,1950.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1384.65,1384.65,1384.65,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,SECRETARIA MUNIC. SAUDE - CONVENIOS,SCS,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,47,ASSISTENCIA BASICA,1045,REC. FEDERAL - PBT.,3.3.90.39,1207,REC. FEDERAL - PBT.,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,SECRETARIA MUNIC. SAUDE - CONVENIOS,SCS,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,47,ASSISTENCIA BASICA,1045,REC. FEDERAL - PBT.,4.4.90.52,1207,REC. FEDERAL - PBT.,1302.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,10,SUPERVISAO E COORDENACAO ADMINISTRATIVA,1003,APOIO A ENTIDADE PUBLICA E PRIVADA,3.3.50.41,1,LIVRE,15830.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,20265.00,20265.00,20265.00,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,10,SUPERVISAO E COORDENACAO ADMINISTRATIVA,1003,APOIO A ENTIDADE PUBLICA E PRIVADA,3.3.50.43,1,LIVRE,2170.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,SECRETARIA MUNIC. SAUDE - CONVENIOS,SCS,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,47,ASSISTENCIA BASICA,1037,CONVENIO - BOLSA FAMILIA,3.3.90.14,1260,BOLSA FAMILIA,1200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,SECRETARIA MUNIC. SAUDE - CONVENIOS,SCS,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,47,ASSISTENCIA BASICA,1037,CONVENIO - BOLSA FAMILIA,3.3.90.30,1260,BOLSA FAMILIA,3621.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2561.23,2561.23,2561.23,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,SECRETARIA MUNIC. SAUDE - CONVENIOS,SCS,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,47,ASSISTENCIA BASICA,1037,CONVENIO - BOLSA FAMILIA,3.3.90.39,1260,BOLSA FAMILIA,2300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,730.00,730.00,730.00,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,SECRETARIA MUNIC. SAUDE - CONVENIOS,SCS,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,47,ASSISTENCIA BASICA,1037,CONVENIO - BOLSA FAMILIA,3.3.90.46,1260,BOLSA FAMILIA,800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,SECRETARIA MUNIC. SAUDE - CONVENIOS,SCS,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,47,ASSISTENCIA BASICA,1037,CONVENIO - BOLSA FAMILIA,4.4.90.51,1260,BOLSA FAMILIA,0.00,0.00,1500.00,3200.00,0.00,0.00,0.00,0.00,4659.60,4659.60,4659.60,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,SECRETARIA MUNIC. SAUDE - CONVENIOS,SCS,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,47,ASSISTENCIA BASICA,1037,CONVENIO - BOLSA FAMILIA,4.4.90.52,1260,BOLSA FAMILIA,5521.00,0.00,1500.00,0.00,0.00,3200.00,0.00,0.00,3810.50,3810.50,3810.50,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,SECRETARIA MUNIC. SAUDE - CONVENIOS,SCS,8,ASSISTENCIA SOCIAL,301,ATENCAO BASICA,43,ASSISTENCIA SOCIAL COMUNITARIA,1067,PROGRAMA PEAS/SUAS.,3.3.90.30,4400,PEAS/SUAS.,0.00,0.00,0.00,6249.60,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,SECRETARIA MUNIC. SAUDE - CONVENIOS,SCS,8,ASSISTENCIA SOCIAL,301,ATENCAO BASICA,43,ASSISTENCIA SOCIAL COMUNITARIA,1067,PROGRAMA PEAS/SUAS.,3.3.90.36,4400,PEAS/SUAS.,0.00,0.00,0.00,1152.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,SECRETARIA MUNIC. SAUDE - CONVENIOS,SCS,8,ASSISTENCIA SOCIAL,301,ATENCAO BASICA,43,ASSISTENCIA SOCIAL COMUNITARIA,1067,PROGRAMA PEAS/SUAS.,3.3.90.39,4400,PEAS/SUAS.,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,SECRETARIA MUNIC. SAUDE - CONVENIOS,SCS,8,ASSISTENCIA SOCIAL,301,ATENCAO BASICA,43,ASSISTENCIA SOCIAL COMUNITARIA,1067,PROGRAMA PEAS/SUAS.,3.3.90.46,4400,PEAS/SUAS.,0.00,0.00,0.00,360.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,SECRETARIA MUNIC. SAUDE - CONVENIOS,SCS,8,ASSISTENCIA SOCIAL,301,ATENCAO BASICA,43,ASSISTENCIA SOCIAL COMUNITARIA,1067,PROGRAMA PEAS/SUAS.,4.4.90.52,4400,PEAS/SUAS.,0.00,0.00,0.00,5174.40,0.00,0.00,0.00,0.00,5174.40,5174.40,5174.40,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,SECRETARIA MUNIC. SAUDE - CONVENIOS,SCS,10,SAUDE,301,ATENCAO BASICA,43,ASSISTENCIA SOCIAL COMUNITARIA,1040,CONVENIO ESTADUAL - P.I.M.,3.1.90.04,4160,CONVENIO PIM.,52800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,43947.09,43947.09,43947.09,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,SECRETARIA MUNIC. SAUDE - CONVENIOS,SCS,10,SAUDE,301,ATENCAO BASICA,43,ASSISTENCIA SOCIAL COMUNITARIA,1052,MANUT. - REC. INVERNO GAUCHO,3.1.90.04,4030,INVERNO GAUCHO,4000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,SECRETARIA MUNIC. SAUDE - CONVENIOS,SCS,10,SAUDE,301,ATENCAO BASICA,43,ASSISTENCIA SOCIAL COMUNITARIA,1052,MANUT. - REC. INVERNO GAUCHO,3.1.90.11,4030,INVERNO GAUCHO,0.00,0.00,2600.00,6000.00,0.00,0.00,0.00,0.00,8318.30,8318.30,8318.30,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,SECRETARIA MUNIC. SAUDE - CONVENIOS,SCS,10,SAUDE,301,ATENCAO BASICA,43,ASSISTENCIA SOCIAL COMUNITARIA,1052,MANUT. - REC. INVERNO GAUCHO,3.3.90.32,4030,INVERNO GAUCHO,2000.00,0.00,424.00,0.00,0.00,0.00,0.00,0.00,2423.01,2423.01,2423.01,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,SECRETARIA MUNIC. SAUDE - CONVENIOS,SCS,10,SAUDE,301,ATENCAO BASICA,43,ASSISTENCIA SOCIAL COMUNITARIA,1058,MANUTENCAO RECURSO S.U.S.,3.3.90.39,4690,CADASTRO SUS,0.00,0.00,0.00,2520.00,0.00,0.00,0.00,0.00,2489.70,2489.70,2489.70,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,SECRETARIA MUNIC. SAUDE - CONVENIOS,SCS,10,SAUDE,301,ATENCAO BASICA,43,ASSISTENCIA SOCIAL COMUNITARIA,1068,MANUTENCAO RECURSO - SUS.,3.3.90.39,4000,Gestao SUS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,SECRETARIA MUNIC. SAUDE - CONVENIOS,SCS,10,SAUDE,301,ATENCAO BASICA,43,ASSISTENCIA SOCIAL COMUNITARIA,1068,MANUTENCAO RECURSO - SUS.,3.3.90.39,4050,FAMACIA BASICA - ESTADUAL,0.00,0.00,0.00,3243.64,0.00,0.00,0.00,0.00,3243.64,3243.64,3243.64,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,SECRETARIA MUNIC. SAUDE - CONVENIOS,SCS,10,SAUDE,301,ATENCAO BASICA,43,ASSISTENCIA SOCIAL COMUNITARIA,1069,INCENTIVO GESTAO BASICA,3.3.90.39,4010,INCENT. GESTAO BASICA,0.00,0.00,0.00,1705.83,0.00,0.00,0.00,0.00,1705.83,1705.83,1705.83,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,SECRETARIA MUNIC. SAUDE - CONVENIOS,SCS,10,SAUDE,301,ATENCAO BASICA,47,ASSISTENCIA BASICA,1038,CONVENIO AGENTES SAUDE,3.1.90.04,4530,CONVENIO PACS - AGENTES SAUDE,50804.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,50358.71,50358.71,50358.71,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,SECRETARIA MUNIC. SAUDE - CONVENIOS,SCS,10,SAUDE,301,ATENCAO BASICA,47,ASSISTENCIA BASICA,1058,MANUTENCAO RECURSO S.U.S.,3.1.90.04,4080,REC. PACS.,0.00,0.00,0.00,2905.00,0.00,0.00,0.00,0.00,2905.00,2905.00,2905.00,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,1,SECRETARIA MUNIC. SAUDE - ASPS.,SCS,10,SAUDE,301,ATENCAO BASICA,47,ASSISTENCIA BASICA,2022,PESSOAL E ENCARGOS,3.1.90.11,40,RECURSOS A.S.P.S.,281890.00,0.00,20830.00,0.00,0.00,0.00,0.00,0.00,302719.94,302719.94,302719.94,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,1,SECRETARIA MUNIC. SAUDE - ASPS.,SCS,10,SAUDE,301,ATENCAO BASICA,47,ASSISTENCIA BASICA,2022,PESSOAL E ENCARGOS,3.1.90.13,40,RECURSOS A.S.P.S.,56600.00,0.00,17100.00,0.00,0.00,0.00,0.00,0.00,73614.97,73614.97,68310.22,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,1,SECRETARIA MUNIC. SAUDE - ASPS.,SCS,10,SAUDE,301,ATENCAO BASICA,47,ASSISTENCIA BASICA,2022,PESSOAL E ENCARGOS,3.3.90.47,40,RECURSOS A.S.P.S.,7010.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3044.00,3044.00,2587.00,0.00,0.00,0.00
