﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,4,SECRETARIA DE GOVERNO,2,FUNDO DE PREVIDÊNCIA SOCIAL SERVIDORES,RPP,4,ADMINISTRACAO,272,PREVIDENCIA DO REGIME ESTATUTARIO,50,PREV SOC SERV ATIVOS INATIVOS E PENSION,2052,FUNDO APOSENTADORIA E PENSAO DO ALEGRETE,3.3.90.30,50,RPPS,5000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,591.43,374.47,284.92,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,4,SECRETARIA DE GOVERNO,2,FUNDO DE PREVIDÊNCIA SOCIAL SERVIDORES,RPP,4,ADMINISTRACAO,272,PREVIDENCIA DO REGIME ESTATUTARIO,50,PREV SOC SERV ATIVOS INATIVOS E PENSION,2052,FUNDO APOSENTADORIA E PENSAO DO ALEGRETE,3.3.90.33,50,RPPS,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4820.00,4820.00,4820.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,4,SECRETARIA DE GOVERNO,2,FUNDO DE PREVIDÊNCIA SOCIAL SERVIDORES,RPP,4,ADMINISTRACAO,272,PREVIDENCIA DO REGIME ESTATUTARIO,50,PREV SOC SERV ATIVOS INATIVOS E PENSION,2052,FUNDO APOSENTADORIA E PENSAO DO ALEGRETE,3.3.90.36,50,RPPS,40000.00,0.00,4200.00,0.00,0.00,16840.12,0.00,0.00,27206.64,27206.64,26420.59,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,4,SECRETARIA DE GOVERNO,2,FUNDO DE PREVIDÊNCIA SOCIAL SERVIDORES,RPP,4,ADMINISTRACAO,272,PREVIDENCIA DO REGIME ESTATUTARIO,50,PREV SOC SERV ATIVOS INATIVOS E PENSION,2052,FUNDO APOSENTADORIA E PENSAO DO ALEGRETE,3.3.90.39,50,RPPS,40000.00,0.00,10000.00,0.00,0.00,10900.00,0.00,0.00,29400.40,29300.40,29040.68,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,4,SECRETARIA DE GOVERNO,2,FUNDO DE PREVIDÊNCIA SOCIAL SERVIDORES,RPP,4,ADMINISTRACAO,272,PREVIDENCIA DO REGIME ESTATUTARIO,50,PREV SOC SERV ATIVOS INATIVOS E PENSION,2052,FUNDO APOSENTADORIA E PENSAO DO ALEGRETE,3.3.90.47,50,RPPS,0.00,0.00,0.00,18000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,4,SECRETARIA DE GOVERNO,2,FUNDO DE PREVIDÊNCIA SOCIAL SERVIDORES,RPP,4,ADMINISTRACAO,272,PREVIDENCIA DO REGIME ESTATUTARIO,50,PREV SOC SERV ATIVOS INATIVOS E PENSION,2052,FUNDO APOSENTADORIA E PENSAO DO ALEGRETE,3.3.90.92,50,RPPS,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,238.29,238.29,238.29,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,4,SECRETARIA DE GOVERNO,2,FUNDO DE PREVIDÊNCIA SOCIAL SERVIDORES,RPP,4,ADMINISTRACAO,272,PREVIDENCIA DO REGIME ESTATUTARIO,50,PREV SOC SERV ATIVOS INATIVOS E PENSION,2052,FUNDO APOSENTADORIA E PENSAO DO ALEGRETE,3.3.90.93,50,RPPS,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,4,SECRETARIA DE GOVERNO,2,FUNDO DE PREVIDÊNCIA SOCIAL SERVIDORES,RPP,4,ADMINISTRACAO,272,PREVIDENCIA DO REGIME ESTATUTARIO,50,PREV SOC SERV ATIVOS INATIVOS E PENSION,2052,FUNDO APOSENTADORIA E PENSAO DO ALEGRETE,4.4.90.52,50,RPPS,1000.00,0.00,3700.00,0.00,0.00,0.00,0.00,0.00,4122.00,1519.00,399.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,4,SECRETARIA DE GOVERNO,2,FUNDO DE PREVIDÊNCIA SOCIAL SERVIDORES,RPP,4,ADMINISTRACAO,272,PREVIDENCIA DO REGIME ESTATUTARIO,50,PREV SOC SERV ATIVOS INATIVOS E PENSION,2052,FUNDO APOSENTADORIA E PENSAO DO ALEGRETE,7.7.99.99,50,RPPS,1000000.00,0.00,0.00,0.00,0.00,414165.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,7,SECRETARIA DE INFRAESTRUTURA,1,SETOR URBANO,PRM,4,ADMINISTRACAO,451,INFRAESTRUTURA URBANA,88,MELHORAMENTO DA INFRAESTRUTURA URBANA,1094,PROJETO AV. TIARAJÚ,3.3.90.93,1160,MCIDADES/AV. TIARAJU,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,7,SECRETARIA DE INFRAESTRUTURA,1,SETOR URBANO,PRM,4,ADMINISTRACAO,451,INFRAESTRUTURA URBANA,88,MELHORAMENTO DA INFRAESTRUTURA URBANA,1094,PROJETO AV. TIARAJÚ,4.4.90.51,1,LIVRE,120.00,0.00,101130.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,7,SECRETARIA DE INFRAESTRUTURA,1,SETOR URBANO,PRM,4,ADMINISTRACAO,451,INFRAESTRUTURA URBANA,88,MELHORAMENTO DA INFRAESTRUTURA URBANA,1094,PROJETO AV. TIARAJÚ,4.4.90.51,1160,MCIDADES/AV. TIARAJU,1159.00,0.00,196400.00,0.00,0.00,0.00,0.00,0.00,14569.32,0.00,0.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,7,SECRETARIA DE INFRAESTRUTURA,1,SETOR URBANO,PRM,4,ADMINISTRACAO,451,INFRAESTRUTURA URBANA,88,MELHORAMENTO DA INFRAESTRUTURA URBANA,1098,PAV AV GENTIL CARLESSO,3.3.90.93,1163,AV GENTIL CARLESSO,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,7,SECRETARIA DE INFRAESTRUTURA,1,SETOR URBANO,PRM,4,ADMINISTRACAO,451,INFRAESTRUTURA URBANA,88,MELHORAMENTO DA INFRAESTRUTURA URBANA,1098,PAV AV GENTIL CARLESSO,4.4.90.51,1,LIVRE,13706.00,0.00,21990.00,0.00,0.00,0.00,0.00,0.00,35696.00,10838.67,0.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,7,SECRETARIA DE INFRAESTRUTURA,1,SETOR URBANO,PRM,4,ADMINISTRACAO,451,INFRAESTRUTURA URBANA,88,MELHORAMENTO DA INFRAESTRUTURA URBANA,1098,PAV AV GENTIL CARLESSO,4.4.90.51,1163,AV GENTIL CARLESSO,68649.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,41754.20,20808.33,0.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,7,SECRETARIA DE INFRAESTRUTURA,1,SETOR URBANO,PRM,4,ADMINISTRACAO,451,INFRAESTRUTURA URBANA,88,MELHORAMENTO DA INFRAESTRUTURA URBANA,1107,POLIT.DESENVOLV.URBANO-CR 0279899-43,4.4.90.51,1,LIVRE,0.00,0.00,0.00,20800.00,0.00,20800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,7,SECRETARIA DE INFRAESTRUTURA,1,SETOR URBANO,PRM,4,ADMINISTRACAO,451,INFRAESTRUTURA URBANA,88,MELHORAMENTO DA INFRAESTRUTURA URBANA,1107,POLIT.DESENVOLV.URBANO-CR 0279899-43,4.4.90.51,2023,POLIT. NAC.DESENV.URBANO,0.00,0.00,0.00,98199.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,7,SECRETARIA DE INFRAESTRUTURA,1,SETOR URBANO,PRM,4,ADMINISTRACAO,451,INFRAESTRUTURA URBANA,88,MELHORAMENTO DA INFRAESTRUTURA URBANA,1107,POLIT.DESENVOLV.URBANO-CR 0279899-43,4.5.20.93,2023,POLIT. NAC.DESENV.URBANO,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,7,SECRETARIA DE INFRAESTRUTURA,1,SETOR URBANO,PRM,4,ADMINISTRACAO,451,INFRAESTRUTURA URBANA,88,MELHORAMENTO DA INFRAESTRUTURA URBANA,2025,CONST/CONS/MANUT/AMPL REDES COL PLUVIAIS,3.3.90.30,1,LIVRE,198000.00,0.00,250.00,0.00,0.00,92050.00,0.00,0.00,92469.00,92469.00,81834.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,7,SECRETARIA DE INFRAESTRUTURA,1,SETOR URBANO,PRM,4,ADMINISTRACAO,451,INFRAESTRUTURA URBANA,88,MELHORAMENTO DA INFRAESTRUTURA URBANA,2025,CONST/CONS/MANUT/AMPL REDES COL PLUVIAIS,3.3.90.30,1003,COTA-PARTE LEI 7525,237697.75,0.00,767.66,0.00,0.00,0.00,0.00,0.00,163790.00,163790.00,127020.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,7,SECRETARIA DE INFRAESTRUTURA,1,SETOR URBANO,PRM,4,ADMINISTRACAO,451,INFRAESTRUTURA URBANA,88,MELHORAMENTO DA INFRAESTRUTURA URBANA,2025,CONST/CONS/MANUT/AMPL REDES COL PLUVIAIS,4.4.90.51,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,3,SEC. SEGURANÇA E ASSUNTOS JURÍDICOS,1,EXPEDIENTE DA SEGURANÇA,PRM,6,SEGURANCA PUBLICA,122,ADMINISTRACAO GERAL,36,JUSTICA E SEGURANCA,2155,CONSELHO DE DEFESA E SEGURANÇA,3.3.90.30,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,3,SEC. SEGURANÇA E ASSUNTOS JURÍDICOS,1,EXPEDIENTE DA SEGURANÇA,PRM,6,SEGURANCA PUBLICA,122,ADMINISTRACAO GERAL,36,JUSTICA E SEGURANCA,2155,CONSELHO DE DEFESA E SEGURANÇA,3.3.90.39,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,3,SEC. SEGURANÇA E ASSUNTOS JURÍDICOS,1,EXPEDIENTE DA SEGURANÇA,PRM,6,SEGURANCA PUBLICA,181,POLICIAMENTO,34,POLICIAMENTO CIVIL,2010,MANUTENCAO DAS ATIVIDADES DA SEGURANÇA,3.3.30.41,1,LIVRE,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,5000.00,5000.00,5000.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,3,SEC. SEGURANÇA E ASSUNTOS JURÍDICOS,1,EXPEDIENTE DA SEGURANÇA,PRM,6,SEGURANCA PUBLICA,181,POLICIAMENTO,34,POLICIAMENTO CIVIL,2010,MANUTENCAO DAS ATIVIDADES DA SEGURANÇA,3.3.90.30,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,3,SEC. SEGURANÇA E ASSUNTOS JURÍDICOS,1,EXPEDIENTE DA SEGURANÇA,PRM,6,SEGURANCA PUBLICA,181,POLICIAMENTO,34,POLICIAMENTO CIVIL,2010,MANUTENCAO DAS ATIVIDADES DA SEGURANÇA,3.3.90.39,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,3,SEC. SEGURANÇA E ASSUNTOS JURÍDICOS,1,EXPEDIENTE DA SEGURANÇA,PRM,6,SEGURANCA PUBLICA,181,POLICIAMENTO,34,POLICIAMENTO CIVIL,2010,MANUTENCAO DAS ATIVIDADES DA SEGURANÇA,4.4.90.52,1,LIVRE,40000.00,0.00,18530.00,0.00,0.00,51450.00,0.00,0.00,1942.99,0.00,0.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,12,SECRETARIA DE ASSISTÊNCIA SOCIAL,1,EXPEDIENTE ADMINISTRATIVO,PRM,8,ASSISTENCIA SOCIAL,122,ADMINISTRACAO GERAL,47,ASSISTENCIA SOCIAL EM GERAL,1288,PROJOVEM,3.1.90.13,1,LIVRE,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,12,SECRETARIA DE ASSISTÊNCIA SOCIAL,1,EXPEDIENTE ADMINISTRATIVO,PRM,8,ASSISTENCIA SOCIAL,241,ASSISTENCIA AO IDOSO,43,SERVICOS DE ASSISTENCIA AO IDOSO,2076,MANUT DO CONSELHO DOS DIREITOS DO IDOSO,3.3.90.14,1,LIVRE,500.00,0.00,0.00,0.00,0.00,355.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,12,SECRETARIA DE ASSISTÊNCIA SOCIAL,1,EXPEDIENTE ADMINISTRATIVO,PRM,8,ASSISTENCIA SOCIAL,241,ASSISTENCIA AO IDOSO,43,SERVICOS DE ASSISTENCIA AO IDOSO,2076,MANUT DO CONSELHO DOS DIREITOS DO IDOSO,3.3.90.30,1,LIVRE,200.00,0.00,0.00,0.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,12,SECRETARIA DE ASSISTÊNCIA SOCIAL,1,EXPEDIENTE ADMINISTRATIVO,PRM,8,ASSISTENCIA SOCIAL,241,ASSISTENCIA AO IDOSO,43,SERVICOS DE ASSISTENCIA AO IDOSO,2076,MANUT DO CONSELHO DOS DIREITOS DO IDOSO,3.3.90.33,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,12,SECRETARIA DE ASSISTÊNCIA SOCIAL,1,EXPEDIENTE ADMINISTRATIVO,PRM,8,ASSISTENCIA SOCIAL,241,ASSISTENCIA AO IDOSO,43,SERVICOS DE ASSISTENCIA AO IDOSO,2076,MANUT DO CONSELHO DOS DIREITOS DO IDOSO,3.3.90.39,1,LIVRE,800.00,0.00,1055.00,0.00,0.00,0.00,0.00,0.00,1385.25,1385.25,1385.25,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,12,SECRETARIA DE ASSISTÊNCIA SOCIAL,2,FUNDO DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,241,ASSISTENCIA AO IDOSO,43,SERVICOS DE ASSISTENCIA AO IDOSO,2079,ASSISTENCIA AO IDOSO,3.3.20.93,1004,API,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,12,SECRETARIA DE ASSISTÊNCIA SOCIAL,2,FUNDO DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,241,ASSISTENCIA AO IDOSO,43,SERVICOS DE ASSISTENCIA AO IDOSO,2079,ASSISTENCIA AO IDOSO,3.3.90.30,1004,API,183.62,0.00,39808.69,0.00,0.00,0.00,0.00,0.00,22957.23,13659.95,11109.14,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,12,SECRETARIA DE ASSISTÊNCIA SOCIAL,2,FUNDO DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,241,ASSISTENCIA AO IDOSO,43,SERVICOS DE ASSISTENCIA AO IDOSO,2079,ASSISTENCIA AO IDOSO,3.3.90.32,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,12,SECRETARIA DE ASSISTÊNCIA SOCIAL,2,FUNDO DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,241,ASSISTENCIA AO IDOSO,43,SERVICOS DE ASSISTENCIA AO IDOSO,2079,ASSISTENCIA AO IDOSO,3.3.90.32,1004,API,500.00,0.00,7273.17,0.00,0.00,1500.00,0.00,0.00,489.00,489.00,0.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,12,SECRETARIA DE ASSISTÊNCIA SOCIAL,2,FUNDO DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,241,ASSISTENCIA AO IDOSO,43,SERVICOS DE ASSISTENCIA AO IDOSO,2079,ASSISTENCIA AO IDOSO,3.3.90.36,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,12,SECRETARIA DE ASSISTÊNCIA SOCIAL,2,FUNDO DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,241,ASSISTENCIA AO IDOSO,43,SERVICOS DE ASSISTENCIA AO IDOSO,2079,ASSISTENCIA AO IDOSO,3.3.90.36,1004,API,500.00,0.00,3239.98,0.00,0.00,2200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,12,SECRETARIA DE ASSISTÊNCIA SOCIAL,2,FUNDO DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,241,ASSISTENCIA AO IDOSO,43,SERVICOS DE ASSISTENCIA AO IDOSO,2079,ASSISTENCIA AO IDOSO,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,12,SECRETARIA DE ASSISTÊNCIA SOCIAL,2,FUNDO DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,241,ASSISTENCIA AO IDOSO,43,SERVICOS DE ASSISTENCIA AO IDOSO,2079,ASSISTENCIA AO IDOSO,3.3.90.39,1004,API,0.00,0.00,6000.00,500.00,0.00,0.00,0.00,0.00,266.70,266.70,266.70,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,12,SECRETARIA DE ASSISTÊNCIA SOCIAL,2,FUNDO DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,241,ASSISTENCIA AO IDOSO,43,SERVICOS DE ASSISTENCIA AO IDOSO,2079,ASSISTENCIA AO IDOSO,3.3.90.47,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,12,SECRETARIA DE ASSISTÊNCIA SOCIAL,1,EXPEDIENTE ADMINISTRATIVO,PRM,8,ASSISTENCIA SOCIAL,241,ASSISTENCIA AO IDOSO,48,ASSISTÊNCIA SOCIAL COMUNITÁRIA,2153,PROGRAMA BOLSA-FAMÍLIA,3.3.90.14,1134,PROG BF PAMASIGDBF,1000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,1833.01,1833.01,1833.01,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,12,SECRETARIA DE ASSISTÊNCIA SOCIAL,1,EXPEDIENTE ADMINISTRATIVO,PRM,8,ASSISTENCIA SOCIAL,241,ASSISTENCIA AO IDOSO,48,ASSISTÊNCIA SOCIAL COMUNITÁRIA,2153,PROGRAMA BOLSA-FAMÍLIA,3.3.90.30,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,12,SECRETARIA DE ASSISTÊNCIA SOCIAL,1,EXPEDIENTE ADMINISTRATIVO,PRM,8,ASSISTENCIA SOCIAL,241,ASSISTENCIA AO IDOSO,48,ASSISTÊNCIA SOCIAL COMUNITÁRIA,2153,PROGRAMA BOLSA-FAMÍLIA,3.3.90.30,1134,PROG BF PAMASIGDBF,98000.00,0.00,8000.00,0.00,0.00,42500.00,0.00,0.00,57680.14,44659.47,41937.73,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,12,SECRETARIA DE ASSISTÊNCIA SOCIAL,1,EXPEDIENTE ADMINISTRATIVO,PRM,8,ASSISTENCIA SOCIAL,241,ASSISTENCIA AO IDOSO,48,ASSISTÊNCIA SOCIAL COMUNITÁRIA,2153,PROGRAMA BOLSA-FAMÍLIA,3.3.90.33,1134,PROG BF PAMASIGDBF,1000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,309.60,309.60,309.60,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,12,SECRETARIA DE ASSISTÊNCIA SOCIAL,1,EXPEDIENTE ADMINISTRATIVO,PRM,8,ASSISTENCIA SOCIAL,241,ASSISTENCIA AO IDOSO,48,ASSISTÊNCIA SOCIAL COMUNITÁRIA,2153,PROGRAMA BOLSA-FAMÍLIA,3.3.90.39,1134,PROG BF PAMASIGDBF,35472.65,0.00,70361.64,0.00,0.00,0.00,0.00,0.00,105584.02,28478.33,28478.33,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,12,SECRETARIA DE ASSISTÊNCIA SOCIAL,1,EXPEDIENTE ADMINISTRATIVO,PRM,8,ASSISTENCIA SOCIAL,241,ASSISTENCIA AO IDOSO,48,ASSISTÊNCIA SOCIAL COMUNITÁRIA,2153,PROGRAMA BOLSA-FAMÍLIA,4.4.90.52,1134,PROG BF PAMASIGDBF,1000.00,0.00,14000.00,0.00,0.00,8000.00,0.00,0.00,6376.50,6376.50,6376.50,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,12,SECRETARIA DE ASSISTÊNCIA SOCIAL,2,FUNDO DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,242,ASSISTENCIA AO PORTADOR DE DEFICIENCIA,44,SERVICOS DE ASSISTENCIA AO DEFICIENTE,2089,PPD - ACAO CONTINUADA,3.3.50.43,1,LIVRE,13000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10543.68,10543.68,10543.68,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,12,SECRETARIA DE ASSISTÊNCIA SOCIAL,2,FUNDO DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,242,ASSISTENCIA AO PORTADOR DE DEFICIENCIA,44,SERVICOS DE ASSISTENCIA AO DEFICIENTE,2089,PPD - ACAO CONTINUADA,3.3.50.43,1058,PSE MC -PPDS,48405.20,0.00,9510.43,0.00,0.00,8786.40,0.00,0.00,43932.00,43932.00,43932.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,12,SECRETARIA DE ASSISTÊNCIA SOCIAL,2,FUNDO DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,242,ASSISTENCIA AO PORTADOR DE DEFICIENCIA,44,SERVICOS DE ASSISTENCIA AO DEFICIENTE,2089,PPD - ACAO CONTINUADA,3.3.90.92,1058,PSE MC -PPDS,0.00,0.00,8786.40,0.00,0.00,0.00,0.00,0.00,8786.40,8786.40,8786.40,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,12,SECRETARIA DE ASSISTÊNCIA SOCIAL,2,FUNDO DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,242,ASSISTENCIA AO PORTADOR DE DEFICIENCIA,44,SERVICOS DE ASSISTENCIA AO DEFICIENTE,2090,PROG APOIO PESSOA PORTADORA DE DEFICIÊNC,3.3.90.30,1,LIVRE,800.00,0.00,0.00,0.00,0.00,800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,12,SECRETARIA DE ASSISTÊNCIA SOCIAL,2,FUNDO DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,242,ASSISTENCIA AO PORTADOR DE DEFICIENCIA,44,SERVICOS DE ASSISTENCIA AO DEFICIENTE,2090,PROG APOIO PESSOA PORTADORA DE DEFICIÊNC,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,12,SECRETARIA DE ASSISTÊNCIA SOCIAL,1,EXPEDIENTE ADMINISTRATIVO,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,45,SERV PROTECAO A CRIANCA E AO ADOLESCENTE,2068,MANUTENCAO MORADIA TRANSITORIA,3.3.90.30,1,LIVRE,10000.00,0.00,1415.00,0.00,0.00,0.00,0.00,0.00,11351.60,11332.67,11332.67,0.00,0.00,0.00
