﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2009,6,144,PELOTAS,54400,PM DE PELOTAS,95,Secretaria Municipal de Coordenação e Planejamento,96,Secretaria Municipal de Coordenação e Planejamento,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,EFICIÊNCIA DA GESTÃO PÚBLICA,1082,BANCO MUNDIAL - Modernização do Serviço Público - Gerenciamento da UGP e UAP - S,4.4.90.52,3602,Banco Mundial,0.00,0.00,0.00,45000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,45000.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,95,Secretaria Municipal de Coordenação e Planejamento,96,Secretaria Municipal de Coordenação e Planejamento,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,EFICIÊNCIA DA GESTÃO PÚBLICA,1083,BANCO MUNDIAL - Modernização do Serviço Público Consultorias  SMCP 017,4.4.90.39,1,Recursos Livres - Executivo,0.00,0.00,0.00,332750.00,0.00,0.00,0.00,0.00,169349.66,8500.00,8500.00,0.00,0.00,332750.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,95,Secretaria Municipal de Coordenação e Planejamento,96,Secretaria Municipal de Coordenação e Planejamento,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,EFICIÊNCIA DA GESTÃO PÚBLICA,1083,BANCO MUNDIAL - Modernização do Serviço Público Consultorias  SMCP 017,4.4.90.39,3602,Banco Mundial,0.00,0.00,0.00,998250.00,0.00,0.00,0.00,0.00,508048.96,25500.00,25500.00,0.00,0.00,998250.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,95,Secretaria Municipal de Coordenação e Planejamento,96,Secretaria Municipal de Coordenação e Planejamento,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,EFICIÊNCIA DA GESTÃO PÚBLICA,1084,BANCO MUNDIAL- Modernização do Serviço Público SIG - Sistema de Infrormações Geo,4.4.90.39,1,Recursos Livres - Executivo,0.00,0.00,0.00,17000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17000.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,95,Secretaria Municipal de Coordenação e Planejamento,96,Secretaria Municipal de Coordenação e Planejamento,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,EFICIÊNCIA DA GESTÃO PÚBLICA,1084,BANCO MUNDIAL- Modernização do Serviço Público SIG - Sistema de Infrormações Geo,4.4.90.39,3602,Banco Mundial,0.00,0.00,0.00,51000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,51000.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,95,Secretaria Municipal de Coordenação e Planejamento,96,Secretaria Municipal de Coordenação e Planejamento,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,EFICIÊNCIA DA GESTÃO PÚBLICA,1084,BANCO MUNDIAL- Modernização do Serviço Público SIG - Sistema de Infrormações Geo,4.4.90.52,1,Recursos Livres - Executivo,0.00,0.00,0.00,166975.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,166975.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,95,Secretaria Municipal de Coordenação e Planejamento,96,Secretaria Municipal de Coordenação e Planejamento,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,EFICIÊNCIA DA GESTÃO PÚBLICA,1084,BANCO MUNDIAL- Modernização do Serviço Público SIG - Sistema de Infrormações Geo,4.4.90.52,3602,Banco Mundial,0.00,0.00,0.00,500925.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500925.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,95,Secretaria Municipal de Coordenação e Planejamento,96,Secretaria Municipal de Coordenação e Planejamento,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,EFICIÊNCIA DA GESTÃO PÚBLICA,1085,BANCO MUNDIAL - Modernização do Serviço Público - Centro Administrativo - SMCP 0,4.4.90.51,1,Recursos Livres - Executivo,0.00,0.00,0.00,220000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,220000.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,95,Secretaria Municipal de Coordenação e Planejamento,96,Secretaria Municipal de Coordenação e Planejamento,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,EFICIÊNCIA DA GESTÃO PÚBLICA,1085,BANCO MUNDIAL - Modernização do Serviço Público - Centro Administrativo - SMCP 0,4.4.90.51,3602,Banco Mundial,0.00,0.00,0.00,660000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,660000.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,63,Secretaria Municipal de Receita,64,Secretaria Municipal de Receita,PRM,4,ADMINISTRAÇÃO,129,ADMINISTRAÇÃO DE RECEITAS,11,MODERNIZAÇÃO DA ADMINISTRAÇÃO TRIBUTÁRIA,2102,Administração Tributária  - SMR 001,3.3.90.14,1,Recursos Livres - Executivo,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2878.20,2878.20,2878.20,0.00,0.00,5000.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,63,Secretaria Municipal de Receita,64,Secretaria Municipal de Receita,PRM,4,ADMINISTRAÇÃO,129,ADMINISTRAÇÃO DE RECEITAS,11,MODERNIZAÇÃO DA ADMINISTRAÇÃO TRIBUTÁRIA,2102,Administração Tributária  - SMR 001,3.3.90.30,1,Recursos Livres - Executivo,30362.00,0.00,24400.00,0.00,0.00,8500.00,0.00,0.00,23552.54,21544.06,18064.10,0.00,0.00,46262.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,63,Secretaria Municipal de Receita,64,Secretaria Municipal de Receita,PRM,4,ADMINISTRAÇÃO,129,ADMINISTRAÇÃO DE RECEITAS,11,MODERNIZAÇÃO DA ADMINISTRAÇÃO TRIBUTÁRIA,2102,Administração Tributária  - SMR 001,3.3.90.33,1,Recursos Livres - Executivo,3000.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,2659.23,2659.23,2659.23,0.00,0.00,3200.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,63,Secretaria Municipal de Receita,64,Secretaria Municipal de Receita,PRM,4,ADMINISTRAÇÃO,129,ADMINISTRAÇÃO DE RECEITAS,11,MODERNIZAÇÃO DA ADMINISTRAÇÃO TRIBUTÁRIA,2102,Administração Tributária  - SMR 001,3.3.90.36,1,Recursos Livres - Executivo,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,324.48,324.48,324.48,0.00,0.00,500.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,63,Secretaria Municipal de Receita,64,Secretaria Municipal de Receita,PRM,4,ADMINISTRAÇÃO,129,ADMINISTRAÇÃO DE RECEITAS,11,MODERNIZAÇÃO DA ADMINISTRAÇÃO TRIBUTÁRIA,2102,Administração Tributária  - SMR 001,3.3.90.39,1,Recursos Livres - Executivo,951424.00,0.00,570500.00,0.00,0.00,5000.00,0.00,0.00,1473456.34,1341897.71,1223523.34,0.00,0.00,1516924.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,63,Secretaria Municipal de Receita,64,Secretaria Municipal de Receita,PRM,4,ADMINISTRAÇÃO,129,ADMINISTRAÇÃO DE RECEITAS,11,MODERNIZAÇÃO DA ADMINISTRAÇÃO TRIBUTÁRIA,2102,Administração Tributária  - SMR 001,3.3.90.47,1,Recursos Livres - Executivo,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,63,Secretaria Municipal de Receita,64,Secretaria Municipal de Receita,PRM,4,ADMINISTRAÇÃO,129,ADMINISTRAÇÃO DE RECEITAS,11,MODERNIZAÇÃO DA ADMINISTRAÇÃO TRIBUTÁRIA,2102,Administração Tributária  - SMR 001,3.3.90.92,1,Recursos Livres - Executivo,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,63,Secretaria Municipal de Receita,64,Secretaria Municipal de Receita,PRM,4,ADMINISTRAÇÃO,129,ADMINISTRAÇÃO DE RECEITAS,11,MODERNIZAÇÃO DA ADMINISTRAÇÃO TRIBUTÁRIA,2102,Administração Tributária  - SMR 001,3.3.90.93,1,Recursos Livres - Executivo,18500.00,0.00,36300.00,0.00,0.00,6000.00,0.00,0.00,35957.56,35957.56,31009.96,0.00,0.00,48800.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,63,Secretaria Municipal de Receita,64,Secretaria Municipal de Receita,PRM,4,ADMINISTRAÇÃO,129,ADMINISTRAÇÃO DE RECEITAS,11,MODERNIZAÇÃO DA ADMINISTRAÇÃO TRIBUTÁRIA,2102,Administração Tributária  - SMR 001,4.4.90.52,1,Recursos Livres - Executivo,5000.00,0.00,16000.00,0.00,0.00,0.00,0.00,0.00,11400.90,11400.90,9241.50,0.00,0.00,21000.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,95,Secretaria Municipal de Coordenação e Planejamento,96,Secretaria Municipal de Coordenação e Planejamento,PRM,6,SEGURANÇA PÚBLICA,182,DEFESA CIVIL,8,DEFESA E GUARDA DOS PRÓPRIOS MUNICIPAIS,1056,Modernização Técnológica da Guarda Municipal - SMCP 013,4.4.90.52,1,Recursos Livres - Executivo,0.00,0.00,0.00,85350.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,85350.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,95,Secretaria Municipal de Coordenação e Planejamento,96,Secretaria Municipal de Coordenação e Planejamento,PRM,6,SEGURANÇA PÚBLICA,182,DEFESA CIVIL,8,DEFESA E GUARDA DOS PRÓPRIOS MUNICIPAIS,1056,Modernização Técnológica da Guarda Municipal - SMCP 013,4.4.90.52,3268,Modernização Tecnológica da Guarda Municipal - Emenda,360000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,360000.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,26,"Secretaria Municipal de Segurança,Transporte e Trânsito",27,"Secretaria Municipal de Segurança,Transporte e Trânsito",PRM,6,SEGURANÇA PÚBLICA,182,DEFESA CIVIL,8,DEFESA E GUARDA DOS PRÓPRIOS MUNICIPAIS,2048,Manutenção da Guarda Munucipal - SMSTT 011,3.3.90.14,1,Recursos Livres - Executivo,10000.00,0.00,0.00,0.00,0.00,8000.00,0.00,0.00,1951.96,1951.96,1951.96,0.00,0.00,2000.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,26,"Secretaria Municipal de Segurança,Transporte e Trânsito",27,"Secretaria Municipal de Segurança,Transporte e Trânsito",PRM,6,SEGURANÇA PÚBLICA,182,DEFESA CIVIL,8,DEFESA E GUARDA DOS PRÓPRIOS MUNICIPAIS,2048,Manutenção da Guarda Munucipal - SMSTT 011,3.3.90.30,1,Recursos Livres - Executivo,23400.00,0.00,35000.00,0.00,0.00,24800.00,0.00,0.00,11005.12,11005.12,10398.15,0.00,0.00,33600.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,26,"Secretaria Municipal de Segurança,Transporte e Trânsito",27,"Secretaria Municipal de Segurança,Transporte e Trânsito",PRM,6,SEGURANÇA PÚBLICA,182,DEFESA CIVIL,8,DEFESA E GUARDA DOS PRÓPRIOS MUNICIPAIS,2048,Manutenção da Guarda Munucipal - SMSTT 011,3.3.90.33,1,Recursos Livres - Executivo,600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,553.80,512.40,512.40,0.00,0.00,600.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,26,"Secretaria Municipal de Segurança,Transporte e Trânsito",27,"Secretaria Municipal de Segurança,Transporte e Trânsito",PRM,6,SEGURANÇA PÚBLICA,182,DEFESA CIVIL,8,DEFESA E GUARDA DOS PRÓPRIOS MUNICIPAIS,2048,Manutenção da Guarda Munucipal - SMSTT 011,3.3.90.36,1,Recursos Livres - Executivo,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,26,"Secretaria Municipal de Segurança,Transporte e Trânsito",27,"Secretaria Municipal de Segurança,Transporte e Trânsito",PRM,6,SEGURANÇA PÚBLICA,182,DEFESA CIVIL,8,DEFESA E GUARDA DOS PRÓPRIOS MUNICIPAIS,2048,Manutenção da Guarda Munucipal - SMSTT 011,3.3.90.39,1,Recursos Livres - Executivo,10000.00,0.00,13540.00,0.00,0.00,0.00,0.00,0.00,22075.44,19992.90,19992.90,0.00,0.00,23540.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,26,"Secretaria Municipal de Segurança,Transporte e Trânsito",27,"Secretaria Municipal de Segurança,Transporte e Trânsito",PRM,6,SEGURANÇA PÚBLICA,182,DEFESA CIVIL,8,DEFESA E GUARDA DOS PRÓPRIOS MUNICIPAIS,2048,Manutenção da Guarda Munucipal - SMSTT 011,3.3.90.47,1,Recursos Livres - Executivo,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,26,"Secretaria Municipal de Segurança,Transporte e Trânsito",27,"Secretaria Municipal de Segurança,Transporte e Trânsito",PRM,6,SEGURANÇA PÚBLICA,182,DEFESA CIVIL,8,DEFESA E GUARDA DOS PRÓPRIOS MUNICIPAIS,2048,Manutenção da Guarda Munucipal - SMSTT 011,3.3.90.92,1,Recursos Livres - Executivo,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,300.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,26,"Secretaria Municipal de Segurança,Transporte e Trânsito",27,"Secretaria Municipal de Segurança,Transporte e Trânsito",PRM,6,SEGURANÇA PÚBLICA,182,DEFESA CIVIL,8,DEFESA E GUARDA DOS PRÓPRIOS MUNICIPAIS,2048,Manutenção da Guarda Munucipal - SMSTT 011,4.4.90.52,1,Recursos Livres - Executivo,5000.00,0.00,0.00,0.00,0.00,740.00,0.00,0.00,1347.00,1347.00,1347.00,0.00,0.00,4260.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,51,Secretaria Municipal de Cidadania,52,SMC - Administração,PRM,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,4,GESTÃO ADMINISTRATIVA,2056,Manutenção das Atividades Administrativas - SMC 001.1,3.1.90.04,1,Recursos Livres - Executivo,305525.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,305299.71,305299.71,292150.13,0.00,0.00,305525.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,51,Secretaria Municipal de Cidadania,52,SMC - Administração,PRM,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,4,GESTÃO ADMINISTRATIVA,2056,Manutenção das Atividades Administrativas - SMC 001.1,3.1.90.09,1,Recursos Livres - Executivo,4725.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3959.52,3959.52,3435.19,0.00,0.00,4725.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,51,Secretaria Municipal de Cidadania,52,SMC - Administração,PRM,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,4,GESTÃO ADMINISTRATIVA,2056,Manutenção das Atividades Administrativas - SMC 001.1,3.1.90.11,1,Recursos Livres - Executivo,3312254.00,0.00,97500.00,0.00,0.00,0.00,0.00,0.00,3391075.26,3384363.56,3109569.34,0.00,0.00,3409754.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,51,Secretaria Municipal de Cidadania,52,SMC - Administração,PRM,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,4,GESTÃO ADMINISTRATIVA,2056,Manutenção das Atividades Administrativas - SMC 001.1,3.1.90.13,1,Recursos Livres - Executivo,626431.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,610397.65,610397.65,550674.01,0.00,0.00,626431.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,51,Secretaria Municipal de Cidadania,52,SMC - Administração,PRM,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,4,GESTÃO ADMINISTRATIVA,2056,Manutenção das Atividades Administrativas - SMC 001.1,3.1.90.16,1,Recursos Livres - Executivo,343043.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,287915.53,287915.53,255233.85,0.00,0.00,343043.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,51,Secretaria Municipal de Cidadania,52,SMC - Administração,PRM,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,4,GESTÃO ADMINISTRATIVA,2056,Manutenção das Atividades Administrativas - SMC 001.1,3.1.90.46,1,Recursos Livres - Executivo,411125.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,386460.00,386460.00,386460.00,0.00,0.00,411125.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,51,Secretaria Municipal de Cidadania,52,SMC - Administração,PRM,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,4,GESTÃO ADMINISTRATIVA,2056,Manutenção das Atividades Administrativas - SMC 001.1,3.1.91.13,1,Recursos Livres - Executivo,339634.00,0.00,8900.00,0.00,0.00,0.00,0.00,0.00,348372.79,348372.79,318507.47,0.00,0.00,348534.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,51,Secretaria Municipal de Cidadania,52,SMC - Administração,PRM,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,4,GESTÃO ADMINISTRATIVA,2056,Manutenção das Atividades Administrativas - SMC 001.1,3.3.90.14,1,Recursos Livres - Executivo,20000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,11935.48,11935.48,11935.48,0.00,0.00,15000.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,51,Secretaria Municipal de Cidadania,52,SMC - Administração,PRM,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,4,GESTÃO ADMINISTRATIVA,2056,Manutenção das Atividades Administrativas - SMC 001.1,3.3.90.30,1,Recursos Livres - Executivo,80000.00,0.00,0.00,0.00,0.00,15000.00,0.00,0.00,54016.75,49862.05,49862.05,0.00,0.00,65000.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,51,Secretaria Municipal de Cidadania,52,SMC - Administração,PRM,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,4,GESTÃO ADMINISTRATIVA,2056,Manutenção das Atividades Administrativas - SMC 001.1,3.3.90.33,1,Recursos Livres - Executivo,16000.00,0.00,0.00,0.00,0.00,9000.00,0.00,0.00,5880.92,5830.92,5830.92,0.00,0.00,7000.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,51,Secretaria Municipal de Cidadania,52,SMC - Administração,PRM,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,4,GESTÃO ADMINISTRATIVA,2056,Manutenção das Atividades Administrativas - SMC 001.1,3.3.90.36,1,Recursos Livres - Executivo,22000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,25005.29,24330.29,20743.23,0.00,0.00,27000.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,51,Secretaria Municipal de Cidadania,52,SMC - Administração,PRM,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,4,GESTÃO ADMINISTRATIVA,2056,Manutenção das Atividades Administrativas - SMC 001.1,3.3.90.39,1,Recursos Livres - Executivo,798770.00,0.00,248500.00,0.00,0.00,130000.00,0.00,0.00,870701.11,845504.07,826812.78,0.00,0.00,917270.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,51,Secretaria Municipal de Cidadania,52,SMC - Administração,PRM,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,4,GESTÃO ADMINISTRATIVA,2056,Manutenção das Atividades Administrativas - SMC 001.1,3.3.90.47,1,Recursos Livres - Executivo,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1367.33,1367.33,1367.33,0.00,0.00,3000.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,51,Secretaria Municipal de Cidadania,52,SMC - Administração,PRM,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,4,GESTÃO ADMINISTRATIVA,2056,Manutenção das Atividades Administrativas - SMC 001.1,3.3.90.92,1,Recursos Livres - Executivo,30000.00,0.00,0.00,0.00,0.00,28000.00,0.00,0.00,1250.84,1250.84,1250.84,0.00,0.00,2000.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,51,Secretaria Municipal de Cidadania,52,SMC - Administração,PRM,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,4,GESTÃO ADMINISTRATIVA,2056,Manutenção das Atividades Administrativas - SMC 001.1,3.3.90.93,1,Recursos Livres - Executivo,2000.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,8.38,8.38,8.38,0.00,0.00,500.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,51,Secretaria Municipal de Cidadania,52,SMC - Administração,PRM,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,4,GESTÃO ADMINISTRATIVA,2056,Manutenção das Atividades Administrativas - SMC 001.1,4.4.90.51,1,Recursos Livres - Executivo,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,51,Secretaria Municipal de Cidadania,52,SMC - Administração,PRM,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,4,GESTÃO ADMINISTRATIVA,2056,Manutenção das Atividades Administrativas - SMC 001.1,4.4.90.52,1,Recursos Livres - Executivo,26500.00,0.00,0.00,0.00,0.00,22000.00,0.00,0.00,4360.60,3458.60,3458.60,0.00,0.00,4500.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,51,Secretaria Municipal de Cidadania,52,SMC - Administração,PRM,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,4,GESTÃO ADMINISTRATIVA,2115,Ações Emergenciais -  SMC 040,3.3.90.30,1,Recursos Livres - Executivo,14000.00,0.00,70000.00,0.00,0.00,0.00,0.00,0.00,83617.49,82076.17,82067.77,0.00,0.00,84000.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,51,Secretaria Municipal de Cidadania,52,SMC - Administração,PRM,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,4,GESTÃO ADMINISTRATIVA,2115,Ações Emergenciais -  SMC 040,3.3.90.32,1,Recursos Livres - Executivo,1000.00,0.00,10000.00,0.00,0.00,4383.00,0.00,0.00,6616.60,6616.60,6616.60,0.00,0.00,6617.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,51,Secretaria Municipal de Cidadania,52,SMC - Administração,PRM,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,4,GESTÃO ADMINISTRATIVA,2115,Ações Emergenciais -  SMC 040,3.3.90.33,1,Recursos Livres - Executivo,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,51,Secretaria Municipal de Cidadania,52,SMC - Administração,PRM,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,4,GESTÃO ADMINISTRATIVA,2115,Ações Emergenciais -  SMC 040,3.3.90.36,1,Recursos Livres - Executivo,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,51,Secretaria Municipal de Cidadania,52,SMC - Administração,PRM,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,4,GESTÃO ADMINISTRATIVA,2115,Ações Emergenciais -  SMC 040,3.3.90.39,1,Recursos Livres - Executivo,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,51,Secretaria Municipal de Cidadania,52,SMC - Administração,PRM,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,4,GESTÃO ADMINISTRATIVA,2115,Ações Emergenciais -  SMC 040,3.3.90.92,1,Recursos Livres - Executivo,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,51,Secretaria Municipal de Cidadania,52,SMC - Administração,PRM,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,4,GESTÃO ADMINISTRATIVA,2115,Ações Emergenciais -  SMC 040,4.4.90.52,1,Recursos Livres - Executivo,1500.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,51,Secretaria Municipal de Cidadania,52,SMC - Administração,PRM,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,4,GESTÃO ADMINISTRATIVA,2117,Manutenção da Casa de Resgate - SMC 044,3.1.90.04,1,Recursos Livres - Executivo,0.00,0.00,47351.00,35000.00,0.00,0.00,0.00,0.00,70411.72,70411.72,70411.72,0.00,0.00,82351.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,51,Secretaria Municipal de Cidadania,52,SMC - Administração,PRM,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,4,GESTÃO ADMINISTRATIVA,2117,Manutenção da Casa de Resgate - SMC 044,3.1.90.09,1,Recursos Livres - Executivo,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,51,Secretaria Municipal de Cidadania,52,SMC - Administração,PRM,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,4,GESTÃO ADMINISTRATIVA,2117,Manutenção da Casa de Resgate - SMC 044,3.1.90.11,1,Recursos Livres - Executivo,120000.00,0.00,46900.00,0.00,0.00,54351.00,0.00,0.00,112513.02,112513.02,94866.55,0.00,0.00,112549.00
