﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2010,MANUTENÇÃO DO SETOR DE PESSOAL,3.3.90.39,1,LIVRE,5400.00,0.00,0.00,0.00,0.00,2930.00,0.00,0.00,2465.88,2465.88,2465.88,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2014,PAGAMENTO VALORES EXERCÍCIOS ANTERIORES,3.3.30.93,1,LIVRE,2000.00,0.00,2800.00,0.00,0.00,0.00,0.00,0.00,4775.78,4775.78,4775.78,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2014,PAGAMENTO VALORES EXERCÍCIOS ANTERIORES,3.3.90.92,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,778.38,778.38,778.38,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2018,CUSTEIO DAS OBRIGAÇÕES PATRONAIS,3.1.90.08,1,LIVRE,4400.00,0.00,3250.00,0.00,0.00,0.00,0.00,0.00,6763.62,6763.62,6122.35,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2018,CUSTEIO DAS OBRIGAÇÕES PATRONAIS,3.1.90.13,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2018,CUSTEIO DAS OBRIGAÇÕES PATRONAIS,3.1.91.13,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,279.24,279.24,279.24,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2018,CUSTEIO DAS OBRIGAÇÕES PATRONAIS,3.3.90.09,1,LIVRE,3900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2944.59,2944.59,2944.59,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2018,CUSTEIO DAS OBRIGAÇÕES PATRONAIS,3.3.90.47,1,LIVRE,8300.00,0.00,0.00,0.00,0.00,3250.00,0.00,0.00,2980.10,2980.10,2747.45,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2025,MANUTENCAO DE SUB-PREFEITURAS,3.1.90.08,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2025,MANUTENCAO DE SUB-PREFEITURAS,3.1.90.11,1,LIVRE,27500.00,0.00,0.00,0.00,0.00,25200.00,0.00,0.00,2199.55,2199.55,2199.55,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2025,MANUTENCAO DE SUB-PREFEITURAS,3.1.90.13,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,5500.00,0.00,0.00,483.90,483.90,483.90,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2025,MANUTENCAO DE SUB-PREFEITURAS,3.3.90.30,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2025,MANUTENCAO DE SUB-PREFEITURAS,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,885.98,885.98,804.24,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2056,MAN CONT ARTAFAM/ASSOC.MUN,3.3.90.39,1,LIVRE,24000.00,0.00,2195.00,0.00,0.00,0.00,0.00,0.00,26183.93,26183.93,25304.58,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2170,MANUTENCAO DO SETOR DE COMPRAS,3.1.90.08,1,LIVRE,1300.00,0.00,920.00,0.00,0.00,0.00,0.00,0.00,2210.95,2210.95,1921.01,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2170,MANUTENCAO DO SETOR DE COMPRAS,3.1.90.11,1,LIVRE,20500.00,0.00,19870.00,0.00,0.00,0.00,0.00,0.00,40365.74,40365.74,40365.74,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2170,MANUTENCAO DO SETOR DE COMPRAS,3.1.90.13,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2170,MANUTENCAO DO SETOR DE COMPRAS,3.1.90.16,1,LIVRE,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2170,MANUTENCAO DO SETOR DE COMPRAS,3.1.91.13,1,LIVRE,2500.00,0.00,1350.00,0.00,0.00,0.00,0.00,0.00,3840.74,3840.74,3451.73,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2170,MANUTENCAO DO SETOR DE COMPRAS,3.3.90.14,1,LIVRE,500.00,0.00,0.00,0.00,0.00,70.00,0.00,0.00,341.92,341.92,341.92,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2170,MANUTENCAO DO SETOR DE COMPRAS,3.3.90.30,1,LIVRE,4700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4559.31,4559.31,4559.31,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2170,MANUTENCAO DO SETOR DE COMPRAS,3.3.90.33,1,LIVRE,250.00,0.00,0.00,0.00,0.00,250.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2170,MANUTENCAO DO SETOR DE COMPRAS,3.3.90.39,1,LIVRE,2900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2781.70,2781.70,2781.70,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,9,Edificações Públicas,1016,AQUISIÇÃO DE IMÓVEIS PARA MUNICIPALIDADE,4.4.90.61,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,6,SECRETARIA DE OBRAS E VIACAO,1,SECRETARIA DE OBRAS E VIACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,9,Edificações Públicas,1210,AQUIS.DE IMÓVEL P/REINSTALAÇÃO DA SECRET,4.4.90.61,1,LIVRE,0.00,0.00,0.00,30000.00,0.00,0.00,0.00,0.00,30000.00,30000.00,30000.00,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,9,Edificações Públicas,2007,MANUTENÇÃO E CONSERV PRÓPRIOS MUNICIPAIS,3.3.90.30,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1113.80,1113.80,1113.80,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,9,Edificações Públicas,2007,MANUTENÇÃO E CONSERV PRÓPRIOS MUNICIPAIS,3.3.90.36,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,210.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2790.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,9,Edificações Públicas,2007,MANUTENÇÃO E CONSERV PRÓPRIOS MUNICIPAIS,3.3.90.39,1,LIVRE,2600.00,0.00,210.00,0.00,0.00,0.00,0.00,0.00,2807.76,2807.76,2670.90,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,9,Edificações Públicas,2007,MANUTENÇÃO E CONSERV PRÓPRIOS MUNICIPAIS,3.3.90.47,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,1003,AQUISICAO DE EQUIP PARA GABINETE,4.4.90.52,1,LIVRE,3300.00,0.00,4000.00,0.00,0.00,7300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,1009,AQUISIÇÃO DE EQUIPAMENTOS E MAT PERMANEN,4.4.90.52,1,LIVRE,6000.00,0.00,15000.00,0.00,0.00,12020.00,0.00,0.00,7016.00,7016.00,7016.00,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,1009,AQUISIÇÃO DE EQUIPAMENTOS E MAT PERMANEN,4.4.90.61,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2041,"REALIZAÇÃO DE EVENTOS, FESTV E RECEPÇÕES",3.3.90.30,1,LIVRE,500.00,0.00,6850.00,0.00,0.00,0.00,0.00,0.00,4976.71,4976.71,4976.71,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2041,"REALIZAÇÃO DE EVENTOS, FESTV E RECEPÇÕES",3.3.90.31,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1100.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2041,"REALIZAÇÃO DE EVENTOS, FESTV E RECEPÇÕES",3.3.90.32,1,LIVRE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2041,"REALIZAÇÃO DE EVENTOS, FESTV E RECEPÇÕES",3.3.90.33,1,LIVRE,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,300.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2041,"REALIZAÇÃO DE EVENTOS, FESTV E RECEPÇÕES",3.3.90.36,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,2650.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,350.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2041,"REALIZAÇÃO DE EVENTOS, FESTV E RECEPÇÕES",3.3.90.39,1,LIVRE,2200.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,4250.44,4250.44,4250.44,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2041,"REALIZAÇÃO DE EVENTOS, FESTV E RECEPÇÕES",3.3.90.47,1,LIVRE,500.00,0.00,0.00,0.00,0.00,260.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,240.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,5,SECRETARIA DE EDUCAÇAO E CULTURA,3,"EDUCACAO, DESPORTOS E CULTURA",SCE,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2044,"REALIZAÇÃO EVENTOS, RECEPÇÕES, FEST ESP",3.3.90.30,1,LIVRE,500.00,0.00,1100.00,0.00,0.00,0.00,0.00,0.00,1222.15,1222.15,1222.15,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,5,SECRETARIA DE EDUCAÇAO E CULTURA,3,"EDUCACAO, DESPORTOS E CULTURA",SCE,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2044,"REALIZAÇÃO EVENTOS, RECEPÇÕES, FEST ESP",3.3.90.31,1,LIVRE,500.00,0.00,800.00,0.00,0.00,100.00,0.00,0.00,777.00,777.00,777.00,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,5,SECRETARIA DE EDUCAÇAO E CULTURA,3,"EDUCACAO, DESPORTOS E CULTURA",SCE,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2044,"REALIZAÇÃO EVENTOS, RECEPÇÕES, FEST ESP",3.3.90.39,1,LIVRE,500.00,0.00,4100.00,0.00,0.00,200.00,0.00,0.00,3964.00,3964.00,3964.00,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2045,PAGAMENTO SENTENCAS JUDICIAIS/PRECATORIO,3.3.90.91,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8279.18,8279.18,8279.18,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,4,Supervisão Coordenação Administrativa,1044,AQUISIÇÃO DE EQUIP E BENS DURÁVEIS P/FAZ,4.4.90.52,1,LIVRE,4600.00,0.00,3000.00,0.00,0.00,5000.00,0.00,0.00,1679.00,1679.00,1679.00,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,4,Supervisão Coordenação Administrativa,2020,CONTRIBUIÇÕES AO PASEP,3.3.90.47,1,LIVRE,90000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,86122.35,86122.35,81957.15,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2012,MAN DAS ATIVIDADES FAZENDÁRIAS,3.1.90.08,1,LIVRE,7900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7014.55,7014.55,6441.84,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2012,MAN DAS ATIVIDADES FAZENDÁRIAS,3.1.90.11,1,LIVRE,199900.00,0.00,0.00,0.00,0.00,29000.00,0.00,0.00,166746.12,166746.12,166701.22,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2012,MAN DAS ATIVIDADES FAZENDÁRIAS,3.1.90.13,1,LIVRE,950.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9.88,9.88,9.88,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2012,MAN DAS ATIVIDADES FAZENDÁRIAS,3.1.90.16,1,LIVRE,650.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,361.63,361.63,361.63,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2012,MAN DAS ATIVIDADES FAZENDÁRIAS,3.1.91.13,1,LIVRE,20300.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,16446.56,16446.56,15194.71,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2012,MAN DAS ATIVIDADES FAZENDÁRIAS,3.3.90.14,1,LIVRE,1450.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1348.01,1348.01,1348.01,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2012,MAN DAS ATIVIDADES FAZENDÁRIAS,3.3.90.30,1,LIVRE,14100.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,6995.98,6995.98,5975.63,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2012,MAN DAS ATIVIDADES FAZENDÁRIAS,3.3.90.33,1,LIVRE,400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,266.45,266.45,266.45,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2012,MAN DAS ATIVIDADES FAZENDÁRIAS,3.3.90.35,1,LIVRE,53400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,52814.96,52814.96,49576.28,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2012,MAN DAS ATIVIDADES FAZENDÁRIAS,3.3.90.36,1,LIVRE,1350.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,110.00,110.00,110.00,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2012,MAN DAS ATIVIDADES FAZENDÁRIAS,3.3.90.39,1,LIVRE,13814.60,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13720.23,13720.23,12039.63,0.00,0.00,0.00
