﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,6,"SEC. MUN. PLANEJ. OBRAS, SEG. E TRANSITO",5,CENTRO DE PROCESSAMENTO DE DADOS,PRM,4,Administracao,126,Tecnologia da Informatizacao,17,Informatica,2606,MANUTENÇÃO DA UNIDADE DE CENTRO DE PROCESSAMENTO DE DADOS,3.3.90.14,1,LIVRE,0.00,0.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,6,"SEC. MUN. PLANEJ. OBRAS, SEG. E TRANSITO",5,CENTRO DE PROCESSAMENTO DE DADOS,PRM,4,Administracao,126,Tecnologia da Informatizacao,17,Informatica,2606,MANUTENÇÃO DA UNIDADE DE CENTRO DE PROCESSAMENTO DE DADOS,3.3.90.30,1,LIVRE,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,6,"SEC. MUN. PLANEJ. OBRAS, SEG. E TRANSITO",5,CENTRO DE PROCESSAMENTO DE DADOS,PRM,4,Administracao,126,Tecnologia da Informatizacao,17,Informatica,2606,MANUTENÇÃO DA UNIDADE DE CENTRO DE PROCESSAMENTO DE DADOS,3.3.90.33,1,LIVRE,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,6,"SEC. MUN. PLANEJ. OBRAS, SEG. E TRANSITO",5,CENTRO DE PROCESSAMENTO DE DADOS,PRM,4,Administracao,126,Tecnologia da Informatizacao,17,Informatica,2606,MANUTENÇÃO DA UNIDADE DE CENTRO DE PROCESSAMENTO DE DADOS,3.3.90.35,1,LIVRE,0.00,0.00,0.00,22900.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,6,"SEC. MUN. PLANEJ. OBRAS, SEG. E TRANSITO",5,CENTRO DE PROCESSAMENTO DE DADOS,PRM,4,Administracao,126,Tecnologia da Informatizacao,17,Informatica,2606,MANUTENÇÃO DA UNIDADE DE CENTRO DE PROCESSAMENTO DE DADOS,3.3.90.36,1,LIVRE,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,6,"SEC. MUN. PLANEJ. OBRAS, SEG. E TRANSITO",5,CENTRO DE PROCESSAMENTO DE DADOS,PRM,4,Administracao,126,Tecnologia da Informatizacao,17,Informatica,2606,MANUTENÇÃO DA UNIDADE DE CENTRO DE PROCESSAMENTO DE DADOS,3.3.90.39,1,LIVRE,0.00,0.00,20000.00,6000.00,0.00,1000.00,0.00,0.00,16404.90,16404.90,14824.20,0.00,0.00,0.00
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,6,"SEC. MUN. PLANEJ. OBRAS, SEG. E TRANSITO",5,CENTRO DE PROCESSAMENTO DE DADOS,PRM,4,Administracao,126,Tecnologia da Informatizacao,17,Informatica,2606,MANUTENÇÃO DA UNIDADE DE CENTRO DE PROCESSAMENTO DE DADOS,4.4.90.51,1,LIVRE,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,6,"SEC. MUN. PLANEJ. OBRAS, SEG. E TRANSITO",5,CENTRO DE PROCESSAMENTO DE DADOS,PRM,4,Administracao,126,Tecnologia da Informatizacao,17,Informatica,2606,MANUTENÇÃO DA UNIDADE DE CENTRO DE PROCESSAMENTO DE DADOS,4.4.90.52,1,LIVRE,0.00,0.00,1500.00,1700.00,0.00,0.00,0.00,0.00,2950.00,2950.00,2950.00,0.00,0.00,0.00
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,3,SEC. MUNICIPAL DA ADMINISTRACAO,1,ADMINISTRACAO,PRM,4,Administracao,271,Previdencia Basica,130,Previdencia Social Básica,2310,OBRIGACOES PATRONAIS DIVERSAS,3.1.90.13,1,LIVRE,250000.00,0.00,22600.00,0.00,0.00,2049.62,0.00,0.00,246102.85,246102.85,245571.52,0.00,0.00,249999.96
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,271,Previdencia Basica,130,Previdencia Social Básica,2310,OBRIGACOES PATRONAIS DIVERSAS,3.1.90.13,1,LIVRE,50000.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,55983.92,55983.92,55983.92,0.00,0.00,49999.92
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,3,SEC. MUNICIPAL DA ADMINISTRACAO,1,ADMINISTRACAO,PRM,4,Administracao,272,Previdencia do Regime Estatuario,136,Plano de Seg. Soc. do Serv. (RPPS,2304,CONTR.PREVIDENCIARIA PROPRIA - IPRAM,3.1.91.13,1,LIVRE,882000.00,0.00,220700.00,0.00,0.00,0.00,0.00,0.00,1102692.22,1102692.22,1102692.22,0.00,0.00,882000.00
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,3,SEC. MUNICIPAL DA ADMINISTRACAO,1,ADMINISTRACAO,PRM,4,Administracao,273,Previdencia Complementar,140,Complementação de Proventos de Aposenta,2305,OUTROS ENCARGOS DO MUNICIPIO,3.3.90.47,1,LIVRE,500000.00,0.00,0.00,0.00,0.00,100000.00,0.00,0.00,397695.77,363431.67,363158.31,0.00,0.00,499999.92
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,3,SEC. MUNICIPAL DA ADMINISTRACAO,1,ADMINISTRACAO,PRM,4,Administracao,273,Previdencia Complementar,140,Complementação de Proventos de Aposenta,2305,OUTROS ENCARGOS DO MUNICIPIO,3.3.90.47,2010,CIDE,1300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,338.53,338.53,338.53,0.00,0.00,1299.96
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,3,SEC. MUNICIPAL DA ADMINISTRACAO,1,ADMINISTRACAO,PRM,4,Administracao,422,"Direitos Individuais, Coletivos e Difuso",45,Gestão Político Administrativa (Gab.Pre),2306,PROPOSTA PARTICIPATIVA DE GOVERNO,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,6,"SEC. MUN. PLANEJ. OBRAS, SEG. E TRANSITO",2,TRANSITO,PRM,4,Administracao,453,Transportes Coletivos Urbanos,285,Serviços de Utilidade Pública,1616,IMPLANTAÇÃO DO TRANSPORTE COLETIVO,3.3.90.30,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,244.00,244.00,244.00,0.00,0.00,499.92
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,6,"SEC. MUN. PLANEJ. OBRAS, SEG. E TRANSITO",2,TRANSITO,PRM,4,Administracao,453,Transportes Coletivos Urbanos,285,Serviços de Utilidade Pública,1616,IMPLANTAÇÃO DO TRANSPORTE COLETIVO,3.3.90.35,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,499.92
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,6,"SEC. MUN. PLANEJ. OBRAS, SEG. E TRANSITO",2,TRANSITO,PRM,4,Administracao,453,Transportes Coletivos Urbanos,285,Serviços de Utilidade Pública,1616,IMPLANTAÇÃO DO TRANSPORTE COLETIVO,3.3.90.39,1,LIVRE,500.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,520.00,520.00,520.00,0.00,0.00,499.92
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,6,"SEC. MUN. PLANEJ. OBRAS, SEG. E TRANSITO",2,TRANSITO,PRM,4,Administracao,453,Transportes Coletivos Urbanos,285,Serviços de Utilidade Pública,1617,EVENTOS EDUCATIVOS PARA O TRÂNSITO,3.3.90.32,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,6,"SEC. MUN. PLANEJ. OBRAS, SEG. E TRANSITO",2,TRANSITO,PRM,4,Administracao,453,Transportes Coletivos Urbanos,285,Serviços de Utilidade Pública,1617,EVENTOS EDUCATIVOS PARA O TRÂNSITO,3.3.90.39,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,499.92
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,4,SEC. MUNICIPAL DA FAZENDA,1,CONTROLADORIA FAZENDARIA,PRM,4,Administracao,694,Servicos Financeiros,1000,Programa de Fomento a Empresas,1403,REPASE A INSTITUICAO COM. DE CREDITO DA SERRA,4.5.90.65,1,LIVRE,0.00,0.00,0.00,15000.00,0.00,0.00,0.00,0.00,15000.00,15000.00,15000.00,0.00,0.00,0.00
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,5,Defesa Nacional,122,Administracao Geral,90,Programa Emergêncial de Defesa Civil,2207,MANUT. DOS SERVICOS DA JUNTA MILITAR,3.3.90.30,1,LIVRE,100.00,0.00,0.00,0.00,0.00,20.00,0.00,0.00,80.00,80.00,80.00,0.00,0.00,99.96
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,5,Defesa Nacional,122,Administracao Geral,90,Programa Emergêncial de Defesa Civil,2207,MANUT. DOS SERVICOS DA JUNTA MILITAR,3.3.90.33,1,LIVRE,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,99.96
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,5,Defesa Nacional,122,Administracao Geral,90,Programa Emergêncial de Defesa Civil,2207,MANUT. DOS SERVICOS DA JUNTA MILITAR,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,1020.00,0.00,0.00,980.00,480.00,480.00,0.00,0.00,1999.92
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,6,"SEC. MUN. PLANEJ. OBRAS, SEG. E TRANSITO",4,SEGURANCA E MONITORAMENTO,PRM,6,Seguranca Publica,181,Policiamento,89,Apoio ao Policiamento Comunitario,2404,APOIAR ORGAOS DE SEGUR.PUB. E DEFESA CIV,3.3.50.43,1,LIVRE,160000.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,161436.33,161436.33,148003.33,0.00,0.00,159999.96
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,6,"SEC. MUN. PLANEJ. OBRAS, SEG. E TRANSITO",4,SEGURANCA E MONITORAMENTO,PRM,6,Seguranca Publica,181,Policiamento,89,Apoio ao Policiamento Comunitario,2404,APOIAR ORGAOS DE SEGUR.PUB. E DEFESA CIV,4.4.90.51,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9999.96
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,6,"SEC. MUN. PLANEJ. OBRAS, SEG. E TRANSITO",4,SEGURANCA E MONITORAMENTO,PRM,6,Seguranca Publica,181,Policiamento,89,Apoio ao Policiamento Comunitario,2404,APOIAR ORGAOS DE SEGUR.PUB. E DEFESA CIV,4.4.90.61,1,LIVRE,0.00,0.00,0.00,200000.00,0.00,46300.00,0.00,0.00,152000.00,0.00,0.00,0.00,0.00,0.00
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,11,"SEC. MUN. TURISMO, INDUST. COMER. SERVIC",3,RELACOES INTERNACIONAIS,PRM,7,Relacoes Exteriores,693,Comercio Exterior,96,Promocao do Comercio,2110,MANUTENCAO DA RELACOES INTERNACIONAIS,3.1.90.11,1,LIVRE,0.00,0.00,0.00,100.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,11,"SEC. MUN. TURISMO, INDUST. COMER. SERVIC",3,RELACOES INTERNACIONAIS,PRM,7,Relacoes Exteriores,693,Comercio Exterior,96,Promocao do Comercio,2110,MANUTENCAO DA RELACOES INTERNACIONAIS,3.1.90.16,1,LIVRE,0.00,0.00,0.00,100.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,11,"SEC. MUN. TURISMO, INDUST. COMER. SERVIC",3,RELACOES INTERNACIONAIS,PRM,7,Relacoes Exteriores,693,Comercio Exterior,96,Promocao do Comercio,2110,MANUTENCAO DA RELACOES INTERNACIONAIS,3.3.90.14,1,LIVRE,0.00,0.00,0.00,100.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,11,"SEC. MUN. TURISMO, INDUST. COMER. SERVIC",3,RELACOES INTERNACIONAIS,PRM,7,Relacoes Exteriores,693,Comercio Exterior,96,Promocao do Comercio,2110,MANUTENCAO DA RELACOES INTERNACIONAIS,3.3.90.30,1,LIVRE,0.00,0.00,0.00,100.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,11,"SEC. MUN. TURISMO, INDUST. COMER. SERVIC",3,RELACOES INTERNACIONAIS,PRM,7,Relacoes Exteriores,693,Comercio Exterior,96,Promocao do Comercio,2110,MANUTENCAO DA RELACOES INTERNACIONAIS,3.3.90.35,1,LIVRE,0.00,0.00,0.00,100.00,0.00,99.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,11,"SEC. MUN. TURISMO, INDUST. COMER. SERVIC",3,RELACOES INTERNACIONAIS,PRM,7,Relacoes Exteriores,693,Comercio Exterior,96,Promocao do Comercio,2110,MANUTENCAO DA RELACOES INTERNACIONAIS,3.3.90.39,1,LIVRE,0.00,0.00,0.00,100.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,11,"SEC. MUN. TURISMO, INDUST. COMER. SERVIC",3,RELACOES INTERNACIONAIS,PRM,7,Relacoes Exteriores,693,Comercio Exterior,96,Promocao do Comercio,2110,MANUTENCAO DA RELACOES INTERNACIONAIS,4.4.90.52,1,LIVRE,0.00,0.00,0.00,100.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,1,ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,122,Administracao Geral,6,Divulgacao Oficial e Institucional,2004,DIVULGACAO DE ATOS LEGAIS,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,1,ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,122,Administracao Geral,46,Administração Setorial (Secretarias),2101,MANUTENCAO  SECR. ASSISTENCIA SOCIAL,3.1.90.11,1,LIVRE,450000.00,0.00,12540.00,0.00,0.00,50000.00,0.00,0.00,412535.54,412535.54,410889.99,0.00,0.00,450000.00
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,1,ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,122,Administracao Geral,46,Administração Setorial (Secretarias),2101,MANUTENCAO  SECR. ASSISTENCIA SOCIAL,3.1.90.16,1,LIVRE,500.00,0.00,1109.00,0.00,0.00,678.73,0.00,0.00,929.66,929.66,929.66,0.00,0.00,499.92
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,1,ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,122,Administracao Geral,46,Administração Setorial (Secretarias),2101,MANUTENCAO  SECR. ASSISTENCIA SOCIAL,3.3.90.14,1,LIVRE,1000.00,0.00,2885.45,0.00,0.00,0.00,0.00,0.00,3564.32,3506.32,3506.32,0.00,0.00,999.96
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,1,ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,122,Administracao Geral,46,Administração Setorial (Secretarias),2101,MANUTENCAO  SECR. ASSISTENCIA SOCIAL,3.3.90.30,1,LIVRE,15000.00,0.00,9423.07,0.00,0.00,10200.00,0.00,0.00,13765.58,11796.70,11796.70,0.00,0.00,15000.00
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,1,ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,122,Administracao Geral,46,Administração Setorial (Secretarias),2101,MANUTENCAO  SECR. ASSISTENCIA SOCIAL,3.3.90.33,1,LIVRE,250.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,250.00,250.00,187.95,0.00,0.00,249.96
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,1,ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,122,Administracao Geral,46,Administração Setorial (Secretarias),2101,MANUTENCAO  SECR. ASSISTENCIA SOCIAL,3.3.90.35,1,LIVRE,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,99.96
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,1,ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,122,Administracao Geral,46,Administração Setorial (Secretarias),2101,MANUTENCAO  SECR. ASSISTENCIA SOCIAL,3.3.90.39,1,LIVRE,60000.00,0.00,27230.00,0.00,0.00,14194.72,0.00,0.00,73027.98,70350.72,66742.51,0.00,0.00,60000.00
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,1,ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,122,Administracao Geral,46,Administração Setorial (Secretarias),2101,MANUTENCAO  SECR. ASSISTENCIA SOCIAL,3.3.90.92,1,LIVRE,100.00,0.00,14010.00,0.00,0.00,4543.07,0.00,0.00,9566.93,9566.93,9566.93,0.00,0.00,99.96
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,1,ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,122,Administracao Geral,46,Administração Setorial (Secretarias),2101,MANUTENCAO  SECR. ASSISTENCIA SOCIAL,4.4.90.51,1,LIVRE,5000.00,0.00,500.00,0.00,0.00,5500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4999.92
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,1,ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,122,Administracao Geral,46,Administração Setorial (Secretarias),2101,MANUTENCAO  SECR. ASSISTENCIA SOCIAL,4.4.90.52,1,LIVRE,2000.00,0.00,6800.00,0.00,0.00,0.00,0.00,0.00,6305.00,3805.00,3805.00,0.00,0.00,1999.92
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,241,Assistencia ao Idoso,95,Programa de Atenção À Pessoa Idosa,2042,MANUTENCAO ATENDIMENTO AO IDOSO,3.3.50.43,1031,MPAS/API,4960.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4455.00,4455.00,4455.00,0.00,0.00,4959.96
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,241,Assistencia ao Idoso,95,Programa de Atenção À Pessoa Idosa,2042,MANUTENCAO ATENDIMENTO AO IDOSO,3.3.90.30,1,LIVRE,1000.00,0.00,4606.00,0.00,0.00,0.00,0.00,0.00,5595.02,5000.42,5000.42,0.00,0.00,999.96
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,241,Assistencia ao Idoso,95,Programa de Atenção À Pessoa Idosa,2042,MANUTENCAO ATENDIMENTO AO IDOSO,3.3.90.32,1,LIVRE,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,99.96
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,241,Assistencia ao Idoso,95,Programa de Atenção À Pessoa Idosa,2042,MANUTENCAO ATENDIMENTO AO IDOSO,3.3.90.39,1,LIVRE,25000.00,0.00,19960.00,0.00,0.00,13000.00,0.00,0.00,29388.31,24779.66,23779.66,0.00,0.00,24999.96
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,241,Assistencia ao Idoso,95,Programa de Atenção À Pessoa Idosa,2042,MANUTENCAO ATENDIMENTO AO IDOSO,4.4.90.51,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,241,Assistencia ao Idoso,95,Programa de Atenção À Pessoa Idosa,2042,MANUTENCAO ATENDIMENTO AO IDOSO,4.4.90.52,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,800.00,0.00,0.00,181.00,181.00,181.00,0.00,0.00,999.96
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,242,Assistencia ao Portador de Deficiencia,102,Programa Atenção aos Port. Deficiência,2044,MANUT.ATEND.PESSOA CUIDADOS ESPECIAIS,3.3.50.43,1032,MPAS/PPD,47140.00,0.00,3820.00,0.00,0.00,0.00,0.00,0.00,50960.00,50960.00,50960.00,0.00,0.00,47139.96
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,242,Assistencia ao Portador de Deficiencia,102,Programa Atenção aos Port. Deficiência,2044,MANUT.ATEND.PESSOA CUIDADOS ESPECIAIS,3.3.90.30,1,LIVRE,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,99.96
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,242,Assistencia ao Portador de Deficiencia,102,Programa Atenção aos Port. Deficiência,2044,MANUT.ATEND.PESSOA CUIDADOS ESPECIAIS,3.3.90.35,1,LIVRE,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,99.96
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,242,Assistencia ao Portador de Deficiencia,102,Programa Atenção aos Port. Deficiência,2044,MANUT.ATEND.PESSOA CUIDADOS ESPECIAIS,3.3.90.39,1,LIVRE,140000.00,0.00,34800.00,0.00,0.00,10700.00,0.00,0.00,161856.04,158656.04,146400.32,0.00,0.00,139999.92
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,4,CONSELHO MUN. DA CRIANCA E DO ADOLESCENT,PRM,8,Assistencia Social,243,Assistencia a Crianca e ao Adolescente,27,Servicos de Protacao a Crianca e ao Adol,1073,APOIO A ENTIDADES CONVENIADAS,3.3.50.43,1020,FUMDICA,120000.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,139124.35,139124.35,139124.35,0.00,0.00,120000.00
