﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,11,ENCARGAOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2151,MANUT. ENCARGOS GERAIS DO MUNICIPIO,3.1.90.92,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2496.15,2496.15,2496.15,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,11,ENCARGAOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2151,MANUT. ENCARGOS GERAIS DO MUNICIPIO,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,11,ENCARGAOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2151,MANUT. ENCARGOS GERAIS DO MUNICIPIO,3.3.90.39,1,LIVRE,1000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,3104.09,3104.09,3104.09,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,11,ENCARGAOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2151,MANUT. ENCARGOS GERAIS DO MUNICIPIO,4.4.90.52,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,11,ENCARGAOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2175,PAGAMENTO DE SENTENCAS JUDICIAIS,3.3.90.91,1,LIVRE,366742.78,0.00,357091.65,0.00,0.00,2895.34,0.00,0.00,719616.93,719616.93,719616.93,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,11,ENCARGAOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2175,PAGAMENTO DE SENTENCAS JUDICIAIS,3.3.90.91,1416,PRECATÓRIOS,13257.22,0.00,12908.35,0.00,0.00,104.66,0.00,0.00,26013.11,26013.11,26013.11,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,11,ENCARGAOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2199,TRANSF RECURSOS CONSÓRCIO REG MUNICÍPIOS,3.3.60.41,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,11,ENCARGAOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,4,Supervisão Coordenação Administrativa,2020,CONTRIBUIÇÕES AO PASEP,3.3.90.47,1,LIVRE,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,90216.04,90216.04,90216.04,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2012,MAN DAS ATIVIDADES FAZENDÁRIAS,3.1.90.11,1,LIVRE,118000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,84194.34,84194.34,84194.34,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2012,MAN DAS ATIVIDADES FAZENDÁRIAS,3.1.90.13,1,LIVRE,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,18100.66,18100.66,18100.66,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2012,MAN DAS ATIVIDADES FAZENDÁRIAS,3.3.90.14,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,376.12,376.12,376.12,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2012,MAN DAS ATIVIDADES FAZENDÁRIAS,3.3.90.30,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2438.40,2438.40,2438.40,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2012,MAN DAS ATIVIDADES FAZENDÁRIAS,3.3.90.35,1,LIVRE,45000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,25470.00,25470.00,25470.00,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2012,MAN DAS ATIVIDADES FAZENDÁRIAS,3.3.90.39,1,LIVRE,12000.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,16835.80,16835.80,16835.80,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,131,COMUNICAÇÃO SOCIAL,6,Divulgação Oficial e Institucional,2042,MANUTENÇÃO DA PUBLICIDADE OFICIAL,3.3.90.39,1,LIVRE,9000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8489.00,8489.00,8489.00,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,11,ENCARGAOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,6,SEGURANÇA PÚBLICA,181,POLICIAMENTO,10,Administração Governamental,2135,APOIO SEG. PUBLIC. E CONTRIB. CONCEPRO,3.3.60.41,1,LIVRE,2000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,3690.00,3690.00,3690.00,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,3,FUNDO MU. DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,241,ASSISTÊNCIA AO IDOSO,25,Serviços de Assistência ao Idoso,2054,APOIO PESSOA IDOSA - FEDERAL,3.3.90.30,1,LIVRE,508.56,0.00,0.00,0.00,0.00,0.00,0.00,0.00,434.57,434.57,434.57,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,3,FUNDO MU. DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,241,ASSISTÊNCIA AO IDOSO,25,Serviços de Assistência ao Idoso,2054,APOIO PESSOA IDOSA - FEDERAL,3.3.90.30,1201,API-PROGR APOIO IDOSO- FEDERAL,4491.44,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3838.00,3838.00,3838.00,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,3,FUNDO MU. DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,241,ASSISTÊNCIA AO IDOSO,25,Serviços de Assistência ao Idoso,2054,APOIO PESSOA IDOSA - FEDERAL,3.3.90.39,1,LIVRE,944.15,0.00,0.00,0.00,0.00,0.00,0.00,0.00,845.20,845.20,845.20,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,3,FUNDO MU. DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,241,ASSISTÊNCIA AO IDOSO,25,Serviços de Assistência ao Idoso,2054,APOIO PESSOA IDOSA - FEDERAL,3.3.90.39,1201,API-PROGR APOIO IDOSO- FEDERAL,55.85,0.00,0.00,0.00,0.00,0.00,0.00,0.00,50.00,50.00,50.00,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,3,FUNDO MU. DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,241,ASSISTÊNCIA AO IDOSO,25,Serviços de Assistência ao Idoso,2054,APOIO PESSOA IDOSA - FEDERAL,4.4.90.52,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,3,FUNDO MU. DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2036,PROGRAMA DE APOIO CRIANCA - PAC,3.3.90.30,1200,PAC-PROGR APOIO CRIANÇA-FEDERAL,8300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,587.65,587.65,587.65,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,3,FUNDO MU. DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2036,PROGRAMA DE APOIO CRIANCA - PAC,3.3.90.39,1200,PAC-PROGR APOIO CRIANÇA-FEDERAL,1000.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,1500.00,1500.00,1500.00,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,3,FUNDO MU. DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2036,PROGRAMA DE APOIO CRIANCA - PAC,4.4.90.52,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,3,FUNDO MU. DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2132,CONSTR MANUT ABRIGO CRIAN ADOLESCENTES,4.4.90.51,1,LIVRE,23260.57,0.00,48173.68,0.00,0.00,0.00,0.00,0.00,70969.11,70969.11,70969.11,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,3,FUNDO MU. DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2132,CONSTR MANUT ABRIGO CRIAN ADOLESCENTES,4.4.90.51,1423,CONV. 50167/05 IMPLANTAÇÃO ABRIGO,26612.91,0.00,55116.51,0.00,0.00,0.00,0.00,0.00,81197.23,81197.23,81197.23,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,3,FUNDO MU. DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2132,CONSTR MANUT ABRIGO CRIAN ADOLESCENTES,4.4.90.51,1427,CONVENIO ABRIGO,126.52,0.00,262.04,0.00,0.00,0.00,0.00,0.00,386.03,386.03,386.03,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,3,FUNDO MU. DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2132,CONSTR MANUT ABRIGO CRIAN ADOLESCENTES,4.4.90.52,1,LIVRE,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,50000.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,3,FUNDO MU. DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2158,MANUT. CONSELHO TUTELAR,3.1.90.11,1,LIVRE,29000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,24256.48,24256.48,24256.48,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,3,FUNDO MU. DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2158,MANUT. CONSELHO TUTELAR,3.1.90.13,1,LIVRE,6800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4851.30,4851.30,4851.30,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,3,FUNDO MU. DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2158,MANUT. CONSELHO TUTELAR,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,841.38,841.38,841.38,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,3,FUNDO MU. DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2158,MANUT. CONSELHO TUTELAR,3.3.90.39,1,LIVRE,1000.00,0.00,4500.00,0.00,0.00,0.00,0.00,0.00,5282.20,5282.20,5282.20,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,3,FUNDO MU. DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,1008,AQUIS EQUIP SEC ASSIST SOCIAL,4.4.90.52,1410,TRANSFERENCIA IGDBF,8000.00,0.00,0.00,0.00,0.00,4233.41,0.00,0.00,2090.00,2090.00,2090.00,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,3,FUNDO MU. DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2021,MANUT. SECRET. E DAS ACOES SOCIAIS,3.1.90.11,1,LIVRE,27646.36,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13743.06,13743.06,13743.06,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,3,FUNDO MU. DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2021,MANUT. SECRET. E DAS ACOES SOCIAIS,3.1.90.11,4160,PRIMEIRA INFÂNCIA MELHOR,24353.64,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12106.24,12106.24,12106.24,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,3,FUNDO MU. DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2021,MANUT. SECRET. E DAS ACOES SOCIAIS,3.1.90.13,1,LIVRE,5553.17,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2715.37,2715.37,2715.37,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,3,FUNDO MU. DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2021,MANUT. SECRET. E DAS ACOES SOCIAIS,3.1.90.13,1425,RECURSO DE TRANSFERENCIA,418.43,0.00,0.00,0.00,0.00,0.00,0.00,0.00,204.60,204.60,204.60,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,3,FUNDO MU. DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2021,MANUT. SECRET. E DAS ACOES SOCIAIS,3.1.90.13,4160,PRIMEIRA INFÂNCIA MELHOR,5028.40,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2458.77,2458.77,2458.77,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,3,FUNDO MU. DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2021,MANUT. SECRET. E DAS ACOES SOCIAIS,3.3.90.14,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,3,FUNDO MU. DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2021,MANUT. SECRET. E DAS ACOES SOCIAIS,3.3.90.30,1,LIVRE,35245.77,0.00,31798.67,0.00,0.00,0.00,0.00,0.00,67044.44,67044.44,67044.44,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,3,FUNDO MU. DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2021,MANUT. SECRET. E DAS ACOES SOCIAIS,3.3.90.30,40,ASPS - Acoes e Servicos Publicos de Saude,174.01,0.00,156.99,0.00,0.00,0.00,0.00,0.00,331.00,331.00,331.00,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,3,FUNDO MU. DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2021,MANUT. SECRET. E DAS ACOES SOCIAIS,3.3.90.30,1202,ASEFAM-PROGRAMA SÓCIO EDUCATIVO- FED,1175.22,0.00,1060.28,0.00,0.00,0.00,0.00,0.00,2235.50,2235.50,2235.50,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,3,FUNDO MU. DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2021,MANUT. SECRET. E DAS ACOES SOCIAIS,3.3.90.30,1203,PROGRAMA OASF,772.58,0.00,697.02,0.00,0.00,0.00,0.00,0.00,1469.60,1469.60,1469.60,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,3,FUNDO MU. DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2021,MANUT. SECRET. E DAS ACOES SOCIAIS,3.3.90.30,4160,PRIMEIRA INFÂNCIA MELHOR,632.42,0.00,570.57,0.00,0.00,0.00,0.00,0.00,1202.99,1202.99,1202.99,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,3,FUNDO MU. DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2021,MANUT. SECRET. E DAS ACOES SOCIAIS,3.3.90.32,1,LIVRE,36000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,10094.74,10094.74,10094.74,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,3,FUNDO MU. DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2021,MANUT. SECRET. E DAS ACOES SOCIAIS,3.3.90.39,1,LIVRE,47276.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,27425.50,27425.50,27425.50,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,3,FUNDO MU. DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2021,MANUT. SECRET. E DAS ACOES SOCIAIS,3.3.90.39,40,ASPS - Acoes e Servicos Publicos de Saude,34.48,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20.00,20.00,20.00,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,3,FUNDO MU. DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2021,MANUT. SECRET. E DAS ACOES SOCIAIS,3.3.90.39,4160,PRIMEIRA INFÂNCIA MELHOR,689.52,0.00,0.00,0.00,0.00,0.00,0.00,0.00,400.00,400.00,400.00,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,3,FUNDO MU. DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2043,PROGRAMA  HORTA COMUNITÁRIA,3.3.90.30,1,LIVRE,6219.07,0.00,34396.10,0.00,0.00,0.00,0.00,0.00,40615.17,40615.17,40615.17,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,3,FUNDO MU. DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2043,PROGRAMA  HORTA COMUNITÁRIA,3.3.90.30,1411,HORTA COMUNITARIA,280.93,0.00,1553.78,0.00,0.00,0.00,0.00,0.00,1834.71,1834.71,1834.71,0.00,0.00,0.00
