﻿ANO,CD_ORGAO,NOME,CD_RECEBIMENTO,VL_DESPESA,VL_RECEITA,INDICE
2011,75300,PM DE DERRUBADAS,101101,2216251.41,8410680.26,26.35
2011,75400,PM DE DOIS IRMÃOS DAS MISSÕES,102046,2360705.38,8263435.87,28.57
2011,75500,PM DE ENGENHO VELHO,101304,1941262.32,6860525.56,28.30
2011,75600,PM DE GARRUCHOS,102152,4083565.06,13531083.46,30.18
2011,75700,PM DE GENTIL,101761,2428455.37,8141416.92,29.83
2011,75800,PM DE GRAMADO DOS LOUREIROS,102488,1942891.71,6827312.45,28.46
2011,75900,PM DE GRAMADO XAVIER,101570,2057201.44,7482149.55,27.49
2011,76000,PM DE HULHA NEGRA,101981,2621781.69,10103098.10,25.95
2011,76100,PM DE INHACORÁ,101752,2506513.50,7212812.67,34.75
2011,76200,PM DE ITAPUCA,101602,1893441.55,7181210.96,26.37
2011,76300,PM DE LAGOA DOS TRÊS CANTOS,101721,2188364.73,8038375.94,27.22
2011,76400,PM DE LAJEADO DO BUGRE,102019,2024417.14,6561747.88,30.85
2011,76500,PM DE LINDOLFO COLLOR,101210,2594670.66,8402572.96,30.88
2011,76600,PM DE LINHA NOVA,101350,1932445.99,6931824.72,27.88
2011,76700,PM DE MANOEL VIANA,101753,3232026.49,11753313.32,27.50
2011,76800,PM DE MAQUINÉ,101269,3217783.57,9648934.81,33.35
2011,76900,PM DE MARATÁ,101665,2438350.54,9246493.68,26.37
2011,77000,PM DE MARIANA PIMENTEL,101818,2358051.88,8360010.52,28.21
2011,77100,PM DE MATO CASTELHANO,101932,2360746.18,8557325.00,27.59
2011,77200,PM DE MATO LEITÃO,101544,2491670.46,9793505.83,25.44
2011,77300,PM DE MINAS DO LEÃO,101378,3503646.34,12499237.14,28.03
2011,77400,PM DE MONTE BELO DO SUL,101112,2959407.01,9076572.24,32.60
2011,77500,PM DE MORMAÇO,101661,1957885.34,7743798.66,25.28
2011,77600,PM DE MORRINHOS DO SUL,101495,2270670.62,7276347.19,31.21
2011,77700,PM DE MORRO REUTER,101281,2956246.72,9673305.08,30.56
2011,77800,PM DE MULITERNO,101567,1889917.25,7089224.11,26.66
2011,77900,PM DE NICOLAU VERGUEIRO,101982,2138365.52,8065251.18,26.51
2011,78000,PM DE NOVA BOA VISTA,101819,2170028.27,7576418.31,28.64
2011,78100,PM DE NOVA PÁDUA,101855,2291587.31,8763941.04,26.15
2011,78200,PM DE NOVA SANTA RITA,101939,6945875.05,27736994.44,25.04
2011,78300,PM DE NOVO BARREIRO,101712,2306355.05,7626254.21,30.24
2011,78400,PM DE NOVO MACHADO,101662,2239178.98,8685939.25,25.78
2011,78500,PM DE NOVO TIRADENTES,101094,1869568.21,6710320.93,27.86
2011,78600,PM DE PARECI NOVO,101064,2637965.25,9894270.99,26.66
2011,78700,PM DE PASSO DO SOBRADO,101596,2373075.46,9255347.98,25.64
2011,78800,PM DE PICADA CAFÉ,101070,4113854.77,13926028.66,29.54
2011,78900,PM DE PINHAL GRANDE,101412,3385447.28,12554653.30,26.97
2011,79000,PM DE PINHEIRINHO DO VALE,101965,2386806.26,8572573.09,27.84
2011,79100,PM DE PONTÃO,101663,3566731.31,10544764.64,33.82
2011,79200,PM DE PONTE PRETA,102182,1906468.27,7402634.96,25.75
2011,79300,PM DE PORTO MAUÁ,101395,1832690.11,7171185.25,25.56
2011,79400,PM DE PORTO VERA CRUZ,101424,1746109.10,6655175.80,26.24
2011,79500,PM DE PRESIDENTE LUCENA,101388,2016718.71,7400219.03,27.25
2011,79600,PM DE QUEVEDOS,101090,2592990.01,8442711.42,30.71
2011,79700,PM DE RIO DOS ÍNDIOS,101060,2664774.56,7538608.80,35.35
2011,79800,PM DE SAGRADA FAMÍLIA,101554,1730648.54,6835245.81,25.32
2011,79900,PM DE SALVADOR DAS MISSÕES,101796,2641981.76,9063152.63,29.15
2011,80000,PM DE SANTA CLARA DO SUL,101203,2853606.89,10072438.86,28.33
2011,80100,PM DE SANTA TEREZA,101091,2039323.79,7259141.07,28.09
2011,80200,PM DE SANTO ANTÔNIO DO PALMA,101771,2576043.85,8890932.89,28.97
2011,80300,PM DE SANTO ANTÔNIO DO PLANALTO,102057,2616526.77,8774788.64,29.82
2011,80400,PM DE SANTO EXPEDITO DO SUL,101839,2223388.33,7505908.05,29.62
2011,80500,PM DE SÃO JOÃO DO POLÊSINE,101266,2037916.41,7553180.55,26.98
2011,80600,PM DE SÃO JOSÉ DAS MISSÕES,101360,1953193.04,7069738.72,27.63
2011,80700,PM DE SÃO JOSÉ DO INHACORÁ,101283,2005231.57,7157114.65,28.02
2011,80800,PM DE SÃO JOSÉ DOS AUSENTES,101273,2462026.00,9124304.07,26.98
2011,81000,PM DE SÃO PEDRO DA SERRA,101369,2345729.98,9268903.91,25.31
2011,81100,PM DE SÃO PEDRO DO BUTIÁ,101073,2449175.19,8473012.65,28.91
2011,81200,PM DE SÃO VALENTIM DO SUL,101528,2219212.35,8424845.74,26.34
2011,81300,PM DE SÃO VALÉRIO DO SUL,101252,1858239.72,6899653.64,26.93
2011,81400,PM DE SENTINELA DO SUL,101260,2538104.33,8678933.00,29.24
2011,81500,PM DE SÉRIO,101069,2344950.71,7640591.25,30.69
2011,81600,PM DE SERTÃO SANTANA,101799,2424812.16,9420233.41,25.74
2011,81700,PM DE SINIMBU,101430,2913654.00,10906245.54,26.72
2011,81800,PM DE TIRADENTES DO SUL,101772,2155099.30,8411144.04,25.62
2011,81900,PM DE TRAVESSEIRO,101700,2468385.31,8670230.92,28.47
2011,82000,PM DE TRÊS FORQUILHAS,101368,2025685.85,7097619.39,28.54
2011,82100,PM DE TUPANCI DO SUL,101962,1754602.73,6891364.11,25.46
2011,82200,PM DE UNIÃO DA SERRA,102002,2109578.63,8311813.61,25.38
2011,82300,PM DE VALE DO SOL,101222,3692217.08,14159387.66,26.08
2011,82400,PM DE VALE REAL,101959,2432272.47,8323757.38,29.22
2011,82500,PM DE VILA NOVA DO SUL,102162,2189258.10,8375989.41,26.14
2011,82600,PM DE VITÓRIA DAS MISSÕES,101996,1915183.30,7513751.32,25.49
2011,82700,PM DE XANGRI-LÁ,102163,10574176.55,39697958.43,26.64
2011,82800,PM DE SÃO MARTINHO DA SERRA,105193,2812813.74,8870413.03,31.71
2011,82900,PM DE ARARICÁ,101180,2444059.69,8260580.50,29.59
2011,83000,PM DE BARRA DO QUARAÍ,101836,3318493.11,11382834.74,29.15
2011,83100,PM DE NOVA RAMADA,101519,2207055.67,8570978.84,25.75
2011,83200,PM DE BENJAMIN CONSTANT DO SUL,101113,1783082.86,6693933.50,26.64
2011,83300,PM DE CAPIVARI DO SUL,102060,3059177.20,10459781.13,29.25
2011,83400,PM DE CARAÁ,101600,2321344.67,7956176.93,29.18
2011,83500,PM DE CERRITO,101778,2384987.39,8367872.22,28.50
2011,83600,PM DE CHUÍ,101288,2310491.58,8290160.35,27.87
2011,83700,PM DE CHUVISCA,101401,2412137.28,8702306.99,27.72
2011,83800,PM DE DOM PEDRO DE ALCÂNTARA,101551,2016155.24,6730545.03,29.96
2011,83900,PM DE DILERMANDO DE AGUIAR,101573,2474926.96,9053300.02,27.34
2011,84000,PM DE DOUTOR RICARDO,101375,2107351.62,7582049.15,27.79
2011,84100,PM DE ESPERANÇA DO SUL,101668,2035703.75,7598693.63,26.79
2011,84200,PM DE ESTRELA VELHA,101391,2504140.77,8587669.17,29.16
2011,84300,PM DE FAZENDA VILANOVA,101488,2611326.73,10384394.93,25.15
2011,84400,PM DE FLORIANO PEIXOTO,102027,2256946.37,7134337.90,31.63
2011,84500,PM DE HERVEIRAS,101857,1970004.31,7620785.65,25.85
2011,84600,PM DE ITAARA,101787,2241230.16,7950878.99,28.19
2011,84700,PM DE JARI,101990,3079994.06,9869085.88,31.21
2011,84800,PM DE MAÇAMBARÁ,101547,4263065.63,12712224.85,33.54
2011,84900,PM DE MARQUES DE SOUZA,101698,2546841.16,9928555.68,25.65
2011,85000,PM DE VALE VERDE,102175,2528266.97,7649882.56,33.05
2011,85100,PM DE MONTE ALEGRE DOS CAMPOS,101795,2416838.79,8140876.34,29.69
2011,85200,PM DE MUITOS CAPÕES,101493,3450478.74,12748697.79,27.07
2011,85300,PM DE PASSA SETE,101534,2111844.78,8440582.26,25.02
2011,85400,PM DE BALNEÁRIO PINHAL,101997,3923639.87,15507815.14,25.30
2011,85500,PM DE NOVO CABRAIS,101381,2394229.62,8675529.70,27.60
2011,85600,PM DE MAMPITUBA,101987,1809353.05,6918414.08,26.15
2011,85700,PM DE SENADOR SALGADO FILHO,101250,2143198.07,8155198.56,26.28
2011,85800,PM DE SETE DE SETEMBRO,101190,1820263.21,6850119.21,26.57
2011,85900,PM DE TABAÍ,101494,2133501.47,8505824.75,25.08
2011,86000,PM DE TOROPI,101785,1983320.62,7208183.87,27.51
2011,86100,PM DE TURUÇU,101169,2089417.68,7896722.70,26.46
2011,86200,PM DE UBIRETAMA,101682,1847745.76,7169635.98,25.77
2011,86300,PM DE UNISTALDA,101514,2776933.59,7511450.63,36.97
2011,86400,PM DE VESPASIANO CORRÊA,101081,2090039.91,8299619.64,25.18
2011,86500,PM DE NOVA CANDELÁRIA,101061,2524039.38,8952863.21,28.19
2011,86600,PM DE CRISTAL DO SUL,101793,1930029.99,6928958.14,27.85
2011,86700,PM DE VILA LÂNGARO,102296,2243528.42,8484376.99,26.44
2011,86800,PM DE BOA VISTA DO SUL,101571,3190247.34,11214568.29,28.45
2011,88019,PM DE ACEGUÁ,101270,3346936.82,12758507.88,26.23
2011,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,101928,2365553.37,8865419.14,26.68
2011,88021,PM DE ARROIO DO PADRE,102189,2244220.81,7556270.04,29.70
2011,88022,PM DE BOA VISTA DO CADEADO,101080,3207655.83,11325383.69,28.32
2011,88023,PM DE BOA VISTA DO INCRA,101935,2982508.54,9683381.38,30.80
2011,88024,PM DE BOZANO,101075,2106607.10,8026868.79,26.24
2011,88025,PM DE CANUDOS DO VALE,101675,2036003.58,7549586.62,26.97
2011,88026,PM DE CAPÃO BONITO DO SUL,101301,2881806.60,9072409.39,31.76
2011,88027,PM DE CAPÃO DO CIPÓ,101396,2995030.83,10984548.32,27.27
2011,88028,PM DE COQUEIRO BAIXO,101490,2416577.29,7945252.16,30.42
2011,88029,PM DE CORONEL PILAR,101694,2099508.09,8190616.87,25.63
2011,88030,PM DE CRUZALTENSE,101562,1948653.81,7628021.00,25.55
2011,88031,PM DE FORQUETINHA,101714,1950938.62,7645147.82,25.52
2011,88032,PM DE ITATI,101491,1973829.74,6727001.26,29.34
2011,88033,PM DE JACUIZINHO,101758,2029446.20,7651032.43,26.53
2011,88034,PM DE LAGOA BONITA DO SUL,101678,1806704.96,7053095.65,25.62
2011,88035,PM DE MATO QUEIMADO,101109,1910433.26,7009275.50,27.26
2011,88036,PM DE NOVO XINGU,101810,1984459.56,6822158.02,29.09
2011,88037,PM DE PAULO BENTO,101151,2087510.45,7841648.03,26.62
2011,88038,PM DE PEDRAS ALTAS,102078,2836178.37,9158224.95,30.97
2011,88039,PM DE PINHAL DA SERRA,101197,4906176.20,15824200.32,31.00
2011,88041,PM DE QUATRO IRMÃOS,101042,2289790.80,7717249.93,29.67
2011,88042,PM DE ROLADOR,101952,2066512.55,7655408.98,26.99
2011,88043,PM DE SANTA CECÍLIA DO SUL,101938,2023120.06,7931777.01,25.51
2011,88044,PM DE SANTA MARGARIDA DO SUL,101830,3053908.89,9826783.26,31.08
2011,88045,PM DE SÃO JOSÉ DO SUL,101361,2643288.03,8462696.82,31.23
2011,88046,PM DE SÃO PEDRO DAS MISSÕES,102193,2145872.86,6775724.21,31.67
2011,88047,PM DE TIO HUGO,101719,2074133.17,8236664.73,25.18
2011,88048,PM DE WESTFÁLIA,101362,2990185.46,11845824.64,25.24
