﻿ANO,CD_ORGAO,NOME,CD_RECEBIMENTO,VL_DESPESA,VL_RECEITA,INDICE
2012,75200,PM DE COXILHA,111132,3012115.44,10394571.92,28.98
2012,75300,PM DE DERRUBADAS,109537,2583642.65,8714370.50,29.65
2012,75400,PM DE DOIS IRMÃOS DAS MISSÕES,110660,2904691.88,8586618.32,33.83
2012,75500,PM DE ENGENHO VELHO,110369,2116456.43,7144184.61,29.62
2012,75600,PM DE GARRUCHOS,111381,5218102.70,14233171.51,36.66
2012,75700,PM DE GENTIL,109668,2601580.04,8412135.09,30.93
2012,75800,PM DE GRAMADO DOS LOUREIROS,109922,2285702.91,7121641.71,32.10
2012,75900,PM DE GRAMADO XAVIER,110078,2379797.95,7825025.40,30.41
2012,76000,PM DE HULHA NEGRA,110717,3354462.97,10695241.19,31.36
2012,76100,PM DE INHACORÁ,110736,2332298.57,7405519.30,31.49
2012,76200,PM DE ITAPUCA,109904,2051678.08,7413685.81,27.67
2012,76300,PM DE LAGOA DOS TRÊS CANTOS,110853,2427444.16,8442390.04,28.75
2012,76400,PM DE LAJEADO DO BUGRE,110816,2102299.50,6863494.47,30.63
2012,76500,PM DE LINDOLFO COLLOR,110122,2868001.02,8748780.00,32.78
2012,76600,PM DE LINHA NOVA,110258,2130632.33,7340893.65,29.02
2012,76700,PM DE MANOEL VIANA,110659,3568903.82,12468111.30,28.62
2012,76800,PM DE MAQUINÉ,111147,3518216.71,9812219.46,35.86
2012,76900,PM DE MARATÁ,110199,2661568.92,9646278.04,27.59
2012,77000,PM DE MARIANA PIMENTEL,110923,2213839.19,8806979.30,25.14
2012,77100,PM DE MATO CASTELHANO,110537,2574128.91,8851151.56,29.08
2012,77200,PM DE MATO LEITÃO,109570,2984861.37,9945396.69,30.01
2012,77300,PM DE MINAS DO LEÃO,110721,3403608.61,12201164.80,27.90
2012,77400,PM DE MONTE BELO DO SUL,109863,3229248.62,9500266.76,33.99
2012,77500,PM DE MORMAÇO,110261,2035021.69,8027427.41,25.35
2012,77600,PM DE MORRINHOS DO SUL,109728,2667613.81,7665541.45,34.80
2012,77700,PM DE MORRO REUTER,109957,3047257.92,10035109.93,30.37
2012,77800,PM DE MULITERNO,110937,2127407.17,7465512.72,28.50
2012,77900,PM DE NICOLAU VERGUEIRO,110677,2264248.87,8311292.01,27.24
2012,78000,PM DE NOVA BOA VISTA,110065,2173896.16,7733174.98,28.11
2012,78100,PM DE NOVA PÁDUA,110588,2340148.65,9207539.49,25.42
2012,78200,PM DE NOVA SANTA RITA,110741,7790552.99,30545404.10,25.50
2012,78300,PM DE NOVO BARREIRO,110886,2418410.31,7922347.00,30.53
2012,78400,PM DE NOVO MACHADO,110518,2362032.64,9191330.83,25.70
2012,78500,PM DE NOVO TIRADENTES,109502,1885563.77,7143398.21,26.40
2012,78600,PM DE PARECI NOVO,110268,2967364.28,10666788.21,27.82
2012,78700,PM DE PASSO DO SOBRADO,110185,2730235.71,9703475.19,28.14
2012,78800,PM DE PICADA CAFÉ,110041,4492008.98,14924773.86,30.10
2012,78900,PM DE PINHAL GRANDE,110140,3494664.42,13078930.89,26.72
2012,79000,PM DE PINHEIRINHO DO VALE,109885,2752831.28,9185605.13,29.97
2012,79100,PM DE PONTÃO,109766,3934594.23,11211587.99,35.09
2012,79200,PM DE PONTE PRETA,109665,2019136.36,7706588.55,26.20
2012,79300,PM DE PORTO MAUÁ,110781,1888947.54,7428374.25,25.43
2012,79400,PM DE PORTO VERA CRUZ,110238,1931791.88,6913443.50,27.94
2012,79500,PM DE PRESIDENTE LUCENA,109979,2614561.76,7983698.02,32.75
2012,79600,PM DE QUEVEDOS,110289,2752886.02,8964839.19,30.71
2012,79700,PM DE RIO DOS ÍNDIOS,109500,3552079.50,7945459.83,44.71
2012,79800,PM DE SAGRADA FAMÍLIA,109678,1877917.07,7192592.91,26.11
2012,79900,PM DE SALVADOR DAS MISSÕES,110267,2754092.69,8807941.74,31.27
2012,80000,PM DE SANTA CLARA DO SUL,109724,3298880.80,10666349.02,30.93
2012,80100,PM DE SANTA TEREZA,109515,2160270.86,7487276.50,28.85
2012,80200,PM DE SANTO ANTÔNIO DO PALMA,111160,2821051.52,9600303.77,29.39
2012,80300,PM DE SANTO ANTÔNIO DO PLANALTO,111131,2549119.41,9057727.37,28.14
2012,80400,PM DE SANTO EXPEDITO DO SUL,110867,2416435.99,7890536.68,30.62
2012,80500,PM DE SÃO JOÃO DO POLÊSINE,109784,2296697.28,7821613.82,29.36
2012,80600,PM DE SÃO JOSÉ DAS MISSÕES,111146,2017343.26,7048713.93,28.62
2012,80700,PM DE SÃO JOSÉ DO INHACORÁ,110240,2284861.19,7602259.83,30.06
2012,80800,PM DE SÃO JOSÉ DOS AUSENTES,109963,2872790.25,9611233.06,29.89
2012,81000,PM DE SÃO PEDRO DA SERRA,109726,2586927.01,10001327.58,25.87
2012,81100,PM DE SÃO PEDRO DO BUTIÁ,109636,2639777.81,9098572.74,29.01
2012,81200,PM DE SÃO VALENTIM DO SUL,110176,2129932.02,8442655.93,25.23
2012,81300,PM DE SÃO VALÉRIO DO SUL,109727,2033125.68,7278638.98,27.93
2012,81400,PM DE SENTINELA DO SUL,110613,2786735.39,9097292.34,30.63
2012,81500,PM DE SÉRIO,111128,2081881.61,7885825.22,26.40
2012,81600,PM DE SERTÃO SANTANA,111137,2851063.90,10180832.91,28.00
2012,81700,PM DE SINIMBU,110203,3590684.03,11033098.48,32.54
2012,81800,PM DE TIRADENTES DO SUL,109503,2588620.18,8997225.40,28.77
2012,81900,PM DE TRAVESSEIRO,109733,2758801.93,9070335.61,30.42
2012,82000,PM DE TRÊS FORQUILHAS,110862,2348205.99,7369080.25,31.87
2012,82100,PM DE TUPANCI DO SUL,109516,1890175.00,7153670.11,26.42
2012,82200,PM DE UNIÃO DA SERRA,110337,2201780.61,8576724.16,25.67
2012,82300,PM DE VALE DO SOL,110909,3491535.59,13576917.68,25.72
2012,82400,PM DE VALE REAL,110719,3069811.29,8761617.45,35.04
2012,82500,PM DE VILA NOVA DO SUL,110740,2429858.27,8782624.15,27.67
2012,82600,PM DE VITÓRIA DAS MISSÕES,110142,2147364.23,7790927.24,27.56
2012,82700,PM DE XANGRI-LÁ,110756,13447122.14,44280542.52,30.37
2012,82800,PM DE SÃO MARTINHO DA SERRA,111207,3154292.43,9241238.58,34.13
2012,82900,PM DE ARARICÁ,110219,2818211.91,8684285.88,32.45
2012,83000,PM DE BARRA DO QUARAÍ,111164,3197066.54,12228992.95,26.14
2012,83100,PM DE NOVA RAMADA,110098,2354449.94,8917900.23,26.40
2012,83200,PM DE BENJAMIN CONSTANT DO SUL,109793,2026870.75,7182864.44,28.22
2012,83300,PM DE CAPIVARI DO SUL,110158,3761411.78,11322845.85,33.22
2012,83400,PM DE CARAÁ,110720,3419343.85,8597713.46,39.77
2012,83500,PM DE CERRITO,110880,2847308.62,9007366.89,31.61
2012,83600,PM DE CHUÍ,110951,2760992.62,8974402.90,30.77
2012,83700,PM DE CHUVISCA,110294,2508920.78,9023409.47,27.80
2012,83800,PM DE DOM PEDRO DE ALCÂNTARA,110311,2116277.01,7138129.90,29.65
2012,83900,PM DE DILERMANDO DE AGUIAR,110037,3112210.61,8792009.91,35.40
2012,84000,PM DE DOUTOR RICARDO,109858,2151913.79,7957876.72,27.04
2012,84100,PM DE ESPERANÇA DO SUL,110921,2194619.15,7913915.90,27.73
2012,84200,PM DE ESTRELA VELHA,109475,2850415.53,9113137.72,31.28
2012,84300,PM DE FAZENDA VILANOVA,109595,2825685.13,11113029.73,25.43
2012,84400,PM DE FLORIANO PEIXOTO,110237,2218003.31,7394521.78,30.00
2012,84500,PM DE HERVEIRAS,110761,2366929.51,7550520.49,31.35
2012,84600,PM DE ITAARA,110700,2173656.54,8396068.68,25.89
2012,84700,PM DE JARI,110353,3644187.78,10396204.78,35.05
2012,84800,PM DE MAÇAMBARÁ,110883,4866877.14,13039562.96,37.32
2012,84900,PM DE MARQUES DE SOUZA,110888,3340269.46,10361653.68,32.24
2012,85000,PM DE VALE VERDE,109881,3096938.78,8197006.95,37.78
2012,85100,PM DE MONTE ALEGRE DOS CAMPOS,109651,2890126.47,10427900.26,27.72
2012,85200,PM DE MUITOS CAPÕES,110259,3708172.10,13704721.00,27.06
2012,85300,PM DE PASSA SETE,110775,2259176.54,8877285.25,25.45
2012,85400,PM DE BALNEÁRIO PINHAL,111125,4100173.64,15698086.27,26.12
2012,85500,PM DE NOVO CABRAIS,110057,2598866.88,8952314.57,29.03
2012,85600,PM DE MAMPITUBA,110619,2022140.98,7215707.81,28.02
2012,85700,PM DE SENADOR SALGADO FILHO,109616,2446236.29,8574831.71,28.53
2012,85800,PM DE SETE DE SETEMBRO,110497,2102938.31,7211775.57,29.16
2012,85900,PM DE TABAÍ,110680,2471591.68,8985422.14,27.51
2012,86000,PM DE TOROPI,110833,1954088.40,7548478.20,25.89
2012,86100,PM DE TURUÇU,110137,2292519.31,8240252.58,27.82
2012,86200,PM DE UBIRETAMA,110394,1993995.84,7588849.17,26.28
2012,86300,PM DE UNISTALDA,109886,3132209.76,8000837.82,39.15
2012,86400,PM DE VESPASIANO CORRÊA,109653,2253372.78,8792699.18,25.63
2012,86500,PM DE NOVA CANDELÁRIA,110076,3053550.43,9680862.21,31.54
2012,86600,PM DE CRISTAL DO SUL,109806,2128379.84,7213604.27,29.51
2012,86700,PM DE VILA LÂNGARO,111296,2652927.38,8872148.56,29.90
2012,86800,PM DE BOA VISTA DO SUL,111152,3253494.18,11841723.93,27.47
2012,88019,PM DE ACEGUÁ,109709,3744508.55,14477467.50,25.86
2012,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,110117,2801342.98,9419737.39,29.74
2012,88021,PM DE ARROIO DO PADRE,110856,2046992.16,7804966.41,26.23
2012,88022,PM DE BOA VISTA DO CADEADO,110271,3408592.96,11510641.18,29.61
2012,88023,PM DE BOA VISTA DO INCRA,111159,3362208.26,9991183.30,33.65
2012,88024,PM DE BOZANO,109659,2461742.64,8362739.18,29.44
2012,88025,PM DE CANUDOS DO VALE,110276,2546353.86,7907727.29,32.20
2012,88026,PM DE CAPÃO BONITO DO SUL,110080,2876121.94,9384158.77,30.65
2012,88027,PM DE CAPÃO DO CIPÓ,110266,3298582.84,11655463.78,28.30
2012,88028,PM DE COQUEIRO BAIXO,109472,2456439.46,8281436.55,29.66
2012,88029,PM DE CORONEL PILAR,110422,2146626.35,8474388.39,25.33
2012,88030,PM DE CRUZALTENSE,110532,2202981.91,7865023.92,28.01
2012,88031,PM DE FORQUETINHA,109549,2013684.86,7878092.92,25.56
2012,88032,PM DE ITATI,110653,2353937.03,7238138.75,32.52
2012,88033,PM DE JACUIZINHO,110162,2255583.95,7983199.36,28.25
2012,88034,PM DE LAGOA BONITA DO SUL,110081,1940209.35,7358645.03,26.37
2012,88035,PM DE MATO QUEIMADO,109707,2556301.73,7269511.45,35.16
2012,88036,PM DE NOVO XINGU,109943,2088979.50,7114614.97,29.36
2012,88037,PM DE PAULO BENTO,109961,2199246.33,8192741.55,26.84
2012,88038,PM DE PEDRAS ALTAS,109558,3117642.88,9932824.46,31.39
2012,88039,PM DE PINHAL DA SERRA,109903,4783298.29,15063877.53,31.75
2012,88041,PM DE QUATRO IRMÃOS,110354,2303571.61,8232523.73,27.98
2012,88042,PM DE ROLADOR,109635,2276125.70,7860798.27,28.96
2012,88043,PM DE SANTA CECÍLIA DO SUL,110605,2084601.49,8335237.88,25.01
2012,88044,PM DE SANTA MARGARIDA DO SUL,110370,3451660.09,10076559.40,34.25
2012,88045,PM DE SÃO JOSÉ DO SUL,110036,2961668.66,9266622.07,31.96
2012,88046,PM DE SÃO PEDRO DAS MISSÕES,111307,2305976.20,6794595.77,33.94
2012,88047,PM DE TIO HUGO,111155,2276902.17,8565750.05,26.58
2012,88048,PM DE WESTFÁLIA,111135,3441346.94,12418348.71,27.71
