﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,121119905000000,(-) AJUSTE DE PERDAS DE DIVIDA ATIVA NAO TRIBUTARIA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,121119999000000,OUTROS AJUSTES DE PERDAS DE CREDITOS A LONGO PRAZO,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,,,,,,121120000000000,CREDITOS A LONGO PRAZO - INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,121120100000000,CREDITOS TRIBUTARIOS A RECEBER,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,121120200000000,CLIENTES,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,121120300000000,EMPRESTIMOS E FINANCIAMENTOS CONCEDIDOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,121120400000000,DIVIDA ATIVA TRIBUTARIA,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,121120500000000,DIVIDA ATIVA NAO TRIBUTARIA,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,,,,,,121120600000000,CREDITOS PREVIDENCIARIOS DO RPPS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,121120601000000,"CONTRIBUICOES DO RPPS A RECEBER - SERVIDOR, APOSENTADO E PENSIONISTA",A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,121120602000000,CREDITOS PREVIDENCIARIOS DO RPPS  - PATRONAL,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,121120603000000,"CREDITOS PREVIDENCIARIOS DO RPPS PARCELADOS - SERVIDOR, APOSENTADO E PENSIONISTA",A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,121120604000000,CREDITOS PREVIDENCIARIOS DO RPPS PARCELADOS - PATRONAL,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,121120605000000,CREDITOS DECORRENTES DA COMPENSACAO FINANCEIRA ENTRE REGIMES PREVIDENCIARIOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,121120698000000,OUTROS CREDITOS PREVIDENCIARIOS - NAO PARCELADOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,121120699000000,OUTROS CREDITOS PREVIDENCIARIOS PARCELADOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,121129700000000,OUTROS CREDITOS A LONGO PRAZO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,,,,,,121129900000000,(-) AJUSTE DE PERDAS DE CREDITOS A LONGO PRAZO,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,121129901000000,(-) AJUSTE DE PERDAS DE CREDITOS TRIBUTARIOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,121129902000000,(-) AJUSTE DE PERDAS DE DIVIDA ATIVA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,,,,,,121130000000000,CREDITOS A LONGO PRAZO - INTER OFSS - UNIAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,121130100000000,CREDITOS TRIBUTARIOS A RECEBER,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,121130200000000,CLIENTES,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,121130300000000,EMPRESTIMOS E FINANCIAMENTOS CONCEDIDOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,,,,,,121130400000000,DIVIDA ATIVA TRIBUTARIA,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,121130401000000,DIVIDA ATIVA TRIBUTARIA - INTER OFFS - UNIAO,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,121130500000000,DIVIDA ATIVA NAO TRIBUTARIA,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,,,,,,121130600000000,CREDITOS PREVIDENCIARIOS DO RPPS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,121130601000000,"CONTRIBUICOES DO RPPS A RECEBER - SERVIDOR, APOSENTADO E PENSIONISTA",A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,121130602000000,CREDITOS PREVIDENCIARIOS DO RPPS  - PATRONAL,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,121130603000000,"CREDITOS PREVIDENCIARIOS DO RPPS PARCELADOS - SERVIDOR, APOSENTADO E PENSIONISTA",A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,121130604000000,CREDITOS PREVIDENCIARIOS DO RPPS PARCELADOS - PATRONAL,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,121130605000000,CREDITOS DECORRENTES DA COMPENSACAO FINANCEIRA ENTRE REGIMES PREVIDENCIARIOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,121130698000000,OUTROS CREDITOS PREVIDENCIARIOS - NAO PARCELADOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,121130699000000,OUTROS CREDITOS PREVIDENCIARIOS PARCELADOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,121139700000000,OUTROS CREDITOS A LONGO PRAZO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,,,,,,121139900000000,(-) AJUSTE DE PERDAS DE CREDITOS A LONGO PRAZO,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,121139901000000,(-) AJUSTE DE PERDAS DE CREDITOS TRIBUTARIOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,121139902000000,(-) AJUSTE DE PERDAS DE DIVIDA ATIVA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,,,,,,121140000000000,CREDITOS A LONGO PRAZO - INTER OFSS - ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,121140100000000,CREDITOS TRIBUTARIOS A RECEBER,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,121140200000000,CLIENTES,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,,,,,,121140300000000,EMPRESTIMOS E FINANCIAMENTOS CONCEDIDOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,121140301000000,EMPRESTIMOS CONCEDIDOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,121140302000000,JUROS E ENCARGOS SOBRE EMPRESTIMOS CONCEDIDOS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,121140303000000,FINANCIAMENTOS CONCEDIDOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,121140304000000,JUROS E ENCARGOS SOBRE FINANCIAMENTOS CONCEDIDOS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,121140305000000,EMPRESTIMOS A RECEBER - RPPS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,121140306000000,JUROS E ENCARGOS SOBRE EMPRESTIMOS A RECEBER - RPPS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,121140307000000,FINANCIAMENTOS A RECEBER - RPPS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,121140308000000,JUROS E ENCARGOS SOBRE FINANCIAMENTOS A RECEBER - RPPS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,121140309000000,PROGRAMA DE REESTRUTURACAO FISCAL DOS ESTADOS - CREDITOS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,121140310000000,JUROS E ENCARGOS A RECEBER - PROGRAMA DE REESTRUTURACAO FISCAL DOS ESTADOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,121140399000000,OUTROS EMPRESTIMOS E FINANCIAMENTOS CONCEDIDOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,,,,,,121140400000000,DIVIDA ATIVA TRIBUTARIA,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,121140401000000,DIVIDA ATIVA TRIBUTARIA - INTER OFFS - ESTADO,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,121140500000000,DIVIDA ATIVA NAO TRIBUTARIA,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,,,,,,121140600000000,CREDITOS PREVIDENCIARIOS DO RPPS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,121140601000000,"CONTRIBUICOES DO RPPS A RECEBER - SERVIDOR, APOSENTADO E PENSIONISTA",A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,121140602000000,CREDITOS PREVIDENCIARIOS DO RPPS  - PATRONAL,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,121140603000000,"CREDITOS PREVIDENCIARIOS DO RPPS PARCELADOS - SERVIDOR, APOSENTADO E PENSIONISTA",A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,121140604000000,CREDITOS PREVIDENCIARIOS DO RPPS PARCELADOS - PATRONAL,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,121140605000000,CREDITOS DECORRENTES DA COMPENSACAO FINANCEIRA ENTRE REGIMES PREVIDENCIARIOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,121140698000000,OUTROS CREDITOS PREVIDENCIARIOS - NAO PARCELADOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,121140699000000,OUTROS CREDITOS PREVIDENCIARIOS PARCELADOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,121149700000000,OUTROS CREDITOS A LONGO PRAZO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,,,,,,121149900000000,(-) AJUSTE DE PERDAS DE CREDITOS A LONGO PRAZO,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,121149901000000,(-) AJUSTE DE PERDAS DE CREDITOS TRIBUTARIOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,121149902000000,(-) AJUSTE DE PERDAS DE DIVIDA ATIVA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,,,,,,121150000000000,CREDITOS A LONGO PRAZO - INTER OFSS - MUNICIPIO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,121150100000000,CREDITOS TRIBUTARIOS A RECEBER,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,121150200000000,CLIENTES,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,,,,,,121150300000000,EMPRESTIMOS E FINANCIAMENTOS CONCEDIDOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,121150301000000,EMPRESTIMOS CONCEDIDOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,121150302000000,JUROS E ENCARGOS SOBRE EMPRESTIMOS CONCEDIDOS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,121150303000000,FINANCIAMENTOS CONCEDIDOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,121150304000000,JUROS E ENCARGOS SOBRE FINANCIAMENTOS CONCEDIDOS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,121150305000000,EMPRESTIMOS A RECEBER - RPPS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,121150306000000,JUROS E ENCARGOS SOBRE EMPRESTIMOS A RECEBER - RPPS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,121150307000000,FINANCIAMENTOS A RECEBER - RPPS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,121150308000000,JUROS E ENCARGOS SOBRE FINANCIAMENTOS A RECEBER - RPPS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,121150309000000,PROGRAMA DE REESTRUTURACAO FISCAL DOS MUNICIPIOS - CREDITOS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,121150310000000,JUROS E ENCARGOS A RECEBER - PROGRAMA DE REESTRUTURACAO FISCAL DOS MUNICIPIOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,121150399000000,OUTROS EMPRESTIMOS E FINANCIAMENTOS CONCEDIDOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,121150400000000,DIVIDA ATIVA TRIBUTARIA,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,121150500000000,DIVIDA ATIVA NAO TRIBUTARIA,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,,,,,,121150600000000,CREDITOS PREVIDENCIARIOS DO RPPS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,121150601000000,"CONTRIBUICOES DO RPPS A RECEBER - SERVIDOR, APOSENTADO E PENSIONISTA",A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
