﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.1211040401999999E19,PREF MUNICIPAL DE ALVORADA,A,8,S,P,P,,,11022.54,0.00,0.00,0.00,11022.54,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.1211040403E19,PREF MUNICIPAL DE STO ANT PATRULHA,A,8,S,P,P,,,55521.92,0.00,0.00,0.00,55521.92,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.1211040405E19,PREF MUNICIPAL DE ESTEIO,A,8,S,P,P,,,13990.16,0.00,0.00,0.00,13990.16,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.1211040407E19,PREF MUNICIPAL DE GRAVATAI,A,8,S,P,P,,,121924.88,0.00,0.00,0.00,121924.88,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.1211040408E19,PREF MUNICIPAL DE VIAMAO,A,8,S,P,P,,,259923.94,0.00,0.00,0.00,259923.94,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.1211040409E19,PREF MUNICIPAL DE SAPUCAIA DO SUL,A,8,S,P,P,,,84677.20,0.00,0.00,0.00,84677.20,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.1211040409999999E19,PREF MUNICIPAL DE CANOAS,A,8,S,P,P,,,610620.04,0.00,0.00,0.00,610620.04,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.1211040416E19,PREF MUNICIPAL DE NOVA SANTA RITA,A,8,S,P,P,,,6602.94,0.00,0.00,0.00,6602.94,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.12110405E19,MATERIAL ESCOLAR A PRAZO,S,7,N,P,P,,,37812.24,0.00,0.00,0.00,37812.24,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.1211040502000001E19,PREF MUNICIPAL DE ALVORADA,A,8,S,P,P,,,5438.16,0.00,0.00,0.00,5438.16,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.1211040503E19,PREF MUNICIPAL DE STO ANT PATRULHA,A,8,S,P,P,,,188.00,0.00,0.00,0.00,188.00,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.1211040505E19,PREF MUNICIPAL DE ESTEIO,A,8,S,P,P,,,8007.46,0.00,0.00,0.00,8007.46,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.1211040512E19,PREF MUNICIPAL DE ARROIO DOS RATOS,A,8,S,P,P,,,23428.62,0.00,0.00,0.00,23428.62,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.1211040516E19,PREF MUNICIPAL DE NOVA SANTA RITA,A,8,S,P,P,,,750.00,0.00,0.00,0.00,750.00,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.12110406E19,MÓVEIS,S,7,N,P,P,,,96158.89,0.00,50956.67,50956.68,96158.88,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.1211040601999999E19,PREFEITURA MUNICIPAL DE CANOAS,A,8,S,P,P,,,86685.64,0.00,0.00,0.00,86685.64,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.1211040603E19,PREFEITURA MUNICIPAL DE GLORINHA,A,8,S,P,P,,,9473.25,0.00,50956.67,50956.68,9473.24,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.121106E19,ODONTOLÓGICO A PRAZO,S,6,N,P,P,,,7002.15,0.00,0.00,0.00,7002.15,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.12110601E19,PREF MUNICIPAL DE ARROIO DOS RATOS,A,7,S,P,P,,,1354.20,0.00,0.00,0.00,1354.20,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.12110602E19,PREF MUNICIPAL DE CANOAS,A,7,S,P,P,,,575.00,0.00,0.00,0.00,575.00,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.12110603E19,PREF MUNICIPAL DE NOVA SANTA RITA,A,7,S,P,P,,,212.10,0.00,0.00,0.00,212.10,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.12110605E19,PREF MUNICIPAL DE SANTO ANTONIO DA PATRULHA,A,7,S,P,P,,,188.00,0.00,0.00,0.00,188.00,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.12110606E19,PREF MUNICIPAL SAPUCAIA DO SUL,A,7,S,P,P,,,4672.85,0.00,0.00,0.00,4672.85,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.123E19,Créditos de transferências a receber,S,4,N,P,P,,,377026.36,0.00,1572133.76,1070182.52,878977.60,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.1231E19,Créditos de transferências a receber - consolidação,S,5,N,P,P,,,377026.36,0.00,1572133.76,1070182.52,878977.60,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.123102E19,Créditos de consórcios públicos decorrentes de contrato de rateio,S,6,N,P,P,,,377026.36,0.00,1572133.76,1070182.52,878977.60,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.12310201E19,PREF MUNICIPAL DE GLORINHA,A,7,S,P,P,,,39765.60,0.00,0.00,0.00,39765.60,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.12310202E19,PREF MUNICIPAL DE ALVORADA,A,7,S,P,P,,,14912.10,0.00,134160.18,39009.06,110063.22,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.12310203E19,PREF MUNICIPAL DE STO ANT PATRULHA,A,7,S,P,P,,,0.90,0.00,26006.05,23838.87,2168.08,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.12310204E19,PREF MUNICIPAL DE CACHOEIRINHA,A,7,S,P,P,,,24853.50,0.00,134160.18,127910.05,31103.63,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.12310205E19,PREF MUNICIPAL DE ESTEIO,A,7,S,P,P,,,26960.30,0.00,78018.16,78018.12,26960.34,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.12310206E19,PREF MUNICIPAL DE PORTO ALEGRE,A,7,S,P,P,,,45132.00,0.00,510011.02,249506.25,305636.77,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.12310207E19,PREF MUNICIPAL DE GRAVATAI,A,7,S,P,P,,,0.00,0.00,130030.14,108357.70,21672.44,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.12310208E19,PREF MUNICIPAL DE VIAMAO,A,7,S,P,P,,,122110.50,0.00,130030.14,108358.40,143782.24,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.12310209E19,PREF MUNICIPAL DE SAPUCAIA DO SUL,A,7,S,P,P,,,39765.60,0.00,78018.16,19504.53,98279.23,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.1231021E19,PREF MUNICIPAL DE CANOAS,A,7,S,P,P,,,0.00,0.00,182042.24,182042.28,0.00,0.04
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.12310211E19,PREF MUNICIPAL DE ELDORADO DO SUL,A,7,S,P,P,,,34795.56,0.00,50956.67,26006.04,59746.19,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.12310212E19,PREF MUNICIPAL DE ARROIO DOS RATOS,A,7,S,P,P,,,4487.10,0.00,39037.23,0.00,43524.33,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.12310214E19,CIGA,A,7,S,P,P,,,10958.70,0.00,0.00,0.00,10958.70,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.12310215E19,FUNDAÇÃO SÃO CAMILO,A,7,S,P,P,,,5000.00,0.00,0.00,0.00,5000.00,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.12310216E19,PREF MUNICIPAL NOVA SANTA RITA,A,7,S,P,P,,,0.00,0.00,28173.22,28173.21,0.01,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.12310217E19,PREF MUNICIPAL DE TRIUNFO,A,7,S,P,P,,,8284.50,0.00,38487.35,36454.99,10316.86,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.12310218E19,CODEPAMPA,A,7,S,P,P,,,0.00,0.00,0.00,30000.00,0.00,30000.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.12310219E19,PREF MUNICIPAL DE CHARQUEADAS,A,7,S,P,P,,,0.00,0.00,13003.02,13003.02,0.00,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.2E19,Ativo não circulante,S,2,N,P,P,,,107158.68,0.00,11146.20,4606.20,113698.68,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.21E19,Ativo realizável a longo prazo,S,3,N,P,P,,,87100.00,0.00,0.00,0.00,87100.00,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.212E19,Demais créditos e valores a longo prazo,S,4,N,P,P,,,42100.00,0.00,0.00,0.00,42100.00,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.2121E19,Demais créditos e valores a longo prazo - consolidação,S,5,N,P,P,,,42100.00,0.00,0.00,0.00,42100.00,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.212101E19,Adiantamentos concedidos a pessoal e a terceiros,S,6,N,P,P,,,42100.00,0.00,0.00,0.00,42100.00,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.21210199E19,Adiantamentos diversos concedidos,A,7,S,P,P,,,42100.00,0.00,0.00,0.00,42100.00,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.214E19,Estoques,S,4,N,P,P,,,45000.00,0.00,0.00,0.00,45000.00,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.2141E19,Estoques - consolidação,S,5,N,P,P,,,45000.00,0.00,0.00,0.00,45000.00,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.214107E19,Adiantamentos a fornecedores,A,6,S,P,P,,,45000.00,0.00,0.00,0.00,45000.00,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.23E19,Imobilizado,S,3,N,P,P,,,20058.68,0.00,11146.20,4606.20,26598.68,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.231E19,Bens móveis,S,4,N,P,P,,,32094.61,0.00,6540.00,4606.20,34028.41,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.2311E19,Bens móveis- consolidação,S,5,N,P,P,,,32094.61,0.00,6540.00,4606.20,34028.41,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.231102E19,Bens de informática,A,6,S,P,P,,,18763.80,0.00,2890.00,3264.24,18389.56,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.231103E19,Móveis e utensílios,A,6,S,P,P,,,13330.81,0.00,0.00,1341.96,11988.85,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.231199E19,Demais bens móveis,S,6,N,P,P,,,0.00,0.00,3650.00,0.00,3650.00,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.23119999E19,Outros bens móveis,A,7,S,P,P,,,0.00,0.00,3650.00,0.00,3650.00,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.238E19,"(-) Depreciação, exaustão e amortização acumuladas",S,4,N,P,P,,,0.00,12035.93,4606.20,0.00,0.00,7429.73
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.2381E19,"(-) Depreciação, exaustão e amortização acumuladas - consolidação",S,5,N,P,P,,,0.00,12035.93,4606.20,0.00,0.00,7429.73
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.238101E19,(-) Depreciação acumulada ¿ bens móveis,S,6,N,P,P,,,0.00,12035.93,4606.20,0.00,0.00,7429.73
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.23810102E19,(-) Depreciação acumulada de bens de informática,A,7,S,P,P,,,0.00,11229.96,3264.24,0.00,0.00,7965.72
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.23810103E19,(-) Depreciação acumulada de móveis e utensílios,A,7,S,P,P,,,0.00,805.97,1341.96,0.00,535.99,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,2.0E19,Passivo e patrimônio liquido,S,1,N,P,P,,,0.00,3542037.60,1776993.23,1654509.89,0.00,3419554.26
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,2.1E19,Passivo circulante,S,2,N,P,P,,,0.00,1692121.22,1776993.23,1654509.89,0.00,1569637.88
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,2.11E19,"Obrigações trabalhistas, previdenciárias e assistenciais a pagar a curto prazo",S,3,N,P,P,,,0.00,426.67,827461.06,827461.06,0.00,426.67
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,2.111E19,Pessoal a pagar,S,4,N,P,P,,,0.00,0.00,671462.62,671462.62,0.00,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,2.1111E19,Pessoal a pagar - consolidação,S,5,N,P,P,,,0.00,0.00,671462.62,671462.62,0.00,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,2.111101E19,Pessoal a pagar do exercicio,S,6,N,P,P,,,0.00,0.00,671462.62,671462.62,0.00,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,2.1111010099999998E19,"Salarios, remuneracoes e beneficios",S,7,N,P,P,,,0.00,0.00,671462.62,671462.62,0.00,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,2.1111010102E19,"Salarios, remuneracoes e beneficios do exercicio (F)",A,8,S,P,F,,,0.00,0.00,671462.62,671462.62,0.00,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,2.114E19,Encargos sociais a pagar,S,4,N,P,P,,,0.00,426.67,155998.44,155998.44,0.00,426.67
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,2.1141E19,Encargos sociais a pagar- consolidação,S,5,N,P,P,,,0.00,426.67,0.00,0.00,0.00,426.67
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,2.114198E19,Outros encargos sociais,S,6,N,P,P,,,0.00,426.67,0.00,0.00,0.00,426.67
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,2.1141980003E19,Outros Encargos Sociais - Exercícios Anteriores (F),A,8,S,P,F,,,0.00,426.67,0.00,0.00,0.00,426.67
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,2.1143E19,Encargos sociais a pagar-inter OFSS - união,S,5,N,P,P,,,0.00,0.00,155998.44,155998.44,0.00,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,2.114301E19,Contribuições ao RGPS a Pagar,S,6,N,P,P,,,0.00,0.00,109001.75,109001.75,0.00,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,2.1143010099999998E19,Contribuições ao RGPS - sobre salários e remunerações - do exercicio,S,7,N,P,P,,,0.00,0.00,109001.75,109001.75,0.00,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,2.1143010102E19,Contribuições ao RGPS - sobre salários e remunerações - do exercicio (F),A,8,S,P,F,,,0.00,0.00,109001.75,109001.75,0.00,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,2.114305E19,FGTS,S,6,N,P,P,,,0.00,0.00,46996.69,46996.69,0.00,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,2.11430502E19,FGTS (F),A,7,S,P,F,,,0.00,0.00,46996.69,46996.69,0.00,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,2.13E19,Fornecedores e contas a pagar a curto prazo,S,3,N,P,P,,,0.00,1611355.30,816403.91,684230.33,0.00,1479181.72
