﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,3.31E19,USO DE MATERIAL DE CONSUMO,S,3,N,P,P,,,0.00,0.00,2615.00,0.00,2615.00,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,3.311E19,CONSUMO DE MATERIAL,S,4,N,P,P,,,0.00,0.00,2615.00,0.00,2615.00,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,3.3111E19,CONSUMO DE MATERIAL - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,2615.00,0.00,2615.00,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,3.311115E19,MATERIAL PARA FESTIVIDADES E HOMENAGENS,S,6,N,P,N,,,0.00,0.00,1465.00,0.00,1465.00,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO,CMM,3.3111150000000016E19,Material p/ Festividades e Homenagens,A,7,S,P,P,,,0.00,0.00,1465.00,0.00,1465.00,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,3.311144E19,MATERIAL DE SINALIZACAO VISUAL E OUTROS,S,6,N,P,N,,,0.00,0.00,360.00,0.00,360.00,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO,CMM,3.3111440000000016E19,Material de Sinalização Visual e Outros,A,7,S,P,P,,,0.00,0.00,360.00,0.00,360.00,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,3.311199E19,OUTROS MATERIAIS DE CONSUMO,S,6,N,P,N,,,0.00,0.00,790.00,0.00,790.00,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO,CMM,3.3111990000000016E19,Outros Materiais de Consumo,A,7,S,P,P,,,0.00,0.00,790.00,0.00,790.00,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,3.32E19,SERVIÇOS,S,3,N,P,P,,,0.00,0.00,3012.25,0.00,3012.25,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,3.323E19,SERVIÇOS TERCEIROS - PJ,S,4,N,P,P,,,0.00,0.00,3012.25,0.00,3012.25,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,3.3231E19,SERVIÇOS TERCEIROS - PJ - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,3012.25,0.00,3012.25,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,3.323104E19,COMUNICACAO,S,6,N,P,N,,,0.00,0.00,2160.00,0.00,2160.00,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO,CMM,3.3231040000000016E19,Serv.de Comunic.em Geral,A,7,S,P,P,,,0.00,0.00,2160.00,0.00,2160.00,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,3.323105E19,PUBLICIDADE,S,6,N,P,N,,,0.00,0.00,750.00,0.00,750.00,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO,CMM,3.3231050000000016E19,Serviços de Publicidade Institucional,A,7,S,P,P,,,0.00,0.00,750.00,0.00,750.00,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,3.323132E19,SERVICOS BANCARIOS,S,6,N,P,N,,,0.00,0.00,102.25,0.00,102.25,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO,CMM,3.3231320000000016E19,Serviços Bancarios,A,7,S,P,P,,,0.00,0.00,102.25,0.00,102.25,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,3.33E19,"DEPRECIAÇÃO, AMORTIZAÇÃO E EXAUSTÃO",S,3,N,P,P,,,0.00,0.00,3747.60,0.00,3747.60,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,3.331E19,DEPRECIAÇÃO,S,4,N,P,P,,,0.00,0.00,3747.60,0.00,3747.60,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,3.3311E19,DEPRECIAÇÃO - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,3747.60,0.00,3747.60,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,3.331101E19,DEPRECIACAO DE IMOBILIZADO,S,6,N,P,P,,,0.00,0.00,3747.60,0.00,3747.60,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,3.3311010099999998E19,DEPRECIAÇÃO DE BENS MÓVEIS,S,7,N,P,N,,,0.00,0.00,3747.60,0.00,3747.60,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO,CMM,3.331101010000002E19,DEPRECIAÇÃO BENS MOVEIS-LEGISLATIVO,A,8,S,P,P,,,0.00,0.00,3747.60,0.00,3747.60,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,3.5E19,TRANSFERÊNCIAS E DELEGAÇÕES CONCEDIDAS,S,2,N,D,P,,,0.00,0.00,171570.35,1011.69,170558.66,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,3.51E19,TRANSFERÊNCIAS INTRAGOVERNAMENTAIS,S,3,N,P,P,,,0.00,0.00,171570.35,1011.69,170558.66,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,3.512E19,TRANSFERENCIAS CONCEDIDAS - INDEPENDENTE,S,4,N,P,P,,,0.00,0.00,171570.35,1011.69,170558.66,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,3.5122E19,TRANSFERENCIAS CONCEDIDAS - INDEPENDENTE,S,5,N,P,P,,,0.00,0.00,171570.35,1011.69,170558.66,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,3.512201E19,TRANSFERÊNCIAS FINANCEIRAS,S,6,N,P,P,,,0.00,0.00,171570.35,1011.69,170558.66,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,3.51220102E19,REPASSE CONCEDIDO CAMARA,S,7,N,P,P,,,0.00,0.00,171570.35,1011.69,170558.66,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO,CMM,3.5122010200000016E19,REPASSE CONCEDIDO CAMARA,A,8,S,P,P,,,0.00,0.00,171570.35,1011.69,170558.66,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,4.0E19,VARIAÇÃO PATRIMONIAL AUMENTATIVA,S,1,N,P,P,,,0.00,0.00,0.00,493148.70,0.00,493148.70
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,4.5E19,TRANSFERÊNCIAS E DELEGAÇÕES RECEBIDAS,S,2,N,P,P,,,0.00,0.00,0.00,485000.00,0.00,485000.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,4.51E19,TRANSFERÊNCIAS INTRAGOVERNAMENTAIS,S,3,N,P,P,,,0.00,0.00,0.00,485000.00,0.00,485000.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,4.511E19,TRANSFERÊNCIAS RECEBIDAS PARA A EXECUÇÃO,S,4,N,P,P,,,0.00,0.00,0.00,485000.00,0.00,485000.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,4.5112E19,TRANSFERÊNCIAS RECEBIDAS PARA A EXECUÇÃO,S,5,N,P,P,,,0.00,0.00,0.00,485000.00,0.00,485000.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,4.511202E19,REPASSE RECEBIDO,S,6,N,P,N,,,0.00,0.00,0.00,485000.00,0.00,485000.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,4.51120201E19,TRANSFERENCIA DE COTA FINANCEIRA RECEBID,S,7,N,P,P,,,0.00,0.00,0.00,485000.00,0.00,485000.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,4.5112020101E19,TRANSFERENCIA DE COTA FINANCEIRA RECEBID,S,8,N,P,P,,,0.00,0.00,0.00,485000.00,0.00,485000.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO,CMM,4.5112020101E19,REPASSE RECEBIDO CAMARA,A,9,S,P,P,,,0.00,0.00,0.00,485000.00,0.00,485000.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,4.9E19,OUTRAS VARIAÇÕES PATRIMONIAIS AUMENTATIV,S,2,N,P,P,,,0.00,0.00,0.00,8148.70,0.00,8148.70
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,4.97E19,REVERSÃO DE PROVISÕES E AJUSTES DE PERDA,S,3,N,P,P,,,0.00,0.00,0.00,8148.70,0.00,8148.70
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,4.971E19,REVERSÃO DE PROVISÕES,S,4,N,P,P,,,0.00,0.00,0.00,8148.70,0.00,8148.70
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,4.9711E19,REVERSÃO DE PROVISÕES ¿ CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,0.00,8148.70,0.00,8148.70
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,4.971199E19,REVERSÃO DE OUTRAS PROVISÕES,S,6,N,P,N,,,0.00,0.00,0.00,8148.70,0.00,8148.70
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO,CMM,4.971199000000002E19,REVERSAO PROVISAO FERIAS -LEGISLATIVO,A,7,S,P,P,,,0.00,0.00,0.00,8148.70,0.00,8148.70
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,5.0E19,CONTROLES DA APROVAÇÃO DO PLANEJAMENTO E,S,1,N,P,P,,,0.00,0.00,842989.74,212480.04,630509.70,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,5.2E19,ORÇAMENTO APROVADO,S,2,N,P,P,,,0.00,0.00,842989.74,212480.04,630509.70,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,5.22E19,FIXAÇÃO DA DESPESA,S,3,N,P,P,,,0.00,0.00,842989.74,212480.04,630509.70,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,5.221E19,DOTAÇÃO ORÇAMENTÁRIA,S,4,N,P,P,,,0.00,0.00,528548.40,212480.04,316068.36,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,5.2211E19,DOTAÇÃO INICIAL,S,5,N,P,P,,,0.00,0.00,420000.00,0.00,420000.00,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,5.221101E19,CREDITO INICIAL,S,6,N,O,N,,,0.00,0.00,420000.00,0.00,420000.00,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO,CMM,5.2211010000000336E19,CREDITO INICIAL,A,7,S,O,P,,,0.00,0.00,420000.00,0.00,420000.00,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,5.2212E19,DOTAÇÃO ADICIONAL POR TIPO DE CREDITO,S,5,N,P,P,,,0.00,0.00,1519.92,0.00,1519.92,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,5.221201E19,CREDITO ADICIONAL ¿ SUPLEMENTAR,S,6,N,O,N,,,0.00,0.00,1519.92,0.00,1519.92,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO,CMM,5.2212010000000336E19,CREDITO ADICIONAL ¿ SUPLEMENTAR,A,7,S,O,P,,,0.00,0.00,1519.92,0.00,1519.92,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,5.2213E19,DOTAÇÃO ADICIONAL POR FONTE,S,5,N,P,P,,,0.00,0.00,107009.48,107009.48,0.00,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,5.221303E19,ANULACAO DE DOTACAO,S,6,N,O,N,,,0.00,0.00,1519.92,0.00,1519.92,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO,CMM,5.2213030000000336E19,ANULACAO DE DOTACAO,A,7,S,O,P,,,0.00,0.00,1519.92,0.00,1519.92,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,5.221309E19,(-) CANCELAMENTO DE DOTACOES,S,6,N,O,N,,,0.00,0.00,19.00,105470.56,0.00,105451.56
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO,CMM,5.2213090000000336E19,(-) CANCELAMENTO DE DOTACOES,A,7,S,O,P,,,0.00,0.00,19.00,105470.56,0.00,105451.56
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,5.221399E19,VALOR GLOBAL DA DOTACAO ADICIONAL POR FO,S,6,N,O,N,,,0.00,0.00,105470.56,1538.92,103931.64,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO,CMM,5.2213990000000336E19,VALOR GLOBAL DA DOTACAO ADICIONAL POR FO,A,7,S,O,P,,,0.00,0.00,105470.56,1538.92,103931.64,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,5.2219E19,CANCELAMENTO/REMANEJAMENTO DE DOTAÇÃO,S,5,N,P,P,,,0.00,0.00,19.00,105470.56,0.00,105451.56
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO,CMM,5.2219000000000336E19,CANCELAMENTO/REMANEJAMENTO DE DOTAÇÃO,A,6,S,O,P,,,0.00,0.00,19.00,105470.56,0.00,105451.56
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,5.229E19,OUTROS CONTROLES DA DESPESA ORÇAMENTÁRIA,S,4,N,P,P,,,0.00,0.00,314441.34,0.00,314441.34,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,5.2292E19,EMPENHOS POR EMISSAO,S,5,N,P,P,,,0.00,0.00,314441.34,0.00,314441.34,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,5.229201E19,EXECUÇÃO DA DESPESA POR NOTA DE EMPENHO,S,6,N,P,P,,,0.00,0.00,314441.34,0.00,314441.34,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,5.22920101E19,EMISSAO DE EMPENHOS,S,7,N,O,N,,,0.00,0.00,314441.34,0.00,314441.34,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO,CMM,5.229201010000009E19,EMISSAO DE EMPENHOS,A,8,S,O,P,,,0.00,0.00,314441.34,0.00,314441.34,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,6.0E19,CONTROLES DA EXECUÇÃO DO PLANEJAMENTO E,S,1,N,P,P,,,0.00,0.00,1677677.26,2308186.96,0.00,630509.70
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,6.2E19,EXECUÇÃO DO ORÇAMENTO,S,2,N,P,P,,,0.00,0.00,1677677.26,2308186.96,0.00,630509.70
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,6.22E19,EXECUÇÃO DA DESPESA,S,3,N,P,P,,,0.00,0.00,1677677.26,2308186.96,0.00,630509.70
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,6.221E19,DISPONIBILIDADES DE CREDITO,S,4,N,P,P,,,0.00,0.00,1048794.58,1364862.94,0.00,316068.36
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,6.2211E19,CREDITO DISPONÍVEL,S,5,N,O,N,,,0.00,0.00,419911.90,421538.92,0.00,1627.02
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,6.221101E19,CREDITO DISPONÍVEL,S,6,N,P,P,,,0.00,0.00,419911.90,421538.92,0.00,1627.02
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO,CMM,6.221101000000009E19,CREDITO DISPONÍVEL,A,7,S,O,P,,,0.00,0.00,419911.90,421538.92,0.00,1627.02
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,6.2213E19,CREDITO UTILIZADO,S,5,N,P,P,,,0.00,0.00,628882.68,943324.02,0.00,314441.34
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,6.221301E19,CREDITO EMPENHADO A LIQUIDAR,S,6,N,O,N,,,0.00,0.00,314441.34,314441.34,0.00,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO,CMM,6.221301000000009E19,CREDITO EMPENHADO A LIQUIDAR,A,7,S,O,P,,,0.00,0.00,314441.34,314441.34,0.00,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,6.221303E19,CREDITO EMPENHADO LIQUIDADO A PAGAR,S,6,N,O,N,,,0.00,0.00,314441.34,314441.34,0.00,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO,CMM,6.221303000000009E19,CREDITO EMPENHADO LIQUIDADO A PAGAR,A,7,S,O,P,,,0.00,0.00,314441.34,314441.34,0.00,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,6.221304E19,CREDITO EMPENHADO LIQUIDADO PAGO,S,6,N,O,N,,,0.00,0.00,0.00,314441.34,0.00,314441.34
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO,CMM,6.221304000000009E19,CREDITO EMPENHADO LIQUIDADO PAGO,A,7,S,O,P,,,0.00,0.00,0.00,314441.34,0.00,314441.34
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,6.229E19,OUTROS CONTROLES DA DESPESA ORÇAMENTÁRIA,S,4,N,P,P,,,0.00,0.00,628882.68,943324.02,0.00,314441.34
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,6.2292E19,EMISSAO DE EMPENHO,S,5,N,P,P,,,0.00,0.00,628882.68,943324.02,0.00,314441.34
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,6.229201E19,EMPENHOS POR NOTA DE EMPENHO,S,6,N,P,P,,,0.00,0.00,628882.68,943324.02,0.00,314441.34
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,6.22920101E19,EMPENHOS A LIQUIDAR,S,7,N,O,N,,,0.00,0.00,314441.34,314441.34,0.00,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO,CMM,6.229201010000009E19,EMPENHOS A LIQUIDAR,A,8,S,O,P,,,0.00,0.00,314441.34,314441.34,0.00,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,6.22920103E19,EMPENHOS LIQUIDADOS A PAGAR,S,7,N,O,N,,,0.00,0.00,314441.34,314441.34,0.00,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO,CMM,6.229201030000009E19,EMPENHOS LIQUIDADOS A PAGAR,A,8,S,O,P,,,0.00,0.00,314441.34,314441.34,0.00,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,6.22920104E19,EMPENHOS LIQUIDADOS PAGOS,S,7,N,O,N,,,0.00,0.00,0.00,314441.34,0.00,314441.34
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO,CMM,6.229201040000009E19,EMPENHOS PAGOS,A,8,S,O,P,,,0.00,0.00,0.00,314441.34,0.00,314441.34
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,7.0E19,CONTROLES DEVEDORES,S,1,N,P,P,,,0.00,0.00,550340.40,26867.27,523473.13,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,7.1E19,ATOS POTENCIAIS,S,2,N,P,P,,,0.00,0.00,2160.00,0.00,2160.00,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,7.12E19,ATOS POTENCIAIS PASSIVOS,S,3,N,P,P,,,0.00,0.00,2160.00,0.00,2160.00,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,7.123E19,OBRIGAÇÕES CONTRATUAIS,S,4,N,P,P,,,0.00,0.00,2160.00,0.00,2160.00,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,7.1231E19,OBRIGAÇÕES CONTRATUAIS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,2160.00,0.00,2160.00,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,7.123102E19,CONTRATOS DE SERVICOS,S,6,N,C,N,,,0.00,0.00,2160.00,0.00,2160.00,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO,CMM,7.1231020000000336E19,ALEX MATEUS KERBER - ME,A,7,S,C,P,,,0.00,0.00,2160.00,0.00,2160.00,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,7.2E19,ADMINISTRAÇÃO FINANCEIRA,S,2,N,P,P,,,0.00,0.00,548180.40,26867.27,521313.13,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,7.21E19,DISPONIBILIDADES POR DESTINAÇÃO,S,3,N,P,P,,,0.00,0.00,548180.40,26867.27,521313.13,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,7.211E19,CONTROLE DA DISPONIBILIDADE DE RECURSOS,S,4,N,P,P,,,0.00,0.00,548180.40,26867.27,521313.13,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,7.2111E19,RECURSOS ORDINARIOS,S,5,N,P,P,,,0.00,0.00,485007.16,26860.11,458147.05,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO,CMM,7.2111000000000336E19,RECURSOS ORDINARIOS,A,6,S,C,P,,,0.00,0.00,485007.16,26860.11,458147.05,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,7.2113E19,RECURSOS EXTRAORÇAMENTÁRIOS,S,5,N,C,N,,,0.00,0.00,63173.24,7.16,63166.08,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO,CMM,7.2113000000000336E19,RECURSOS EXTRAORÇAMENTÁRIOS,A,6,S,C,P,,,0.00,0.00,63173.24,7.16,63166.08,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,8.0E19,CONTROLES CREDORES,S,1,N,P,P,,,0.00,0.00,1577979.44,2101452.57,0.00,523473.13
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,8.1E19,EXECUÇÃO DOS ATOS POTENCIAIS,S,2,N,P,P,,,0.00,0.00,2160.00,4320.00,0.00,2160.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,8.12E19,EXECUÇÃO DOS ATOS POTENCIAIS PASSIVOS,S,3,N,P,P,,,0.00,0.00,2160.00,4320.00,0.00,2160.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,8.123E19,EXECUÇÃO DE OBRIGAÇÕES CONTRATUAIS,S,4,N,P,P,,,0.00,0.00,2160.00,4320.00,0.00,2160.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,8.1231E19,EXECUÇÃO DE OBRIGAÇÕES - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,2160.00,4320.00,0.00,2160.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,8.123102E19,CONTRATOS DE SERVIÇOS,S,6,N,P,P,,,0.00,0.00,2160.00,4320.00,0.00,2160.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,8.12310201E19,A EXECUTAR,S,7,N,C,N,,,0.00,0.00,2160.00,2160.00,0.00,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO,CMM,8.123102010000033E19,ALEX MATEUS KERBER - ME,A,8,S,C,P,,,0.00,0.00,2160.00,2160.00,0.00,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,8.12310202E19,EXECUTADOS,S,7,N,C,N,,,0.00,0.00,0.00,2160.00,0.00,2160.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO,CMM,8.123102020000034E19,ALEX MATEUS KERBER - ME,A,8,S,C,P,,,0.00,0.00,0.00,2160.00,0.00,2160.00
