﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,2.1881010201E19,CONSTRUTORA GIOVANELLA LTDA,S,8,N,P,P,,,0.00,0.00,7391.88,7391.88,0.00,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1881010201000088E19,CONSTRUTORA GIOVANELLA LTDA,A,9,S,P,F,,,0.00,0.00,7391.88,7391.88,0.00,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,2.1881010202E19,OBRA FRED WEST LTDA,S,8,N,P,P,,,0.00,0.00,0.00,1578.52,0.00,1578.52
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,2.188101020200009E19,FRED WEST,A,9,S,P,F,,,0.00,0.00,0.00,1578.52,0.00,1578.52
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,2.1881011699999998E19,ENTIDADES REPRESENTATIVAS DE CLASSES,S,7,N,P,F,,,0.00,0.00,7646.55,7646.55,0.00,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,3,SECRETARIA DE ADMIN E PLANEJAMENTO,1,SECRETARIA DE ADMIN E PLANEJAMENTO,PRM,2.1881011700000023E19,CONTRIB.SIND.SERV.MUNIC.CANUDOS VALE,A,8,S,P,F,,,0.00,0.00,7646.55,7646.55,0.00,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,2.188102E19,GARANTIAS,S,6,N,P,F,,,0.00,0.00,59580.88,59580.88,0.00,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,2.1881020099999998E19,SEMENTES AVEIA E AZEVEM,S,7,N,P,P,,,0.00,0.00,38636.34,38636.34,0.00,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1881020100000023E19,SEMENTES AVEIA E AZEVEM,A,8,S,P,F,,,0.00,0.00,38636.34,38636.34,0.00,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,2.18810202E19,MUDAS FRUTÍFERAS,S,7,N,P,P,,,0.00,0.00,20944.54,20944.54,0.00,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1881020200000025E19,MUDAS FRUTÍFERAS,A,8,S,P,F,,,0.00,0.00,20944.54,20944.54,0.00,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,2.188104E19,DEPOSITOS NAO JUDICIAIS,S,6,N,P,P,,,0.00,0.00,38109.97,38109.97,0.00,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,2.1881040499999998E19,DEPOSITOS ESPECIAIS,S,7,N,P,P,,,0.00,0.00,83.84,83.84,0.00,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,2.1881040502E19,RETENCOES SEGURIDADE SOCIAL,S,8,N,P,F,,,0.00,0.00,83.84,83.84,0.00,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,2.1881040502E19,GAUVET COM E ASS VETERINARIA LTDA,A,9,S,P,F,,,0.00,0.00,83.84,83.84,0.00,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,2.1881049900000002E19,OUTROS DEPOSITOS,S,7,N,P,F,,,0.00,0.00,38026.13,38026.13,0.00,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,2.1881049999E19,OUTROS DEPOSITOS,S,8,N,P,P,,,0.00,0.00,38026.13,38026.13,0.00,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,2.188104999900001E19,RESCISÃO,A,9,S,P,F,,,0.00,0.00,38026.13,38026.13,0.00,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,2.189E19,OUTRAS OBRIGAÇÕES A CURTO PRAZO,S,4,N,P,P,,,0.00,0.00,87825.62,87825.62,0.00,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,2.1891E19,OUTRAS OBRIGAÇÕES A CURTO PRAZO - CONSOL,S,5,N,P,P,,,0.00,0.00,87825.62,87825.62,0.00,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,2.189102E19,DIARIAS A PAGAR,S,6,N,P,F,,,0.00,0.00,87825.62,87825.62,0.00,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1891020000000086E19,DIARIAS - EXECUTIVO,A,7,S,P,F,,,0.00,0.00,87825.62,87825.62,0.00,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,2.3E19,PATRIMÔNIO LIQUIDO,S,2,N,P,P,,,0.00,15652704.61,12630854.71,12630854.71,0.00,15652704.61
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,2.31E19,PATRIMÔNIO SOCIAL E CAPITAL SOCIAL,S,3,N,P,P,,,0.00,6465713.72,0.00,0.00,0.00,6465713.72
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,2.311E19,PATRIMÔNIO SOCIAL,S,4,N,P,P,,,0.00,6465713.72,0.00,0.00,0.00,6465713.72
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.311E19,PATRIMONIO MUNICIPAL,A,5,S,P,P,,,0.00,6465713.72,0.00,0.00,0.00,6465713.72
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,2.37E19,RESULTADOS ACUMULADOS,S,3,N,P,P,,,0.00,9186990.89,12630854.71,12630854.71,0.00,9186990.89
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,2.371E19,SUPERÁVITS OU DÉFICITS ACUMULADOS,S,4,N,P,P,,,0.00,9186990.89,12630854.71,12630854.71,0.00,9186990.89
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,2.3711E19,SUPERÁVITS OU DÉFICITS ACUMULADOS - CONS,S,5,N,P,P,,,0.00,9186919.41,12630623.23,12630694.71,0.00,9186990.89
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,2.371101E19,SUPERÁVITS OU DÉFICITS DO EXERCÍCIO,S,6,N,P,P,,,0.00,2525620.41,7576916.73,5051296.32,0.00,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.3711010000000086E19,SUPERÁVITS OU DÉFICITS DO EXERCÍCIO,A,7,S,P,P,,,0.00,2525620.41,7576916.73,5051296.32,0.00,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,2.371102E19,SUPERAVITS OU DEFICITS DE EXERCICIOS ANT,S,6,N,P,P,,,0.00,6661299.00,5053706.50,7579398.39,0.00,9186990.89
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.3711020000000086E19,SUPERAVITS OU DEFICITS DE EXERCICIOS ANT,A,7,S,P,P,,,0.00,6663764.68,5053706.50,7576932.71,0.00,9186990.89
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.3711020000000086E19,SUPERAVIT OU DEFICITS DE EXERCICIO ANTER,A,7,S,P,P,,,2465.68,0.00,0.00,2465.68,0.00,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,2.3712E19,SUPERÁVITS OU DÉFICITS ACUMULADOS - INTR,S,5,N,P,P,,,0.00,71.48,231.48,160.00,0.00,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,2.371203E19,AJUSTES DE EXERCICIOS ANTERIORES,S,6,N,P,P,,,0.00,71.48,231.48,160.00,0.00,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,2.3712030000000086E19,AJUSTE EXERCICIO ANTERIOR,A,7,S,P,P,,,0.00,71.48,231.48,160.00,0.00,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,3.0E19,VARIAÇÃO PATRIMONIAL DIMINUTIVA,S,1,N,P,P,,,0.00,0.00,10736873.77,98589.52,10638284.25,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,3.1E19,PESSOAL E ENCARGOS,S,2,N,P,P,,,0.00,0.00,5369350.50,40882.87,5328467.63,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,3.11E19,REMUNERAÇÃO A PESSOAL,S,3,N,P,P,,,0.00,0.00,3982803.09,3015.88,3979787.21,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,3.111E19,REMUNERAÇÃO A PESSOAL ATIVO CIVIL ¿ ABRA,S,4,N,P,P,,,0.00,0.00,3982803.09,3015.88,3979787.21,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,3.1111E19,REMUNERAÇÃO A PESSOAL ATIVO CIVIL ¿ ABRA,S,5,N,P,P,,,0.00,0.00,3982803.09,3015.88,3979787.21,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,3.111101E19,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL,S,6,N,P,P,,,0.00,0.00,3877297.85,3015.88,3874281.97,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,3.1111010099999998E19,VENCIMENTOS E SALÁRIOS,S,7,N,P,P,,,0.00,0.00,2581697.78,3008.43,2578689.35,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.111101010000009E19,VENCIMENTOS E SALARIOS,A,8,S,P,P,,,0.00,0.00,2158804.74,3008.43,2155796.31,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.111101010000009E19,VENCIMENTOS E SALARIOS,A,8,S,P,P,,,0.00,0.00,422893.04,0.00,422893.04,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,3.11110102E19,ADICIONAL NOTURNO,S,7,N,P,P,,,0.00,0.00,704.78,0.00,704.78,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.1111010200000086E19,ADICIONAL NOTURNO,A,8,S,P,P,,,0.00,0.00,704.78,0.00,704.78,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,3.11110106E19,ADICIONAL DE INSALUBRIDADE,S,7,N,P,P,,,0.00,0.00,117009.42,0.00,117009.42,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,3,SECRETARIA DE ADMIN E PLANEJAMENTO,1,SECRETARIA DE ADMIN E PLANEJAMENTO,PRM,3.1111010600000086E19,ADICIONAL DE INSALUBRIDADE,A,8,S,P,P,,,0.00,0.00,117009.42,0.00,117009.42,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,3.11110108E19,INCENTIVO À QUALIFICAÇÃO,S,7,N,P,P,,,0.00,0.00,36359.81,0.00,36359.81,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.1111010800000086E19,GRATIFICACAO ESCOLAR,A,8,S,P,P,,,0.00,0.00,36359.81,0.00,36359.81,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,3.11110116E19,GRATIFICAÇÃO POR EXERCÍCIO DE FUNÇÕES,S,7,N,P,P,,,0.00,0.00,125522.04,7.45,125514.59,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.1111011600000086E19,GRATIFICACAO POR EXERCICIO DE FUNCOES,A,8,S,P,P,,,0.00,0.00,125522.04,7.45,125514.59,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,3.11110118E19,GRATIFICAÇÃO DE TEMPO DE SERVIÇO,S,7,N,P,P,,,0.00,0.00,115248.73,0.00,115248.73,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.1111011800000086E19,GRATIFICACAO POR TEMPO DE SERVICO,A,8,S,P,P,,,0.00,0.00,115248.73,0.00,115248.73,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,3.1111011900000002E19,GRATIFICAÇÕES ESPECIAIS,S,7,N,P,P,,,0.00,0.00,11119.64,0.00,11119.64,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.111101190000009E19,GRATIFICAÇÕES ESPECIAIS,A,8,S,P,P,,,0.00,0.00,11119.64,0.00,11119.64,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,3.11110122E19,13. SALÁRIO,S,7,N,P,P,,,0.00,0.00,279752.99,0.00,279752.99,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.1111012200000086E19,13. SALARIO,A,8,S,P,P,,,0.00,0.00,279752.99,0.00,279752.99,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,3.11110124E19,FÉRIAS ¿ ABONO CONSTITUCIONAL,S,7,N,P,P,,,0.00,0.00,96764.67,0.00,96764.67,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.1111012400000086E19,FERIAS - ABONO CONSTITUCIONAL,A,8,S,P,P,,,0.00,0.00,96764.67,0.00,96764.67,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,3.1111013100000002E19,SUBSÍDIOS,S,7,N,P,P,,,0.00,0.00,512573.78,0.00,512573.78,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.111101310000009E19,SUBSIDIO,A,8,S,P,P,,,0.00,0.00,512573.78,0.00,512573.78,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,3.11110132E19,GRATIFICAÇÃO POR EXERCÍCIO DE CARGO EM C,S,7,N,P,P,,,0.00,0.00,544.21,0.00,544.21,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.1111013200000086E19,GRATIFICACAO POR EXER DE CARGOS EM COMIS,A,8,S,P,P,,,0.00,0.00,544.21,0.00,544.21,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,3.111102E19,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVI,S,6,N,P,P,,,0.00,0.00,61805.81,0.00,61805.81,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,3.1111020300000002E19,SERVIÇOS EXTRAORDINÁRIOS,S,7,N,P,P,,,0.00,0.00,61805.81,0.00,61805.81,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.111102030000009E19,SERVICOS EXTRAORDINARIOS,A,8,S,P,P,,,0.00,0.00,61805.81,0.00,61805.81,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,3.111103E19,SENTENCAS JUDICIAIS,S,6,N,P,P,,,0.00,0.00,43699.43,0.00,43699.43,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.1111030000000086E19,SENTENÇAS JUDICIAIS,A,7,S,P,P,,,0.00,0.00,43699.43,0.00,43699.43,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,3.12E19,ENCARGOS PATRONAIS,S,3,N,P,P,,,0.00,0.00,1095770.43,37866.99,1057903.44,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,3.122E19,ENCARGOS PATRONAIS - RGPS,S,4,N,P,P,,,0.00,0.00,845604.86,37866.99,807737.87,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,3.1221E19,ENCARGOS PATRONAIS - RGPS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,651893.44,0.00,651893.44,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,3.122101E19,CONTRIBUICOES PREVIDENCIARIAS - INSS,S,6,N,P,P,,,0.00,0.00,651893.44,0.00,651893.44,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.1221010000000086E19,CONTRIBUICOES PREVIDENCIARIAS - INSS,A,7,S,P,P,,,0.00,0.00,651893.44,0.00,651893.44,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,3.1223E19,ENCARGOS PATRONAIS - RGPS - INTER OFSS -,S,5,N,P,P,,,0.00,0.00,193711.42,37866.99,155844.43,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,3.122301E19,CONTRIBUICOES PREVIDENCIARIAS - INSS,S,6,N,P,P,,,0.00,0.00,193711.42,37866.99,155844.43,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.1223010000000086E19,INSS - AGENTES POLITICOS,A,7,S,P,P,,,0.00,0.00,155844.43,0.00,155844.43,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.1223010000000086E19,CONTRIBUICOES PREVIDENCIARIAS INSS,A,7,S,P,P,,,0.00,0.00,37866.99,37866.99,0.00,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,3.123E19,ENCARGOS PATRONAIS - FGTS,S,4,N,P,P,,,0.00,0.00,250165.57,0.00,250165.57,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,3.1231E19,ENCARGOS PATRONAIS - FGTS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,250165.57,0.00,250165.57,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,3.123101E19,FGTS,S,6,N,P,P,,,0.00,0.00,250165.57,0.00,250165.57,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.1231010000000086E19,FGTS,A,7,S,P,P,,,0.00,0.00,238032.56,0.00,238032.56,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.1231010000000086E19,ENCARGOS PATRONAIS,A,7,S,P,P,,,0.00,0.00,12133.01,0.00,12133.01,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,3.13E19,BENEFÍCIOS A PESSOAL,S,3,N,P,P,,,0.00,0.00,290776.98,0.00,290776.98,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,3.132E19,BENEFÍCIOS A PESSOAL - RGPS,S,4,N,P,P,,,0.00,0.00,290776.98,0.00,290776.98,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,3.1321E19,BENEFÍCIOS A PESSOAL - RGPS - CONSOLIDAÇ,S,5,N,P,P,,,0.00,0.00,290776.98,0.00,290776.98,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,3.132101E19,AUXILIO ALIMENTACAO,S,6,N,P,P,,,0.00,0.00,290776.98,0.00,290776.98,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.1321010000000086E19,AUXILIO ALIMENTACAO,A,7,S,P,P,,,0.00,0.00,290776.98,0.00,290776.98,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,3.3E19,"USO DE BENS, SERVIÇOS E CONSUMO DE CAPIT",S,2,N,P,P,,,0.00,0.00,4515942.65,53233.97,4462708.68,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,3.31E19,USO DE MATERIAL DE CONSUMO,S,3,N,P,P,,,0.00,0.00,1832735.25,12069.14,1820666.11,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,3.311E19,CONSUMO DE MATERIAL,S,4,N,P,P,,,0.00,0.00,1384672.18,3326.18,1381346.00,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,3.3111E19,CONSUMO DE MATERIAL - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,1384672.18,3326.18,1381346.00,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,3.311101E19,COMBUSTIVEIS E LUBRIFICANTES AUTOMOTIVEI,S,6,N,P,P,,,0.00,0.00,704789.66,3029.80,701759.86,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,5,SECRETARIA DE OBRAS E INTERIOR,1,SECRETARIA DE OBRAS E INTERIOR,PRM,3.3111010000000086E19,COMBUSTIVEIS E LUBRIFICANTES AUTOMOTIVOS,A,7,S,P,P,,,0.00,0.00,704789.66,3029.80,701759.86,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,3.311103E19,COMBUSTIVEIS E LUBRIFICANTES PARA OUTRAS,S,6,N,P,P,,,0.00,0.00,5611.01,65.79,5545.22,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.3111030000000086E19,GAS E OUTROS MATERIAIS ENGARAFADOS,A,7,S,P,P,,,0.00,0.00,5611.01,65.79,5545.22,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,3.311106E19,ALIMENTOS PARA ANIMAIS,S,6,N,P,P,,,0.00,0.00,103865.51,0.00,103865.51,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.3111060000000086E19,GENEROS DE ALIMENTACAO,A,7,S,P,P,,,0.00,0.00,103865.51,0.00,103865.51,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,3.311109E19,MATERIAL FARMACOLOGICO,S,6,N,P,P,,,0.00,0.00,19409.63,0.00,19409.63,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.3111090000000086E19,MATERIAL ODONTOLOGICO,A,7,S,P,P,,,0.00,0.00,19409.63,0.00,19409.63,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,3.311114E19,MATERIAL EDUCATIVO E ESPORTIVO,S,6,N,P,P,,,0.00,0.00,6610.10,0.00,6610.10,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.3111140000000086E19,MATERIAL EDUCATIVO E ESPORTIVO,A,7,S,P,P,,,0.00,0.00,6610.10,0.00,6610.10,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,3.311115E19,MATERIAL PARA FESTIVIDADES E HOMENAGENS,S,6,N,P,P,,,0.00,0.00,2878.00,0.00,2878.00,0.00
