﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,227210103000000,(-) CONTRIBUICOES DO INATIVO PARA O PLANO FINANCEIRO DO RPPS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,227210104000000,(-) CONTRIBUICOES DO PENSIONISTA PARA O PLANO FINANCEIRO DO RPPS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,227210105000000,(-) COMPENSACAO PREVIDENCIARIA DO PLANO FINANCEIRO DO RPPS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,227210106000000,(-) PARCELAMENTO DE DEBITOS PREVIDENCIARIOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,227210107000000,(-) COBERTURA DE INSUFICIENCIA FINANCEIRA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,227210200000000,PLANO FINANCEIRO - PROVISOES DE BENEFICIOS A CONCEDER,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,227210201000000,APOSENTADORIAS/PENSOES/OUTROS BENEFICIOS A CONCEDER DO PLANO FINANCEIRO DO RPPS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,227210202000000,(-) CONTRIBUICOES DO ENTE PARA O PLANO FINANCEIRO DO RPPS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,227210203000000,(-) CONTRIBUICOES DO ATIVO PARA O PLANO FINANCEIRO DO RPPS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,227210204000000,(-) COMPENSACAO PREVIDENCIARIA DO PLANO FINANCEIRO DO RPPS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,227210205000000,(-) PARCELAMENTO DE DEBITOS PREVIDENCIARIOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,227210206000000,(-) COBERTURA DE INSUFICIENCIA FINANCEIRA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,227210300000000,PLANO PREVIDENCIARIO - PROVISOES DE BENEFICIOS CONCEDIDOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,227210301000000,APOSENTADORIAS/PENSOES/OUTROS BENEFICIOS CONCEDIDOS DO PLANO PREVIDENCIARIO DO RPPS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,227210302000000,(-) CONTRIBUICOES DO ENTE PARA O PLANO PREVIDENCIARIO DO RPPS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,227210303000000,(-) CONTRIBUICOES DO INATIVO PARA O PLANO PREVIDENCIARIO DO RPPS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,227210304000000,(-) CONTRIBUICOES DO PENSIONISTA PARA O PLANO PREVIDENCIARIO DO RPPS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,227210305000000,(-) COMPENSACAO PREVIDENCIARIA DO PLANO PREVIDENCIARIO DO RPPS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,227210306000000,(-) PARCELAMENTO DE DEBITOS PREVIDENCIARIOS DO PLANO PREVIDENCIARIO DO RPPS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,227210400000000,PLANO PREVIDENCIARIO - PROVISOES DE BENEFICIOS A CONCEDER,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,227210401000000,APOSENTADORIAS/PENSOES/OUTROS BENEFICIOS A CONCEDER DO PLANO PREVIDENCIARIO DO RPPS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,227210402000000,(-) CONTRIBUICOES DO ENTE PARA O PLANO PREVIDENCIARIO DO RPPS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,227210403000000,(-) CONTRIBUICOES DO ATIVO PARA O PLANO PREVIDENCIARIO DO RPPS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,227210404000000,(-) COMPENSACAO PREVIDENCIARIA DO PLANO PREVIDENCIARIO DO RPPS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,227210405000000,(-) PARCELAMENTO DE DEBITOS PREVIDENCIARIOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,227210500000000,PLANO PREVIDENCIARIO - PLANO DE AMORTIZACAO,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,227210598000000,(-) OUTROS CREDITOS DO PLANO DE AMORTIZACAO,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,227210600000000,PROVISOES ATUARIAIS PARA AJUSTES DO PLANO FINANCEIRO,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,227210601000000,PROVISAO ATUARIAL PARA OSCILACAO DE RISCOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,227210700000000,PROVISOES ATUARIAIS PARA AJUSTES DO PLANO PREVIDENCIARIO,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,227210701000000,AJUSTE DE RESULTADO ATUARIAL SUPERAVITARIO,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,227210702000000,PROVISAO ATUARIAL PARA OSCILACAO DE RISCOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,227210703000000,PROVISAO ATUARIAL PARA BENEFICIOS A REGULARIZAR,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,227210704000000,PROVISAO ATUARIAL PARA CONTINGENCIAS DE BENEFICIOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,227210798000000,OUTRAS PROVISOES ATUARIAIS PARA AJUSTES DO PLANO,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,227300000000000,PROVISAO PARA RISCOS FISCAIS A LONGO PRAZO,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,227310000000000,PROVISAO PARA RISCOS FISCAIS A LONGO PRAZO - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,227310100000000,PROVISAO PARA PAGAMENTOS REFERENTES A AUTOS DE INFRACAO,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,227310101000000,PROVISAO PARA PAGAMENTO DE AUTOS DE INFRACAO NAO RECORRIDOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,227310102000000,PROVISAO PARA PAGAMENTO DE AUTOS DE INFRACAO RECORRIDOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,227310200000000,PROVISAO PARA PAGAMENTOS DE AUTUACOES FISCAIS - ESFERA JUDICIAL,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,227310201000000,PROVISAO PARA PAGAMENTOS DE AUTUACOES FISCAIS NA ESFERA JUDICIAL NAO RECORRIDAS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,227310202000000,PROVISAO PARA PAGAMENTOS DE AUTUACOES FISCAIS NA ESFERA JUDICIAL RECORRIDAS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,227400000000000,PROVISAO PARA RISCOS CIVEIS A LONGO PRAZO,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,227410000000000,PROVISAO PARA RISCOS CIVEIS A LONGO PRAZO - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,227500000000000,PROVISAO PARA REPARTICAO DE CREDITOS A LONGO PRAZO,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,227530000000000,PROVISAO PARA REPARTICAO DE CREDITOS A LONGO PRAZO - INTER OFSS - UNIAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,227540000000000,PROVISAO PARA REPARTICAO DE CREDITOS A LONGO PRAZO - INTER OFSS - ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,227550000000000,PROVISAO PARA REPARTICAO DE CREDITOS A LONGO PRAZO - INTER OFSS - MUNICIPIO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,227600000000000,PROVISAO PARA RISCOS DECORRENTES DE CONTRATOS DE PPP A LONGO PRAZO,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,227610000000000,PROVISAO PARA RISCOS DECORRENTES DE CONTRATOS DE PPP A LONGO PRAZO - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,227900000000000,OUTRAS PROVISOES A LONGO PRAZO,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,227910000000000,OUTRAS PROVISOES A LONGO PRAZO - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,228000000000000,DEMAIS OBRIGACOES A LONGO PRAZO,S,3,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,228100000000000,ADIANTAMENTOS DE CLIENTES A LONGO PRAZO,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,228110000000000,ADIANTAMENTOS DE CLIENTES A LONGO PRAZO- CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,228200000000000,OBRIGACOES POR DANOS A TERCEIROS A LONGO PRAZO,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,228210000000000,OBRIGACOES POR DANOS A TERCEIROS A LONGO PRAZO - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,228300000000000,DEBENTURES E OUTROS TITULOS DE DIVIDA A LONGO PRAZO,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,228310000000000,DEBENTURES E OUTROS TITULOS DE DIVIDA A LONGO PRAZO- CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,228400000000000,ADIANTAMENTO PARA FUTURO AUMENTO DE CAPITAL,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,228410000000000,ADIANTAMENTO PARA FUTURO AUMENTO DE CAPITAL - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,228800000000000,VALORES RESTITUIVEIS,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,228810000000000,VALORES RESTITUIVEIS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,228810100000000,CONSIGNACOES,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,228810200000000,GARANTIAS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,228810300000000,DEPOSITOS  JUDICIAIS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,228810400000000,DEPOSITOS  NAO JUDICIAIS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,228819900000000,OUTROS VALORES RESTITUIVEIS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,228900000000000,OUTRAS OBRIGACOES A LONGO PRAZO,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,228910000000000,OUTRAS OBRIGACOES A LONGO PRAZO- CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,228910100000000,INDENIZACOES E RESTITUICOES,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,228910101000000,IINDENIZACOES A SERVIDORES,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,228910102000000,INDENIZACOES E RESTITUICOES DIVERSAS DO EXERCICIO,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,228910103000000,INDENIZACOES E RESTITUICOES DIVERSAS DE EXERCICIOS ANTERIORES,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,228910104000000,RESTITUICOES DE CONTRIBUICOES PREVIDENCIARIAS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,228910400000000,CONVENIOS A PAGAR,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,228911000000000,PRECATORIOS DE TERCEIROS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
