﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,212330100000000,FINANCIAMENTOS INTERNOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,212330101000000,FINANCIAMENTOS DO ATIVO PERMANENTE,S,7,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,2.12330101000001E14,FINANCIAMENTOS DO ATIVO PERMANENTE - PERMANENTE,A,9,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,2.12330101000002E14,FINANCIAMENTOS DO ATIVO PERMANENTE - FINANCEIRO,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,212330102000000,FINANCIAMENTOS PARA CONSTRUÇÃO DE IMÓVEIS HABITACIONAIS,S,7,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,2.12330102000001E14,FINANCIAMENTOS PARA CONSTRUÇÃO DE IMÓVEIS HABITACIONAIS - PERMANENTE,A,9,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,2.12330102000002E14,FINANCIAMENTOS PARA CONSTRUÇÃO DE IMÓVEIS HABITACIONAIS - FINANCEIRO,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,212330103000000,FINANCIAMENTO DE CAPITAL DE GIRO,S,7,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,2.12330103000001E14,FINANCIAMENTO DE CAPITAL DE GIRO - PERMANENTE,A,9,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,2.12330103000002E14,FINANCIAMENTO DE CAPITAL DE GIRO - FINANCEIRO,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,212330198000000,OUTROS FINANCIAMENTOS INTERNOS,S,7,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,2.12330198000001E14,OUTROS FINANCIAMENTOS INTERNOS - PERMANENTE,A,9,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,2.12330198000002E14,OUTROS FINANCIAMENTOS INTERNOS - FINANCEIRO,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,212330201000000,FINANCIAMENTOS INTERNOS POR ARRENDAMENTO FINANCEIRO A CURTO PRAZO - PERMANENTE,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,212330202000000,FINANCIAMENTOS INTERNOS POR ARRENDAMENTO FINANCEIRO A CURTO PRAZO - FINANCEIRO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,212340000000000,FINANCIAMENTOS A CURTO PRAZO - INTERNO - INTER OFSS - ESTADO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,212340100000000,FINANCIAMENTOS INTERNOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,212340101000000,FINANCIAMENTOS DO ATIVO PERMANENTE,S,7,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,2.12340101000001E14,FINANCIAMENTOS DO ATIVO PERMANENTE - PERMANENTE,A,9,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,2.12340101000002E14,FINANCIAMENTOS DO ATIVO PERMANENTE - FINANCEIRO,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,212340102000000,FINANCIAMENTOS PARA CONSTRUÇÃO DE IMÓVEIS HABITACIONAIS,S,7,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,2.12340102000001E14,FINANCIAMENTOS PARA CONSTRUÇÃO DE IMÓVEIS HABITACIONAIS - PERMANENTE,A,9,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,2.12340102000002E14,FINANCIAMENTOS PARA CONSTRUÇÃO DE IMÓVEIS HABITACIONAIS - FINANCEIRO,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,212340103000000,FINANCIAMENTO DE CAPITAL DE GIRO,S,7,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,212340198000000,OUTROS FINANCIAMENTOS INTERNOS,S,7,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,2.12340198000001E14,OUTROS FINANCIAMENTOS INTERNOS - PERMANENTE,A,9,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,2.12340198000002E14,OUTROS FINANCIAMENTOS INTERNOS - FINANCEIRO,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,212340200000000,FINANCIAMENTOS INTERNOS POR ARRENDAMENTO FINANCEIRO A CURTO PRAZO,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,212340201000000,FINANCIAMENTOS INTERNOS POR ARRENDAMENTO FINANCEIRO A CURTO PRAZO - PERMANENTE,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,212340202000000,FINANCIAMENTOS INTERNOS POR ARRENDAMENTO FINANCEIRO A CURTO PRAZO - FINANCEIRO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,212350000000000,FINANCIAMENTOS A CURTO PRAZO - INTERNO - INTER OFSS - MUNICÍPIO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,212350100000000,FINANCIAMENTOS A CURTO PRAZO - INTERNO - INTER OFSS - MUNICÍPIO - PERMANENTE,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,212350200000000,FINANCIAMENTOS A CURTO PRAZO - INTERNO - INTER OFSS - MUNICÍPIO - FINANCEIRO,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,212400000000000,FINANCIAMENTO A CURTO PRAZO - EXTERNO,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,212410000000000,FINANCIAMENTO A CURTO PRAZO - EXTERNO - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,212410100000000,FINANCIAMENTOS EXTERNOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,2.12410100000001E14,PARCELA A CURTO PRAZO DOS FINANCIAMENTOS EXTERNOS - PERMANENTE,A,9,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,2.12410100000002E14,PARCELA A CURTO PRAZO DOS FINANCIAMENTOS EXTERNOS - FINANCEIRO,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,212410200000000,FINANCIAMENTOS EXTERNOS POR ARRENDAMENTO FINANCEIRO A CURTO PRAZO,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,212410201000000,FINANCIAMENTOS EXTERNOS POR ARRENDAMENTO FINANCEIRO A CURTO PRAZO - PERMANENTE,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,2.12410201000001E14,FINANCIAMENTOS DO ATIVO PERMANENTE - PERMANENTE,A,9,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,2.12410201000002E14,FINANCIAMENTOS DO ATIVO PERMANENTE - FINANCEIRO,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,212410202000000,FINANCIAMENTOS EXTERNOS POR ARRENDAMENTO FINANCEIRO A CURTO PRAZO - FINANCEIRO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,212500000000000,JUROS E ENCARGOS A PAGAR DE EMPRÉSTIMOS E FINANCIAMENTOS A CURTO PRAZO - INTERNO,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,212510000000000,JUROS E ENCARGOS A PAGAR DE EMPRÉSTIMOS E FINANCIAMENTOS A CURTO PRAZO - INTERNO - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,212510100000000,JUROS DE CONTRATOS - EMPRESTIMOS INTERNOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,212510101000000,JUROS DE CONTRATOS - EMPRESTIMOS INTERNOS DO EXERCICIO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,212510102000000,JUROS DE CONTRATOS - EMPRESTIMOS INTERNOS DE EXERCICIOS ANTERIORES,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,212510103000000,JUROS PRO-RATA  SOBRE EMPRESTIMOS INTERNOS CONTRAIDOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,212510200000000,ENCARGOS - EMPRESTIMOS INTERNOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,212510201000000,ENCARGOS DE CONTRATOS - EMPRESTIMOS INTERNOS DO EXERCICIO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,212510202000000,ENCARGOS DE CONTRATOS - EMPRESTIMOS INTERNOS DE EXERCICIOS ANTERIORES,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,212510300000000,JUROS DE CONTRATOS - FINANCIAMENTOS INTERNOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,212510301000000,JUROS DE CONTRATOS - FINANCIAMENTOS INTERNOS DO EXERCICIO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,212510302000000,JUROS DE CONTRATOS - FINANCIAMENTOS INTERNOS DE EXERCICIOS ANTERIORES,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,212510303000000,JUROS PRO-RATA  SOBRE FINANCIAMENTOS INTERNOS CONTRAIDOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,212510400000000,ENCARGOS - FINANCIAMENTOS INTERNOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,212510401000000,ENCARGOS DE CONTRATOS - FINANCIAMENTOS INTERNOS DO EXERCICIO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,212510402000000,ENCARGOS DE CONTRATOS - FINANCIAMENTOS INTERNOS DE EXERCICIOS ANTERIORES,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,212530000000000,JUROS E ENCARGOS A PAGAR DE EMPRÉSTIMOS E FINANCIAMENTOS A CURTO PRAZO - INTERNO -INTER OFSS - UNIÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,212530100000000,JUROS DE CONTRATOS - EMPRESTIMOS INTERNOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,212530101000000,JUROS DE CONTRATOS - EMPRESTIMOS INTERNOS DO EXERCICIO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,212530102000000,JUROS DE CONTRATOS - EMPRESTIMOS INTERNOS DE EXERCICIOS ANTERIORES,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,212530103000000,JUROS PRO-RATA  SOBRE EMPRESTIMOS INTERNOS CONTRAIDOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,212530200000000,ENCARGOS - EMPRESTIMOS INTERNOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,212530201000000,ENCARGOS DE CONTRATOS - EMPRESTIMOS INTERNOS DO EXERCICIO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,212530202000000,ENCARGOS DE CONTRATOS - EMPRESTIMOS INTERNOS DE EXERCICIOS ANTERIORES,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,212530300000000,JUROS DE CONTRATOS - FINANCIAMENTOS INTERNOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,212530301000000,JUROS DE CONTRATOS - FINANCIAMENTOS INTERNOS DO EXERCICIO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,212530302000000,JUROS DE CONTRATOS - FINANCIAMENTOS INTERNOS DE EXERCICIOS ANTERIORES,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,212530303000000,JUROS PRO-RATA  SOBRE FINANCIAMENTOS INTERNOS CONTRAIDOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,212530400000000,ENCARGOS - FINANCIAMENTOS INTERNOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,212530401000000,ENCARGOS DE CONTRATOS - FINANCIAMENTOS INTERNOS DO EXERCICIO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,212530402000000,ENCARGOS DE CONTRATOS - FINANCIAMENTOS INTERNOS DE EXERCICIOS ANTERIORES,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,212540000000000,JUROS E ENCARGOS A PAGAR DE EMPRÉSTIMOS E FINANCIAMENTOS A CURTO PRAZO - INTERNO -INTER OFSS - ESTADO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,212540100000000,JUROS DE CONTRATOS - EMPRESTIMOS INTERNOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,2.12540100000001E14,JUROS DE CONTRATOS - EMPRESTIMOS INTERNOS - PERMANENTE,A,9,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,2.12540100000002E14,JUROS DE CONTRATOS - EMPRESTIMOS INTERNOS - FINANCEIRO,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,212540200000000,ENCARGOS - EMPRESTIMOS INTERNOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,2.12540200000001E14,ENCARGOS - EMPRESTIMOS INTERNOS - PERMANENTE,A,9,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,2.12540200000002E14,ENCARGOS - EMPRESTIMOS INTERNOS - FINANCEIRO,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,212540300000000,JUROS DE CONTRATOS - FINANCIAMENTOS INTERNOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,2.12540300000001E14,JUROS DE CONTRATOS - FINANCIAMENTOS INTERNOS - PERMANENTE,A,9,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,2.12540300000002E14,JUROS DE CONTRATOS - FINANCIAMENTOS INTERNOS - FINANCEIRO,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,212540400000000,ENCARGOS - FINANCIAMENTOS INTERNOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,2.12540400000001E14,ENCARGOS - FINANCIAMENTOS INTERNOS - PERMANENTE,A,9,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,2.12540400000002E14,ENCARGOS - FINANCIAMENTOS INTERNOS - FINANCEIRO,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,212550000000000,JUROS E ENCARGOS A PAGAR DE EMPRÉSTIMOS E FINANCIAMENTOS A CURTO PRAZO - INTERNO -INTER OFSS - MUNICÍPIO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,2.12550000000001E14,JUROS E ENCARGOS A PAGAR DE EMPRÉSTIMOS E FINANCIAMENTOS A CURTO PRAZO - INTERNO -INTER OFSS - MUNICÍPIO - PERMANENTE,A,9,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,2.12550000000002E14,JUROS E ENCARGOS A PAGAR DE EMPRÉSTIMOS E FINANCIAMENTOS A CURTO PRAZO - INTERNO -INTER OFSS - MUNICÍPIO - FINANCEIRO,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,212600000000000,JUROS E ENCARGOS A PAGAR DE EMPRÉSTIMOS E FINANCIAMENTOS A CURTO PRAZO - EXTERNO,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,212610000000000,JUROS E ENCARGOS A PAGAR DE EMPRÉSTIMOS E FINANCIAMENTOS A CURTO PRAZO - EXTERNO - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,212610100000000,JUROS DE CONTRATOS - EMPRESTIMOS EXTERNOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
