﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,214130500000000,IOF A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,11,FUNPREV - FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNPREV - FUNDO DE PREVID. SERVIDORES,RPP,214130500000000,IOF A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,11,FUNPREV - FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNPREV - FUNDO DE PREVID. SERVIDORES,RPP,214130600000000,ITR A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,214130600000000,ITR A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,214130800000000,CIDE A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,11,FUNPREV - FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNPREV - FUNDO DE PREVID. SERVIDORES,RPP,214130800000000,CIDE A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,11,FUNPREV - FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNPREV - FUNDO DE PREVID. SERVIDORES,RPP,214130900000000,CSSL A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,214130900000000,CSSL A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,214131000000000,COFINS A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,11,FUNPREV - FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNPREV - FUNDO DE PREVID. SERVIDORES,RPP,214131000000000,COFINS A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,11,FUNPREV - FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNPREV - FUNDO DE PREVID. SERVIDORES,RPP,214131100000000,PIS/PASEP A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,214131100000000,PIS/PASEP A RECOLHER,A,6,S,P,F,,,0.00,0.00,251539.62,251539.62,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,214131200000000,TRIBUTOS FEDERAIS RENEGOCIADOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,11,FUNPREV - FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNPREV - FUNDO DE PREVID. SERVIDORES,RPP,214131200000000,TRIBUTOS FEDERAIS RENEGOCIADOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,11,FUNPREV - FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNPREV - FUNDO DE PREVID. SERVIDORES,RPP,214131300000000,RECURSOS FISCAIS - DARF A EMITIR,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,214131300000000,RECURSOS FISCAIS - DARF A EMITIR,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,214139900000000,OUTROS TRIBUTOS E CONTRIBUICOES FEDERAIS A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,11,FUNPREV - FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNPREV - FUNDO DE PREVID. SERVIDORES,RPP,214139900000000,OUTROS TRIBUTOS E CONTRIBUICOES FEDERAIS A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,,,,,,214200000000000,OBRIGACOES FISCAIS A CURTO PRAZO COM OS ESTADOS,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,,,,,,214210000000000,OBRIGACOES FISCAIS A CURTO PRAZO COM OS ESTADOS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,,,,,,214210100000000,ICMS A RECOLHER,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,214210101000000,ICMS A RECOLHER - SOBRE MERCADORIAS PARA REVENDA,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,11,FUNPREV - FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNPREV - FUNDO DE PREVID. SERVIDORES,RPP,214210101000000,ICMS A RECOLHER - SOBRE MERCADORIAS PARA REVENDA,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,11,FUNPREV - FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNPREV - FUNDO DE PREVID. SERVIDORES,RPP,214210102000000,ICMS A RECOLHER - SOBRE MERCADORIAS DE TERCEIROS PARA DEPOSITO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,214210102000000,ICMS A RECOLHER - SOBRE MERCADORIAS DE TERCEIROS PARA DEPOSITO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,214210200000000,IPVA A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,11,FUNPREV - FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNPREV - FUNDO DE PREVID. SERVIDORES,RPP,214210200000000,IPVA A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,11,FUNPREV - FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNPREV - FUNDO DE PREVID. SERVIDORES,RPP,214210300000000,TRIBUTOS ESTADUAIS RENEGOCIADOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,214210300000000,TRIBUTOS ESTADUAIS RENEGOCIADOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,214210400000000,TAXA DE COOPERACAO E DEFESA DA ORIZICULTURA - CDO,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,11,FUNPREV - FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNPREV - FUNDO DE PREVID. SERVIDORES,RPP,214210400000000,TAXA DE COOPERACAO E DEFESA DA ORIZICULTURA - CDO,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,11,FUNPREV - FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNPREV - FUNDO DE PREVID. SERVIDORES,RPP,214210500000000,TAXA DE ATENDIMENTO CONTRA INCENDIO,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,214210500000000,TAXA DE ATENDIMENTO CONTRA INCENDIO,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,214210600000000,TAXA DE LICENCIAMENTO ANUAL DE VEICULOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,11,FUNPREV - FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNPREV - FUNDO DE PREVID. SERVIDORES,RPP,214210600000000,TAXA DE LICENCIAMENTO ANUAL DE VEICULOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,11,FUNPREV - FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNPREV - FUNDO DE PREVID. SERVIDORES,RPP,214210700000000,RECURSOS FISCAIS ESTADUAIS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,214210700000000,RECURSOS FISCAIS ESTADUAIS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,214210800000000,TAXA DE LICENCIAMENTO AMBIENTAL,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,11,FUNPREV - FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNPREV - FUNDO DE PREVID. SERVIDORES,RPP,214210800000000,TAXA DE LICENCIAMENTO AMBIENTAL,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,11,FUNPREV - FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNPREV - FUNDO DE PREVID. SERVIDORES,RPP,214219900000000,OUTROS TRIBUTOS E CONTRIBUICOES ESTADUAIS A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,214219900000000,OUTROS TRIBUTOS E CONTRIBUICOES ESTADUAIS A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,,,,,,214220000000000,OBRIGACOES FISCAIS A CURTO PRAZO COM OS ESTADOS - INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,,,,,,214220100000000,ICMS A RECOLHER,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,214220101000000,ICMS A RECOLHER - SOBRE MERCADORIAS PARA REVENDA,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,11,FUNPREV - FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNPREV - FUNDO DE PREVID. SERVIDORES,RPP,214220101000000,ICMS A RECOLHER - SOBRE MERCADORIAS PARA REVENDA,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,11,FUNPREV - FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNPREV - FUNDO DE PREVID. SERVIDORES,RPP,214220102000000,ICMS A RECOLHER - SOBRE MERCADORIAS DE TERCEIROS PARA DEPOSITO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,214220102000000,ICMS A RECOLHER - SOBRE MERCADORIAS DE TERCEIROS PARA DEPOSITO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,214220200000000,IPVA A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,11,FUNPREV - FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNPREV - FUNDO DE PREVID. SERVIDORES,RPP,214220200000000,IPVA A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,11,FUNPREV - FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNPREV - FUNDO DE PREVID. SERVIDORES,RPP,214220300000000,TRIBUTOS ESTADUAIS RENEGOCIADOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,214220300000000,TRIBUTOS ESTADUAIS RENEGOCIADOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,214220400000000,TAXA DE COOPERACAO E DEFESA DA ORIZICULTURA - CDO,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,11,FUNPREV - FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNPREV - FUNDO DE PREVID. SERVIDORES,RPP,214220400000000,TAXA DE COOPERACAO E DEFESA DA ORIZICULTURA - CDO,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,11,FUNPREV - FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNPREV - FUNDO DE PREVID. SERVIDORES,RPP,214220500000000,TAXA DE ATENDIMENTO CONTRA INCENDIO,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,214220500000000,TAXA DE ATENDIMENTO CONTRA INCENDIO,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,214220600000000,TAXA DE LICENCIAMENTO ANUAL DE VEICULOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,11,FUNPREV - FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNPREV - FUNDO DE PREVID. SERVIDORES,RPP,214220600000000,TAXA DE LICENCIAMENTO ANUAL DE VEICULOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,11,FUNPREV - FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNPREV - FUNDO DE PREVID. SERVIDORES,RPP,214220700000000,RECURSOS FISCAIS ESTADUAIS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,214220700000000,RECURSOS FISCAIS ESTADUAIS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,214220800000000,TAXA DE LICENCIAMENTO AMBIENTAL,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,11,FUNPREV - FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNPREV - FUNDO DE PREVID. SERVIDORES,RPP,214220800000000,TAXA DE LICENCIAMENTO AMBIENTAL,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,11,FUNPREV - FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNPREV - FUNDO DE PREVID. SERVIDORES,RPP,214229900000000,OUTROS TRIBUTOS E CONTRIBUICOES ESTADUAIS A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,214229900000000,OUTROS TRIBUTOS E CONTRIBUICOES ESTADUAIS A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,,,,,,214240000000000,OBRIGACOES FISCAIS A CURTO PRAZO COM OS ESTADOS - INTER OFSS - ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,,,,,,214240100000000,ICMS A RECOLHER,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,214240101000000,ICMS A RECOLHER - SOBRE MERCADORIAS PARA REVENDA,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,11,FUNPREV - FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNPREV - FUNDO DE PREVID. SERVIDORES,RPP,214240101000000,ICMS A RECOLHER - SOBRE MERCADORIAS PARA REVENDA,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,11,FUNPREV - FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNPREV - FUNDO DE PREVID. SERVIDORES,RPP,214240102000000,ICMS A RECOLHER - SOBRE MERCADORIAS DE TERCEIROS PARA DEPOSITO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,214240102000000,ICMS A RECOLHER - SOBRE MERCADORIAS DE TERCEIROS PARA DEPOSITO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,214240200000000,IPVA A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,11,FUNPREV - FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNPREV - FUNDO DE PREVID. SERVIDORES,RPP,214240200000000,IPVA A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,11,FUNPREV - FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNPREV - FUNDO DE PREVID. SERVIDORES,RPP,214240300000000,TRIBUTOS ESTADUAIS RENEGOCIADOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,214240300000000,TRIBUTOS ESTADUAIS RENEGOCIADOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,214240400000000,TAXA DE COOPERACAO E DEFESA DA ORIZICULTURA - CDO,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,11,FUNPREV - FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNPREV - FUNDO DE PREVID. SERVIDORES,RPP,214240400000000,TAXA DE COOPERACAO E DEFESA DA ORIZICULTURA - CDO,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,11,FUNPREV - FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNPREV - FUNDO DE PREVID. SERVIDORES,RPP,214240500000000,TAXA DE ATENDIMENTO CONTRA INCENDIO,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,214240500000000,TAXA DE ATENDIMENTO CONTRA INCENDIO,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,214240600000000,TAXA DE LICENCIAMENTO ANUAL DE VEICULOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,11,FUNPREV - FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNPREV - FUNDO DE PREVID. SERVIDORES,RPP,214240600000000,TAXA DE LICENCIAMENTO ANUAL DE VEICULOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,11,FUNPREV - FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNPREV - FUNDO DE PREVID. SERVIDORES,RPP,214240700000000,RECURSOS FISCAIS ESTADUAIS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,214240700000000,RECURSOS FISCAIS ESTADUAIS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,214240800000000,TAXA DE LICENCIAMENTO AMBIENTAL,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,11,FUNPREV - FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNPREV - FUNDO DE PREVID. SERVIDORES,RPP,214240800000000,TAXA DE LICENCIAMENTO AMBIENTAL,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,11,FUNPREV - FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNPREV - FUNDO DE PREVID. SERVIDORES,RPP,214249900000000,OUTROS TRIBUTOS E CONTRIBUICOES ESTADUAIS A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,214249900000000,OUTROS TRIBUTOS E CONTRIBUICOES ESTADUAIS A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
