﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,1.123505E19,PM MONTENEGRO PARC REC.ESTADUAL,A,7,S,P,P,,,25147.99,0.00,41250.00,36147.99,30250.00,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,1.123505E19,PM MONTENEGRO PARC.REC.FEDERAL,A,7,S,P,P,,,16500.00,0.00,0.00,8250.00,8250.00,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,1.123505E19,MENSAL.PM DE MARATA,A,7,S,P,P,,,771.11,0.00,11000.00,771.11,11000.00,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,1.123505E19,MENSAL.CIS PM DE MONTENEGRO,A,7,S,P,P,,,164993.76,0.00,0.00,164993.76,0.00,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,2,SETOR DE ATENDIMENTO,CNS,1.123505E19,MENS CEO PM DE S.JOSE DO SUL,A,7,S,P,P,,,0.00,0.00,1300.00,1300.00,0.00,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,2,SETOR DE ATENDIMENTO,CNS,1.123505E19,MENS CIS PM DE S.S.DO CAI,A,7,S,P,P,,,7156.04,0.00,0.00,7156.04,0.00,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,1.123505E19,MENS CIS PM DE TRIUNFO,A,7,S,P,P,,,134907.63,0.00,33700.80,0.00,168608.43,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,2,SETOR DE ATENDIMENTO,CNS,1.123505E19,MENS CIS PM DE BARÃO,A,7,S,P,P,,,1757.69,0.00,0.00,1757.69,0.00,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,1.123505E19,MENS CIS PM DE ALTO FELIZ,A,7,S,P,P,,,879.28,0.00,1758.56,2637.84,0.00,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,1.123505E19,MENS CIS OM DE PORTÃO,A,7,S,P,P,,,0.00,0.00,10407.60,0.00,10407.60,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,1.15E19,ESTOQUES,S,3,N,P,P,,,50095.61,0.00,67383.89,61505.08,55974.42,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,1.158E19,OUTROS ESTOQUES,S,4,N,P,P,,,50095.61,0.00,67383.89,61505.08,55974.42,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,1.1581E19,OUTROS ESTOQUES - CONSOLIDAÇÃO,S,5,N,P,P,,,50095.61,0.00,67383.89,61505.08,55974.42,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,1.158102E19,ESTOQUES PARA DISTRIBUIÇÃO,S,6,N,P,P,,,50095.61,0.00,67383.89,61505.08,55974.42,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,3,GESTAO ASSOCIADA DE SERVIÇOS PUBLICOS,CNS,1.158102E19,MEDICAMENTOS,A,7,S,P,P,,,30597.26,0.00,43187.49,43277.40,30507.35,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,2,SETOR DE ATENDIMENTO,CNS,1.158102E19,MATERIAIS HOSPITALARES,A,7,S,P,P,,,16845.99,0.00,21289.93,15127.00,23008.92,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,2,SETOR DE ATENDIMENTO,CNS,1.158102E19,MATERIAIS ODONTOLÓGICOS,A,7,S,P,P,,,2652.36,0.00,2906.47,3100.68,2458.15,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,1.2E19,ATIVO NÃO CIRCULANTE,S,2,N,P,P,,,118346.04,0.00,13371.50,19604.80,112112.74,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,1.23E19,IMOBILIZADO,S,3,N,P,P,,,118346.04,0.00,13371.50,19604.80,112112.74,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,1.231E19,BENS MOVEIS,S,4,N,P,P,,,140299.41,0.00,9866.02,5691.74,144473.69,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,1.2311E19,BENS MOVEIS- CONSOLIDAÇÃO,S,5,N,P,P,,,140299.41,0.00,9866.02,5691.74,144473.69,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,1.231101E19,"MAQUINAS, APARELHOS, EQUIPAMENTOS E FERR",S,6,N,P,P,,,30181.20,0.00,3090.14,3410.24,29861.10,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,2,SETOR DE ATENDIMENTO,CNS,1.231101E19,MOv.Equip.e Material Odontol,A,7,S,P,P,,,14650.80,0.00,0.00,0.00,14650.80,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,1.231101E19,Maqu Equip e Utens de Escritorio,A,7,S,P,P,,,7646.50,0.00,1069.37,2233.37,6482.50,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,1.231101E19,Aparelhos de Ar Condicionado,A,7,S,P,P,,,6604.00,0.00,301.87,1176.87,5729.00,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,1.231101E19,Equip para Audio Vídeo e Foto,A,7,S,P,P,,,800.00,0.00,0.00,0.00,800.00,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,1.231101E19,Aparelhos e Utensílios Domésticos,A,7,S,P,P,,,185.00,0.00,1399.00,0.00,1584.00,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,1.231101E19,Maquinas e Equipam.Energéticos,A,7,S,P,P,,,294.90,0.00,319.90,0.00,614.80,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,1.231102E19,BENS DE INFORMATICA,S,6,N,P,P,,,19848.21,0.00,5981.38,2281.50,23548.09,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,1.231102E19,Equipamentos  P/Informatica,A,7,S,P,P,,,14831.00,0.00,0.00,0.00,14831.00,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,1.231102E19,Equip.de Processamentos de Dados,A,7,S,P,P,,,5017.21,0.00,5981.38,2281.50,8717.09,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,1.231103E19,MOVEIS E UTENSILIOS,S,6,N,P,P,,,24709.00,0.00,600.00,0.00,25309.00,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,1.231103E19,Bens Móveis de uso da Entidade,A,7,S,P,P,,,12805.00,0.00,0.00,0.00,12805.00,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,1.231103E19,Mobiliário em Geral,A,7,S,P,P,,,11904.00,0.00,600.00,0.00,12504.00,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,1.231104E19,"MATERIAIS CULTURAIS, EDUCACIONAIS E DE C",S,6,N,P,P,,,1371.00,0.00,194.50,0.00,1565.50,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,1.231104E19,Aparelhos e Equip de Comunicação,A,7,S,P,P,,,1350.00,0.00,194.50,0.00,1544.50,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,1.231104E19,Outros Bens Móveis,A,7,S,P,P,,,21.00,0.00,0.00,0.00,21.00,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,1.231105E19,VEICULOS,S,6,N,P,P,,,64190.00,0.00,0.00,0.00,64190.00,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,1.231105E19,VEÍCULOS,A,7,S,P,P,,,64190.00,0.00,0.00,0.00,64190.00,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,1.232E19,BENS IMÓVEIS,S,4,N,P,P,,,11102.60,0.00,0.00,0.00,11102.60,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,1.2321E19,BENS IMOVEIS- CONSOLIDAÇÃO,S,5,N,P,P,,,11102.60,0.00,0.00,0.00,11102.60,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,1.232108E19,BENFEITORIAS EM PROPRIEDADE DE TERCEIROS,S,6,N,P,P,,,11102.60,0.00,0.00,0.00,11102.60,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,2,SETOR DE ATENDIMENTO,CNS,1.232108E19,REFORMA PREDIO INST.DO CEO,A,7,S,P,P,,,11102.60,0.00,0.00,0.00,11102.60,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,1.238E19,"(-) DEPRECIAÇÃO, EXAUSTÃO E AMORTIZAÇÃO",S,4,N,P,P,,,0.00,33055.97,3505.48,13913.06,0.00,43463.55
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,1.2381E19,"(-) DEPRECIAÇÃO, EXAUSTÃO E AMORTIZAÇÃO",S,5,N,P,P,,,0.00,33055.97,3505.48,13913.06,0.00,43463.55
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,1.238101E19,(-) DEPRECIAÇÃO ACUMULADA ¿ BENS MÓVEIS,S,6,N,P,P,,,0.00,33055.97,3505.48,13913.06,0.00,43463.55
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,1.23810101E19,"(-) DEPRECIAÇÃO ACUMULADA DE MÁQUINAS, A",S,7,N,P,P,,,0.00,6074.64,1642.48,3084.15,0.00,7516.31
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,1.23810101E19,(-)DEPREC. ACUM. DE MAQ APAR EQUIP E FER,A,8,S,P,P,,,0.00,6074.64,1642.48,3084.15,0.00,7516.31
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,1.23810102E19,(-) DEPRECIAÇÃO ACUMULADA DE BENS DE INF,S,7,N,P,P,,,0.00,9013.26,1863.00,4612.14,0.00,11762.40
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,1.23810102E19,(-)DEPREC ACUM DE BENS INFORMATICA,A,8,S,P,P,,,0.00,9013.26,1863.00,4612.14,0.00,11762.40
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,1.23810103E19,(-) DEPRECIAÇÃO ACUMULADA DE MÓVEIS E UT,S,7,N,P,P,,,0.00,6089.45,0.00,2245.03,0.00,8334.48
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,1.23810103E19,(-)DEPREC ACUM DE MOV E UTENSILIOS,A,8,S,P,P,,,0.00,6089.45,0.00,2245.03,0.00,8334.48
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,1.23810104E19,(-) DEPRECIAÇÃO ACUMULADA DE MATERIAIS C,S,7,N,P,P,,,0.00,324.42,0.00,120.34,0.00,444.76
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,1.23810104E19,(-)DEPREC ACUM DE MAT CULT EDUC E COMUNI,A,8,S,P,P,,,0.00,324.42,0.00,120.34,0.00,444.76
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,1.23810105E19,(-) DEPRECIAÇÃO ACUMULADA DE VEÍCULOS,S,7,N,P,P,,,0.00,11554.20,0.00,3851.40,0.00,15405.60
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,1.23810105E19,(-)DEPREC ACUM DE VEICULOS,A,8,S,P,P,,,0.00,11554.20,0.00,3851.40,0.00,15405.60
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,2.0E19,PASSIVO E PATRIMÔNIO LIQUIDO,S,1,N,P,P,,,0.00,3266198.00,25535066.21,26029636.01,0.00,3760767.80
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,2.1E19,PASSIVO CIRCULANTE,S,2,N,P,P,,,0.00,2647679.90,24039841.96,24342579.01,0.00,2950416.95
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,2.11E19,"OBRIGAÇÕES TRABALHISTAS, PREVIDENCIÁRIAS",S,3,N,P,P,,,0.00,5546.37,480897.02,520559.53,0.00,45208.88
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,2.111E19,PESSOAL A PAGAR,S,4,N,P,P,,,0.00,5546.37,480897.02,520559.53,0.00,45208.88
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,2.1111E19,PESSOAL A PAGAR - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,5546.37,480897.02,520559.53,0.00,45208.88
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,2.111101E19,PESSOAL A PAGAR,S,6,N,P,P,,,0.00,5546.37,480897.02,520559.53,0.00,45208.88
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,2.1111010099999998E19,"SALARIOS, REMUNERACOES E BENEFICIOS DO E",S,7,N,P,X,,,0.00,0.00,424156.77,424156.77,0.00,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,2.1111010100000002E19,"Salários, Remuneração e Beneficios",A,8,S,P,F,,,0.00,0.00,424156.77,424156.77,0.00,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,2.11110102E19,DÉCIMO TERCEIRO SALÁRIO,S,7,N,P,P,,,0.00,0.00,28475.27,28475.27,0.00,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,2.11110102E19,Décimo Terceiro Salário,A,8,S,P,P,,,0.00,0.00,28475.27,28475.27,0.00,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,2.1111010300000002E19,FÉRIAS,S,7,N,P,P,,,0.00,5546.37,28264.98,67927.49,0.00,45208.88
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,2.1111010300000002E19,Férias,A,8,S,P,P,,,0.00,5546.37,28264.98,67927.49,0.00,45208.88
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,2.13E19,FORNECEDORES E CONTAS A PAGAR A CURTO PR,S,3,N,P,P,,,0.00,2533778.43,23255325.53,23431965.54,0.00,2710418.44
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,2.131E19,FORNECEDORES E CONTAS A PAGAR NACIONAIS,S,4,N,P,P,,,0.00,2533778.43,23255325.53,23431965.54,0.00,2710418.44
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,2.1311E19,FORNECEDORES E CONTAS A PAGAR NACIONAIS,S,5,N,P,P,,,0.00,2533778.43,23255325.53,23431965.54,0.00,2710418.44
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,2.131101E19,FORNECEDORES NACIONAIS,S,6,N,P,P,,,0.00,2533778.43,23255325.53,23431965.54,0.00,2710418.44
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,2.1311010099999998E19,FORNECEDORES NÃO FINANCIADOS A PAGAR,S,7,N,P,X,,,0.00,0.00,20754551.70,23427971.14,0.00,2673419.44
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,2.1311010100000002E19,FORNECEDORES A PAGAR,A,8,S,P,F,,,0.00,0.00,20754551.70,23427971.14,0.00,2673419.44
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,2.13110104E19,FORNECEDORES EXERC.ANTERIOR,S,7,N,P,P,,,0.00,2533778.43,2500773.83,3994.40,0.00,36999.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,2.13110104E19,2015 FORNECEDORES EXERC.ANTERIOR,A,8,S,P,F,,,0.00,4627.00,0.00,0.00,0.00,4627.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,2.13110104E19,2016 FORNECEDORES EXERC ANTERIOR,A,8,S,P,F,,,0.00,25588.00,0.00,0.00,0.00,25588.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,2.13110104E19,2017 FORNECEDORES EXERC.ANTERIOR,A,8,S,P,F,,,0.00,2503563.43,2500773.83,3994.40,0.00,6784.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,2.18E19,DEMAIS OBRIGAÇÕES A CURTO PRAZO,S,3,N,P,P,,,0.00,108355.10,303619.41,390053.94,0.00,194789.63
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,2.188E19,VALORES RESTITUÍVEIS,S,4,N,P,P,,,0.00,108355.10,303619.41,390053.94,0.00,194789.63
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,2.1881E19,VALORES RESTITUÍVEIS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,108355.10,303619.41,390053.94,0.00,194789.63
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,2.188101E19,CONSIGNACOES,S,6,N,P,P,,,0.00,103503.36,253787.70,339939.96,0.00,189655.62
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,2.18810104E19,IMPOSTO SOBRE A RENDA RETIDO NA FONTE -,S,7,N,P,F,,,0.00,103503.36,251739.79,327823.99,0.00,179587.56
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,2.18810104E19,IRRF,A,8,S,P,F,,,0.00,21410.24,155205.98,168558.88,0.00,34763.14
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,2.18810104E19,IRRF - MUNICÍPIOS,A,8,S,P,F,,,0.00,82093.12,96533.81,159265.11,0.00,144824.42
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,2.1881010700000002E19,ICMS,S,7,N,P,F,,,0.00,0.00,2038.21,12106.27,0.00,10068.06
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,2.1881010700000002E19,ICMS,A,8,S,P,F,,,0.00,0.00,2038.21,12106.27,0.00,10068.06
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,2.1881019900000002E19,OUTROS CONSIGNATARIOS,S,7,N,P,P,,,0.00,0.00,9.70,9.70,0.00,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,2.1881019900000002E19,BANCOS-TARIFAS,A,8,S,P,F,,,0.00,0.00,9.70,9.70,0.00,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,2.188104E19,DEPOSITOS NAO JUDICIAIS,S,6,N,P,P,,,0.00,4851.74,49831.71,50113.98,0.00,5134.01
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,2.1881040300000002E19,DEPOSITOS DE TERCEIROS,S,7,N,P,F,,,0.00,4851.74,49831.71,50113.98,0.00,5134.01
