﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.19E19,OUTRAS VARIAÇÕES PATRIMONIAIS DIMINUTIVAS - PESSOAL E ENCARGOS,S,3,N,P,P,,,0.00,0.00,628447.65,3833.77,624613.88,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.191E19,INDENIZAÇÕES E RESTITUIÇÕES TRABALHISTAS,S,4,N,P,P,,,0.00,0.00,628447.65,3833.77,624613.88,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.1911E19,INDENIZAÇÕES E RESTITUIÇÕES TRABALHISTAS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,628447.65,3833.77,624613.88,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.191101E19,INDENIZAÇÕES E RESTITUIÇÕES TRABALHISTAS - ATIVO CIVIL,S,6,N,P,P,,,0.00,0.00,628447.65,3833.77,624613.88,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.191101E19,INDENIZAÇÕES E RETITUIÇÕES TRABALHISTAS,A,7,S,P,N,,,0.00,0.00,611493.39,2490.23,609003.16,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.191101000000009E19,FERIAS E/OU AVISO PREVIO INDENIZADO,A,7,S,P,N,,,0.00,0.00,16954.26,1343.54,15610.72,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.2E19,BENEFÍCIOS PREVIDENCIÁRIOS E ASSISTENCIAIS,S,2,N,P,P,,,0.00,0.00,29700.25,0.00,29700.25,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.22E19,PENSÕES,S,3,N,P,P,,,0.00,0.00,29700.25,0.00,29700.25,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.229E19,OUTRAS PENSÕES,S,4,N,P,P,,,0.00,0.00,29700.25,0.00,29700.25,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.2291E19,OUTRAS PENSÕES - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,29700.25,0.00,29700.25,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.229101E19,OUTRAS PENSÕES,S,6,N,P,P,,,0.00,0.00,29700.25,0.00,29700.25,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.229101000000009E19,DIVERSAS SENTENCAS,A,7,S,P,N,,,0.00,0.00,29700.25,0.00,29700.25,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.3E19,"USO DE BENS, SERVIÇOS E CONSUMO DE CAPITAL FIXO",S,2,N,P,P,,,0.00,0.00,32035877.53,1824935.10,30210942.43,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.31E19,USO DE MATERIAL DE CONSUMO,S,3,N,P,P,,,0.00,0.00,6089618.91,179127.86,5910491.05,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.311E19,CONSUMO DE MATERIAL,S,4,N,P,P,,,0.00,0.00,4788236.98,125757.23,4662479.75,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.3111E19,CONSUMO DE MATERIAL - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,4788236.98,125757.23,4662479.75,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.311101E19,COMBUSTÍVEIS E LUBRIFICANTES AUTOMOTIVOS,S,6,N,P,P,,,0.00,0.00,1127863.95,5880.00,1121983.95,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.311101E19,COMBUSTIVEIS E LUBRIFICANTES AUTOMOTIVOS,A,7,S,P,N,,,0.00,0.00,1077078.18,5880.00,1071198.18,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,4,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,SEC MUNIC DE ADMINISTRAÇÃO,PRM,3.3111010000000004E19,LUBRIFICANTES E COMBUSTIVEIS,A,7,S,P,N,,,0.00,0.00,50785.77,0.00,50785.77,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.311103E19,GÁS E OUTROS MATERIAIS ENGARRAFADOS,S,6,N,P,P,,,0.00,0.00,105605.50,12758.00,92847.50,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.311103E19,GAS E OUTROS MATERIAIS ENGARRAFADOS,A,7,S,P,N,,,0.00,0.00,101895.50,12758.00,89137.50,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.311103000000009E19,GAS E OUTROS MATERIAIS ENGARRAFADOS,A,7,S,P,N,,,0.00,0.00,2530.00,0.00,2530.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.311103000000009E19,RECARGA DE EXTINTORES,A,7,S,P,N,,,0.00,0.00,1180.00,0.00,1180.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.311106E19,GÊNEROS ALIMENTAÇÃO,S,6,N,P,P,,,0.00,0.00,712267.71,53826.26,658441.45,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.311106E19,GENEROS DE ALIMENTAÇÃO,A,7,S,P,N,,,0.00,0.00,557205.80,50633.61,506572.19,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.311106000000009E19,GENEROS DE ALIMENTACAO,A,7,S,P,N,,,0.00,0.00,155061.91,3192.65,151869.26,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.311108E19,MATERIAL FARMACOLÓGICO,S,6,N,P,P,,,0.00,0.00,9500.35,0.00,9500.35,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.311108E19,MATERIAL FARMACOLOGICO,A,7,S,P,N,,,0.00,0.00,6260.25,0.00,6260.25,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.3111080000000004E19,MEDICAMENTOS,A,7,S,P,N,,,0.00,0.00,3240.10,0.00,3240.10,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.311109E19,MATERIAL ODONTOLÓGICO,S,6,N,P,P,,,0.00,0.00,5552.16,0.00,5552.16,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.311109E19,MATERIAL ODONTOLOGICO,A,7,S,P,N,,,0.00,0.00,2601.02,0.00,2601.02,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.311109000000009E19,MATERIAL ODONTOLOGICO,A,7,S,P,N,,,0.00,0.00,2951.14,0.00,2951.14,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.31111E19,MATERIAL QUIMÍCO,S,6,N,P,P,,,0.00,0.00,36072.00,0.00,36072.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.31111E19,MATERIAL QUIMICO,A,7,S,P,N,,,0.00,0.00,36072.00,0.00,36072.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.311114E19,MATERIAL EDUCATIVO E ESPORTIVO,S,6,N,P,P,,,0.00,0.00,16731.03,0.00,16731.03,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.311114E19,MATERIAL EDUCATIVO E ESPORTIVO,A,7,S,P,N,,,0.00,0.00,15141.03,0.00,15141.03,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,4,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,SEC MUNIC DE ADMINISTRAÇÃO,PRM,3.311114000000001E19,MATERIAL EDUCATIVO E ESPORTIVO,A,7,S,P,N,,,0.00,0.00,1590.00,0.00,1590.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.311115E19,MATERIAL PARA FESTIVIDADES E HOMENAGENS,S,6,N,P,P,,,0.00,0.00,3714.80,0.00,3714.80,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.311115E19,MATERIAL P/ FESTIVIDADES E HOMENAGENS,A,7,S,P,N,,,0.00,0.00,3714.80,0.00,3714.80,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.311116E19,MATERIAL DE EXPEDIENTE,S,6,N,P,P,,,0.00,0.00,177463.30,1673.00,175790.30,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.311116E19,MATERIAL DE EXPEDIENTE,A,7,S,P,N,,,0.00,0.00,175952.30,1673.00,174279.30,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.311116000000009E19,MATERIAL DE EXPEDIENTE,A,7,S,P,N,,,0.00,0.00,1511.00,0.00,1511.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.311117E19,MATERIAL DE PROCESSAMENTO DE DADOS,S,6,N,P,P,,,0.00,0.00,106066.57,1153.16,104913.41,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.311117E19,MATERIAL DE PROCESSAMENTO DE DADOS,A,7,S,P,N,,,0.00,0.00,104859.02,1153.16,103705.86,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.311117000000009E19,MANUTENCAO E CONSERVACAO DE BENS IMOVEIS,A,7,S,P,N,,,0.00,0.00,1207.55,0.00,1207.55,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.311118E19,MATERIAIS E MEDICAMENTOS P/USO VETERINÁRIO,S,6,N,P,P,,,0.00,0.00,4676.00,0.00,4676.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.311118000000009E19,MATERIAIS E MEDICAMENTOS P/ USO VETERINA,A,7,S,P,N,,,0.00,0.00,4676.00,0.00,4676.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.311119E19,MATERIAL DE ACONDICIONAMENTO E EMBALAGEM,S,6,N,P,P,,,0.00,0.00,1072.48,0.00,1072.48,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.311119E19,MATERIAL DE ACONDICIONAMENTO E EMBALAGEM,A,7,S,P,N,,,0.00,0.00,1072.48,0.00,1072.48,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.31112E19,"MATERIAL DE CAMA, MESA E BANHO",S,6,N,P,P,,,0.00,0.00,32318.50,0.00,32318.50,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.31112E19,"MATERIAL DE CAMA, MESA E BANHO",A,7,S,P,N,,,0.00,0.00,32318.50,0.00,32318.50,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.311121E19,MATERIAL DE COPA E COZINHA,S,6,N,P,P,,,0.00,0.00,20440.65,0.00,20440.65,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.311121E19,MATERIAL DE COPA E COZINHA,A,7,S,P,N,,,0.00,0.00,20440.65,0.00,20440.65,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.311122E19,MATERIAL DE LIMPEZA E PRODUTOS DE HIGIENIZAÇÃO,S,6,N,P,P,,,0.00,0.00,220986.05,119.25,220866.80,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.311122E19,MATERIAL DE LIMPEZA E HIGIENIZAÇÃO,A,7,S,P,N,,,0.00,0.00,213361.39,119.25,213242.14,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.311122000000009E19,MATERIAL DE LIMPEZA E PRODUTOS DE HIGIEN,A,7,S,P,N,,,0.00,0.00,7624.66,0.00,7624.66,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.311123E19,"UNIFORMES, TECIDOS E AVIAMENTOS",S,6,N,P,P,,,0.00,0.00,25296.75,0.00,25296.75,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.311123E19,UNIFORMES TECIDOS E AVIAMENTOS,A,7,S,P,N,,,0.00,0.00,17618.45,0.00,17618.45,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.311123000000009E19,"UNIFORMES, TECIDOS E AVIAMENTOS",A,7,S,P,N,,,0.00,0.00,7678.30,0.00,7678.30,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.311124E19,MATERIAL PARA MANUTENÇÃO DE BENS IMÓVEIS E INSTALAÇÕES,S,6,N,P,P,,,0.00,0.00,280505.84,16065.42,264440.42,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.311124E19,MATERIAL P/ MANUT DE BENS IMOVEIS,A,7,S,P,N,,,0.00,0.00,221743.99,9065.42,212678.57,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.311124000000009E19,MATERIAL PARA MANUTENCAO DE BENS IMOVEIS,A,7,S,P,N,,,0.00,0.00,58761.85,7000.00,51761.85,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.311125E19,MATERIAL PARA MANUTENÇÃO DE BENS,S,6,N,P,P,,,0.00,0.00,83629.66,2199.00,81430.66,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.311125E19,MATERIAL P/ MANUT DE BENS MOVEIS,A,7,S,P,N,,,0.00,0.00,74615.66,2199.00,72416.66,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.311125000000009E19,MATERIAL PARA MANUTENCAO DE BENS MOVEIS,A,7,S,P,N,,,0.00,0.00,9014.00,0.00,9014.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.311126E19,MATERIAL ELÉTRICO E ELETRÔNICO,S,6,N,P,P,,,0.00,0.00,316406.17,588.80,315817.37,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.311126E19,MATERIAL ELETRICO ELETRONICO,A,7,S,P,N,,,0.00,0.00,313827.82,588.80,313239.02,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.311126000000009E19,MATERIAL ELETRICO E ELETRONICO,A,7,S,P,N,,,0.00,0.00,2578.35,0.00,2578.35,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.311127E19,MATERIAL DE MANOBRA E PATRULHAMENTO,S,6,N,P,P,,,0.00,0.00,99.90,0.00,99.90,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.3111270000000004E19,MATERIAL DE MANOBRA E PATRULHAMENTO,A,7,S,P,N,,,0.00,0.00,99.90,0.00,99.90,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.311128E19,MATERIAL DE PROTEÇÃO E SEGURANÇA,S,6,N,P,P,,,0.00,0.00,34179.78,472.50,33707.28,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.311128E19,MATERIAL DE PROTEÇÃO E SEGURANÇA,A,7,S,P,N,,,0.00,0.00,33054.78,472.50,32582.28,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.311128000000009E19,MATERIAL DE PROTECAO E SEGURANCA,A,7,S,P,N,,,0.00,0.00,1125.00,0.00,1125.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.311129E19,"MATERIAL PARA ÁUDIO, VÍDEO E FOTO",S,6,N,P,P,,,0.00,0.00,2910.00,0.00,2910.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.3111290000000004E19,MATERIAL PARA AUDIO VIDEO E FOTO,A,7,S,P,N,,,0.00,0.00,2910.00,0.00,2910.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.31113E19,MATERIAL PARA COMUNICAÇÕES,S,6,N,P,P,,,0.00,0.00,3809.80,0.00,3809.80,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.311130000000009E19,APARELHOS E EQUIPAMENTOS DE COMUNICACAO,A,7,S,P,N,,,0.00,0.00,3809.80,0.00,3809.80,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.311131E19,"SEMENTES, MUDAS DE PLANTAS E INSUMOS",S,6,N,P,P,,,0.00,0.00,52515.76,4290.80,48224.96,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.3111310000000004E19,SEMENTES MUDAS DE PLANTAS E INSUMOS,A,7,S,P,N,,,0.00,0.00,52265.76,4290.80,47974.96,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.311131000000009E19,"SEMENTES, MUDAS DE PLANTAS E INSUMOS",A,7,S,P,N,,,0.00,0.00,250.00,0.00,250.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.311135E19,MATERIAL LABORATORIAL,S,6,N,P,P,,,0.00,0.00,14768.20,1500.00,13268.20,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.3111350000000004E19,MATERIAL LABORATORIAL,A,7,S,P,N,,,0.00,0.00,14768.20,1500.00,13268.20,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.311136E19,MATERIAL HOSPITALAR,S,6,N,P,P,,,0.00,0.00,138719.98,5018.68,133701.30,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.3111360000000004E19,MATERIAL HOSPITALAR,A,7,S,P,N,,,0.00,0.00,138719.98,5018.68,133701.30,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.311139E19,MATERIAL PARA MANUTENÇÃO DE VEÍCULOS,S,6,N,P,P,,,0.00,0.00,876304.80,6342.36,869962.44,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.3111390000000004E19,MATERIAL P/ MANUTENÇÃO DE VEÍCULOS,A,7,S,P,N,,,0.00,0.00,847629.20,5737.36,841891.84,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.311139000000009E19,MATERIAL PARA MANUTENCAO DE VEICULOS,A,7,S,P,N,,,0.00,0.00,28675.60,605.00,28070.60,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.31114E19,MATERIAL BIOLÓGICO,S,6,N,P,P,,,0.00,0.00,26899.35,0.00,26899.35,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.3111400000000004E19,MATERIAL BIOLOGICO EXECUTIVO,A,7,S,P,N,,,0.00,0.00,26899.35,0.00,26899.35,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.311142E19,FERRAMENTAS,S,6,N,P,P,,,0.00,0.00,14960.82,0.00,14960.82,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.3111420000000004E19,FERRAMENTAS,A,7,S,P,N,,,0.00,0.00,13030.16,0.00,13030.16,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.311142000000009E19,FERRAMENTAS,A,7,S,P,N,,,0.00,0.00,1930.66,0.00,1930.66,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.311144E19,MATERIAL DE SINALIZAÇÃO VISUAL E OUTROS,S,6,N,P,P,,,0.00,0.00,113263.90,1970.00,111293.90,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.3111440000000004E19,MATERIAL DE SINALIZAÇÃO VISUAL E OUTROS,A,7,S,P,N,,,0.00,0.00,106461.90,0.00,106461.90,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.311144000000009E19,MATERIAL DE SINALIZACAO VISUAL E OUTROS,A,7,S,P,N,,,0.00,0.00,6802.00,1970.00,4832.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.311146E19,MATERIAL BIBLIOGRÁFICO,S,6,N,P,P,,,0.00,0.00,14595.00,0.00,14595.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.3111460000000004E19,MATERIAL BIBLIOGRAFICO,A,7,S,P,N,,,0.00,0.00,14595.00,0.00,14595.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.31115E19,"BANDEIRAS, FLÂMULAS E INSÍGNIAS",S,6,N,P,P,,,0.00,0.00,9139.00,0.00,9139.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.3111500000000004E19,BANDEIRAS FLAMULAS E INSIGNIAS,A,7,S,P,N,,,0.00,0.00,9139.00,0.00,9139.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.311154E19,MATERIAL P/MANUT. CONSERV. DE ESTRADAS E VIAS,S,6,N,P,P,,,0.00,0.00,84627.65,3900.00,80727.65,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.3111540000000004E19,MATERIAL P/ MANUT E CONSERV DE VIAS,A,7,S,P,N,,,0.00,0.00,84627.65,3900.00,80727.65,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.311199E19,OUTROS MATERIAIS DE CONSUMO,S,6,N,P,P,,,0.00,0.00,115273.57,8000.00,107273.57,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.3111990000000004E19,OUTROS MATERIAIS DE CONSUMO,A,7,S,P,N,,,0.00,0.00,101173.49,8000.00,93173.49,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,18,RESERVA DE CONTINGÊNCIA,1,Reserva de Contingência,PRM,3.3111990000000004E19,OUTROS MATERIAIS DE CONSUMO,A,7,S,P,N,,,0.00,0.00,1532.50,0.00,1532.50,0.00
