﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,213110600000000,PRECATORIOS DE FORNECEDORES NACIONAIS - REGIME ORDINARIO,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,213110601000000,PRECATORIOS DE FORNECEDORES NACIONAIS - REGIME ORDINARIO - ANTES DE 05/05/2000,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,213110602000000,PRECATORIOS DE FORNECEDORES NACIONAIS - REGIME ORDINARIO - A PARTIR DE 05/05/2000 - VENCIDOS E NAO PAGOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,213110603000000,PRECATORIOS DE FORNECEDORES NACIONAIS - REGIME ORDINARIO - A PARTIR DE 05/05/2000 - NAO VENCIDOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,213110700000000,PRECATORIOS DE CONTAS A PAGAR - CREDORES NACIONAIS - REGIME ESPECIAL,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,213110701000000,PRECATORIOS DE CONTAS A PAGAR - REGIME ESPECIAL - ANTES DE 05/05/2000,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,213110702000000,PRECATORIOS DE CONTAS A PAGAR - REGIME ESPECIAL - A PARTIR DE 05/05/2000 - VENCIDOS E NAO PAGOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,213110703000000,PRECATORIOS DE CONTAS A PAGAR - REGIME ESPECIAL - A PARTIR DE 05/05/2000 - NAO VENCIDOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,213110800000000,PRECATORIOS DE CONTAS A PAGAR - CREDORES NACIONAIS - REGIME ORDINARIO,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,213110801000000,PRECATORIOS DE CONTAS A PAGAR - REGIME ORDINARIO - ANTES DE 05/05/2000,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,213110802000000,PRECATORIOS DE CONTAS A PAGAR - REGIME ORDINARIO - A PARTIR DE 05/05/2000 - VENCIDOS E NAO PAGOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,213110803000000,PRECATORIOS DE CONTAS A PAGAR - REGIME ORDINARIO - A PARTIR DE 05/05/2000 - NAO VENCIDOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,213111000000000,CONTAS A PAGAR NACIONAIS - DECISOES JUDICIAIS - EXCETO PRECATORIOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,213200000000000,FORNECEDORES E CONTAS A PAGAR ESTRANGEIROS A CURTO PRAZO,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,213210000000000,FORNECEDORES E CONTAS A PAGAR ESTRANGEIROS A CURTO PRAZO - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,213210100000000,FORNECEDORES ESTRANGEIROS A CURTO PRAZO,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,213210101000000,FORNECEDORES NAO PARCELADOS A PAGAR,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,213210102000000,FORNECEDORES PARCELADOS A PAGAR,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,213210103000000,RENEGOCIACAO DE DIVIDAS COM FORNECEDORES,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,213210199000000,DEMAIS FORNECEDORES A PAGAR,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,213210200000000,CONTAS A PAGAR - CREDORES ESTRANGEIROS A CURTO PRAZO,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,213210201000000,CONTAS NAO PARCELADAS A PAGAR,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,213210202000000,CONTAS PARCELADAS A PAGAR,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,213210203000000,RENEGOCIACAO DE CONTAS A PAGAR,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,213210299000000,DEMAIS CONTAS A PAGAR,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,214000000000000,OBRIGACOES FISCAIS A CURTO PRAZO,S,3,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,214100000000000,OBRIGACOES FISCAIS A CURTO PRAZO COM A UNIAO,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,214110000000000,OBRIGACOES FISCAIS A CURTO PRAZO COM A UNIAO - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,214110100000000,IPI A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,214110200000000,IRPJ A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,214110300000000,PASSIVO FISCAL DIFERIDO,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,214110400000000,IMPOSTO DE IMPORTACAO A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,214110500000000,IOF A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,214110600000000,ITR A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,214110800000000,CIDE A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,214110900000000,CSSL A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,214111000000000,COFINS A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,214111100000000,PIS/PASEP A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,214111200000000,TRIBUTOS FEDERAIS RENEGOCIADOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,214111300000000,RECURSOS FISCAIS - DARF A EMITIR,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,214119900000000,OUTROS TRIBUTOS E CONTRIBUICOES FEDERAIS A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,214120000000000,OBRIGACOES FISCAIS A CURTO PRAZO COM A UNIAO - INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,214120100000000,IPI A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,214120200000000,IRPJ A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,214120300000000,PASSIVO FISCAL DIFERIDO,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,214120400000000,IMPOSTO DE IMPORTACAO A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,214120500000000,IOF A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,214120600000000,ITR A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,214120800000000,CIDE A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,214120900000000,CSSL A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,214121000000000,COFINS A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,214121100000000,PIS/PASEP A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,214121200000000,TRIBUTOS FEDERAIS RENEGOCIADOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,214121300000000,RECURSOS FISCAIS - DARF A EMITIR,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,214129900000000,OUTROS TRIBUTOS E CONTRIBUICOES FEDERAIS A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,214130000000000,OBRIGACOES FISCAIS A CURTO PRAZO COM A UNIAO - INTER OFSS - UNIAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,214130100000000,IPI A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,214130200000000,IRPJ A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,214130300000000,PASSIVO FISCAL DIFERIDO,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,214130400000000,IMPOSTO DE IMPORTACAO A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,214130500000000,IOF A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,214130600000000,ITR A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,214130800000000,CIDE A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,214130900000000,CSSL A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,214131000000000,COFINS A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,214131100000000,PIS/PASEP A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,214131200000000,TRIBUTOS FEDERAIS RENEGOCIADOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,214131300000000,RECURSOS FISCAIS - DARF A EMITIR,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,214139900000000,OUTROS TRIBUTOS E CONTRIBUICOES FEDERAIS A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,214200000000000,OBRIGACOES FISCAIS A CURTO PRAZO COM OS ESTADOS,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,214210000000000,OBRIGACOES FISCAIS A CURTO PRAZO COM OS ESTADOS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,214210100000000,ICMS A RECOLHER,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,214210101000000,ICMS A RECOLHER - SOBRE MERCADORIAS PARA REVENDA,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,214210102000000,ICMS A RECOLHER - SOBRE MERCADORIAS DE TERCEIROS PARA DEPOSITO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,214210200000000,IPVA A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,214210300000000,TRIBUTOS ESTADUAIS RENEGOCIADOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,214210400000000,TAXA DE COOPERACAO E DEFESA DA ORIZICULTURA - CDO,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,214210500000000,TAXA DE ATENDIMENTO CONTRA INCENDIO,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,214210600000000,TAXA DE LICENCIAMENTO ANUAL DE VEICULOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,214210700000000,RECURSOS FISCAIS ESTADUAIS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,214210800000000,TAXA DE LICENCIAMENTO AMBIENTAL,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,214219900000000,OUTROS TRIBUTOS E CONTRIBUICOES ESTADUAIS A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,214220000000000,OBRIGACOES FISCAIS A CURTO PRAZO COM OS ESTADOS - INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,214220100000000,ICMS A RECOLHER,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,214220101000000,ICMS A RECOLHER - SOBRE MERCADORIAS PARA REVENDA,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,214220102000000,ICMS A RECOLHER - SOBRE MERCADORIAS DE TERCEIROS PARA DEPOSITO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,214220200000000,IPVA A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,214220300000000,TRIBUTOS ESTADUAIS RENEGOCIADOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,214220400000000,TAXA DE COOPERACAO E DEFESA DA ORIZICULTURA - CDO,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
