﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,1.2211E18,PARTICIPAÇÕES PERMANENTES - CONSOLIDAÇÃO,S,5,N,P,P,,,511.09,0.00,0.00,0.00,511.09,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,1.221102E18,PARTICIPAÇÕES AVALIADAS PELO MÉTODO DE CUSTO,S,6,N,P,P,,,511.09,0.00,0.00,0.00,511.09,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,1.22110299E18,OUTRAS PARTICIPACOES - METODO DE CUSTO,S,7,N,P,P,,,511.09,0.00,0.00,0.00,511.09,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.2211029902E18,ACOES DA CINTEA,A,8,S,P,P,,,0.01,0.00,0.00,0.00,0.01,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.2211029903E18,ACOES DA CRT,A,8,S,P,P,,,511.08,0.00,0.00,0.00,511.08,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,1.2212E18,PARTICIPAÇÕES PERMANENTES - INTRA OFSS,S,5,N,P,P,,,0.00,0.00,23141.12,0.00,23141.12,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,1.221201E18,PARTICIPAÇÕES AVALIADAS PELO MÉTODO DE EQUIVALÊNCIA PATRIMONIAL,S,6,N,P,P,,,0.00,0.00,23141.12,0.00,23141.12,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.22120107E18,PARTICIPAÇÃO EM CONSÓRCIOS PÚBLICOS,A,7,S,P,P,,,0.00,0.00,23141.12,0.00,23141.12,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,1.227E18,DEMAIS INVESTIMENTOS PERMANENTES,S,4,N,P,P,,,3002.74,0.00,0.00,0.00,3002.74,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,1.2271E18,DEMAIS INVESTIMENTOS PERMANENTES - CONSOLIDAÇÃO,S,5,N,P,P,,,3002.74,0.00,0.00,0.00,3002.74,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.227199E18,DEMAIS INVESTIMENTOS PERMANENTES,A,6,S,P,P,,,3002.74,0.00,0.00,0.00,3002.74,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,1.23E18,IMOBILIZADO,S,3,N,P,P,,,15971794.03,0.00,1146343.24,6364.86,17111772.41,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,1.231E18,BENS MOVEIS,S,4,N,P,P,,,9300841.69,0.00,613366.22,4184.00,9910023.91,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,1.2311E18,BENS MOVEIS- CONSOLIDAÇÃO,S,5,N,P,P,,,6911254.93,0.00,613366.22,4184.00,7520437.15,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,1.231101E18,"MAQUINAS, APARELHOS, EQUIPAMENTOS E FERRAMENTAS",S,6,N,P,P,,,2181636.09,0.00,191553.31,4184.00,2369005.40,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.23110101E18,APARELHOS DE MEDICAO E ORIENTACAO,A,7,S,P,P,,,8188.00,0.00,0.00,0.00,8188.00,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.23110102E18,APARELHOS E EQUIPAMENTOS DE COMUNICACAO,A,7,S,P,P,,,0.00,0.00,570.00,0.00,570.00,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.23110103E18,"APARELHOS, EQUIPAMENTOS E UTENSILIOS MEDICOS, ODONTOLOGICOS, LABORATORIAIS E HOSPITALARES",A,7,S,P,P,,,204865.21,0.00,124382.31,4184.00,325063.52,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.23110104E18,APARELHOS E EQUIPAMENTOS PARA ESPORTES E DIVERSOES,A,7,S,P,P,,,50348.60,0.00,1350.00,0.00,51698.60,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.23110105E18,"EQUIPAMENTO DE PROTECAO, SEGURANCA E SOCORRO",A,7,S,P,P,,,4362.00,0.00,0.00,0.00,4362.00,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.23110106E18,MAQUINAS E EQUIPAMENTOS INDUSTRIAIS,A,7,S,P,P,,,430.00,0.00,0.00,0.00,430.00,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.23110109E18,"MAQUINAS, FERRAMENTAS E UTENSILIOS DE OFICINA",A,7,S,P,P,,,10162.88,0.00,0.00,0.00,10162.88,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.2311012E18,"MAQUINAS, EQUIPAMENTOS E UTENSILIOS AGROPECUARIOS E REDOVIARIOS",A,7,S,P,P,,,1551355.59,0.00,58000.00,0.00,1609355.59,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.23110121E18,EQUIPAMENTOS HIDRAULICOS E ELETRICOS,A,7,S,P,P,,,335092.24,0.00,2772.00,0.00,337864.24,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.2311014E18,PECAS NAO INCORPORAVEIS A IMOVEIS,A,7,S,P,P,,,5051.00,0.00,0.00,0.00,5051.00,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.23110199E18,"OUTRAS MAQUINAS, APARELHOS, EQUIPAMENTOS E FERRAMENTAS",A,7,S,P,P,,,11780.57,0.00,4479.00,0.00,16259.57,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,1.231102E18,BENS DE INFORMATICA,S,6,N,P,P,,,286201.66,0.00,82226.30,0.00,368427.96,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.23110201E18,EQUIPAMENTOS DE PROCESSAMENTO DE DADOS,A,7,S,P,P,,,286201.66,0.00,82226.30,0.00,368427.96,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,1.231103E18,MOVEIS E UTENSILIOS,S,6,N,P,P,,,601918.93,0.00,79068.61,0.00,680987.54,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.23110301E18,APARELHOS E UTENSILIOS DOMESTICOS,A,7,S,P,P,,,144659.77,0.00,30264.29,0.00,174924.06,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.23110302E18,MAQUINAS E UTENSILIOS DE ESCRITORIO,A,7,S,P,P,,,16735.75,0.00,3023.00,0.00,19758.75,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.23110303E18,MOBILIARIO EM GERAL,A,7,S,P,P,,,440523.41,0.00,45781.32,0.00,486304.73,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,1.231104E18,"MATERIAIS CULTURAIS, EDUCACIONAIS E DE COMUNICACAO",S,6,N,P,P,,,99060.59,0.00,9718.00,0.00,108778.59,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.23110401E18,"BANDEIRAS, FLAMULAS E INSIGNIAS",A,7,S,P,P,,,5440.00,0.00,0.00,0.00,5440.00,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.23110402E18,COLECOES E MATERIAIS BIBLIOGRAFICOS,A,7,S,P,P,,,4111.50,0.00,0.00,0.00,4111.50,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.23110403E18,DISCOTECAS E FILMOTECAS,A,7,S,P,P,,,18.00,0.00,0.00,0.00,18.00,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.23110404E18,INSTRUMENTOS MUSICAIS E ARTISTICOS,A,7,S,P,P,,,10840.20,0.00,0.00,0.00,10840.20,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.23110405E18,"EQUIPAMENTOS PARA AUDIO, VIDEO E FOTO",A,7,S,P,P,,,68658.99,0.00,9718.00,0.00,78376.99,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.23110499E18,"OUTROS MATERIAIS CULTURAIS, EDUCACIONAIS E DE COMUNICACAO",A,7,S,P,P,,,9991.90,0.00,0.00,0.00,9991.90,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,1.231105E18,VEICULOS,S,6,N,P,P,,,3725765.61,0.00,250800.00,0.00,3976565.61,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.23110501E18,VEICULOS EM GERAL,A,7,S,P,P,,,3725765.61,0.00,250800.00,0.00,3976565.61,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.231106E18,PECAS E CONJUNTOS DE REPOSICAO,A,6,S,P,P,,,13591.05,0.00,0.00,0.00,13591.05,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,1.231199E18,DEMAIS BENS MOVEIS,S,6,N,P,P,,,3081.00,0.00,0.00,0.00,3081.00,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,1.23119999E18,OUTROS BENS MOVEIS,S,7,N,P,P,,,3081.00,0.00,0.00,0.00,3081.00,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.2311999999E18,OUTROS BENS MÓVEIS,A,8,S,P,P,,,2652.00,0.00,0.00,0.00,2652.00,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,11,FUNDO DE APOSENTADORIA DO SERVIDOR,1,FUNDO DE APOSENTADORIA DO SERVIDOR,RPP,1.2311999999E18,OUTROS BENS MÓVEIS,A,8,S,P,P,,,429.00,0.00,0.00,0.00,429.00,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.2312E18,TERRENOS,A,5,S,P,P,,,27822.00,0.00,0.00,0.00,27822.00,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.2313E18,OUTROS BENS IMOVEIS,A,5,S,P,P,,,131.00,0.00,0.00,0.00,131.00,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.2314E18,"MAQU. UTENSIL. MOVEIS, FERR., E VEICULOS",A,5,S,P,P,,,2360673.76,0.00,0.00,0.00,2360673.76,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.2315E18,MOV. UTENS. EQUIP. CAMARA,A,5,S,P,P,,,960.00,0.00,0.00,0.00,960.00,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,1.232E18,BENS IMÓVEIS,S,4,N,P,P,,,6670952.34,0.00,532977.02,2180.86,7201748.50,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,1.2321E18,BENS IMOVEIS- CONSOLIDAÇÃO,S,5,N,P,P,,,4187010.54,0.00,532977.02,2180.86,4717806.70,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,1.232101E18,BENS DE USO ESPECIAL,S,6,N,P,P,,,677820.09,0.00,0.00,0.00,677820.09,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.23210111E18,IMÓVEIS DE USO RECREATIVO,A,7,S,P,P,,,2700.00,0.00,0.00,0.00,2700.00,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.23210115E18,HOSPITAIS E UNIDADES DE SAÚDE,A,7,S,P,P,,,675120.09,0.00,0.00,0.00,675120.09,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,1.232102E18,BENS DE USO ESPECIAL,S,6,N,P,P,,,416803.72,0.00,17348.78,0.00,434152.50,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.23210201E18,IMÓVEIS RESIDENCIAIS/COMERCIAIS,A,7,S,P,P,,,0.00,0.00,16968.78,0.00,16968.78,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.23210203E18,TERRENOS/GLEBAS,A,7,S,P,P,,,51200.00,0.00,0.00,0.00,51200.00,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.23210207E18,IMOVEIS DE USO EDUCACIONAL,A,7,S,P,P,,,85553.35,0.00,0.00,0.00,85553.35,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.2321021E18,IMOVEIS DE USO RECREATIVO,A,7,S,P,P,,,280050.37,0.00,0.00,0.00,280050.37,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.23210221E18,CEMITERIOS,A,7,S,P,P,,,0.00,0.00,380.00,0.00,380.00,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,1.232104E18,BENS DOMINICAIS,S,6,N,P,P,,,99999.00,0.00,0.00,0.00,99999.00,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.23210413E18,TERRENOS,A,7,S,P,P,,,99999.00,0.00,0.00,0.00,99999.00,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,1.232105E18,BENS DE USO COMUM DO POVO,S,6,N,P,P,,,1157993.36,0.00,0.00,0.00,1157993.36,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.23210501E18,RUAS,A,7,S,P,P,,,583300.52,0.00,0.00,0.00,583300.52,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.23210502E18,PRAÇAS,A,7,S,P,P,,,26027.83,0.00,0.00,0.00,26027.83,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.23210599E18,OUTROS BENS DE USO COMUM DO POVO,A,7,S,P,P,,,548665.01,0.00,0.00,0.00,548665.01,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,1.232106E18,BENS IMOVEIS EM ANDAMENTO,S,6,N,P,P,,,1817493.19,0.00,515628.24,2180.86,2330940.57,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.23210601E18,OBRAS EM ANDAMENTO,A,7,S,P,P,,,1817493.19,0.00,515628.24,2180.86,2330940.57,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.232107E18,INSTALACOES,A,6,S,P,P,,,16901.18,0.00,0.00,0.00,16901.18,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.2322E18,PREDIOS E TERRENOS,A,5,S,P,P,,,2483941.80,0.00,0.00,0.00,2483941.80,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,2.0E18,Passivo e patrimônio liquido,S,1,N,P,P,,,0.00,43720855.03,89573302.39,88030218.26,0.00,42177770.90
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,2.1E18,Passivo circulante,S,2,N,P,P,,,0.00,1588633.23,33841236.40,33307097.90,0.00,1054494.73
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,2.11E18,"Obrigações trabalhistas, previdenciárias e assistenciais a pagar a curto prazo",S,3,N,P,P,,,0.00,720206.97,19030456.19,18806327.33,0.00,496078.11
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,2.111E18,Pessoal a pagar,S,4,N,P,P,,,286.07,0.00,10461762.73,10435009.33,27039.47,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,2.1111E18,Pessoal a pagar - consolidação,S,5,N,P,P,,,286.07,0.00,10461762.73,10435009.33,27039.47,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,2.111101E18,Pessoal a pagar do exercicio,S,6,N,P,P,,,286.07,0.00,10071482.45,10044729.05,27039.47,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,2.11110101E18,"Salarios, remuneracoes e beneficios",S,7,N,P,P,,,286.07,0.00,10071482.45,10044729.05,27039.47,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,2.11110101000000998E18,"SALÁRIOS, REMUNERAÇÕES E BENEFÍCIOS DE EXERCÍCIOS ANTERIORES",A,10,S,P,F,,,0.00,379.15,4305150.44,4278397.04,26374.25,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,11,FUNDO DE APOSENTADORIA DO SERVIDOR,1,FUNDO DE APOSENTADORIA DO SERVIDOR,RPP,2.11110101000000998E18,"SALÁRIOS, REMUNERAÇÕES E BENEFÍCIOS DE EXERCÍCIOS ANTERIORES",A,10,S,P,F,,,665.22,0.00,2529.42,2529.42,665.22,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,11,FUNDO DE APOSENTADORIA DO SERVIDOR,1,FUNDO DE APOSENTADORIA DO SERVIDOR,RPP,2.1111010102E18,"Salarios, remuneracoes e beneficios do exercicio (F)",A,8,S,P,F,,,0.00,0.00,20351.34,20351.34,0.00,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,2.1111010102E18,"Salarios, remuneracoes e beneficios do exercicio (F)",A,8,S,P,F,,,0.00,0.00,5743451.25,5743451.25,0.00,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,2.111105E18,Precatórios de Pessoal - Regime Ordinário,S,6,N,P,P,,,0.00,0.00,390280.28,390280.28,0.00,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,2.11110503E18,Precatórios de Pessoal - Regime Ordinário - A Partir de 05/05/2000 - Não Vencidos,S,7,N,P,P,,,0.00,0.00,390280.28,390280.28,0.00,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,2.1111050302E18,Precatórios de Pessoal - Regime Ordinário - A Partir de 05/05/2000 - Não Vencidos (F),A,8,S,P,F,,,0.00,0.00,390280.28,390280.28,0.00,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,2.112E18,Beneficios previdenciarios a pagar,S,4,N,P,P,,,0.00,0.00,1929107.11,1929107.11,0.00,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,2.1121E18,Benefícios previdenciários a pagar- consolidação,S,5,N,P,P,,,0.00,0.00,1929107.11,1929107.11,0.00,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,2.112101E18,Beneficios previdenciarios a pagar,S,6,N,P,P,,,0.00,0.00,1929107.11,1929107.11,0.00,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,11,FUNDO DE APOSENTADORIA DO SERVIDOR,1,FUNDO DE APOSENTADORIA DO SERVIDOR,RPP,2.1121010002E18,Beneficios previdenciarios do exercicio (F),A,8,S,P,F,,,0.00,0.00,1929107.11,1929107.11,0.00,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,2.113E18,Benefícios assistenciais a pagar,S,4,N,P,P,,,0.00,87526.50,1804883.51,1717888.74,0.00,531.73
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,2.1131E18,Benefícios assistenciais a pagar - consolidação,S,5,N,P,P,,,0.00,87526.50,1804883.51,1717888.74,0.00,531.73
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,2.113101E18,Beneficios assistenciais a pagar do exercicio,S,6,N,P,P,,,0.00,87526.50,1804883.51,1717888.74,0.00,531.73
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,11,FUNDO DE APOSENTADORIA DO SERVIDOR,1,FUNDO DE APOSENTADORIA DO SERVIDOR,RPP,2.11310100000000998E18,BENEFICIOS ASSISTENCIAIS A PAGAR DO EXERCICIO ANTERIOR,A,10,S,P,F,,,0.00,1279.98,0.00,832856.64,0.00,834136.62
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,2.11310100000000998E18,BENEFICIOS ASSISTENCIAIS A PAGAR DO EXERCICIO ANTERIOR,A,10,S,P,F,,,0.00,86246.52,84081.66,409943.38,0.00,412108.24
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,2.1131010002E18,Beneficios assistenciais a pagar do exercicio (F),A,8,S,P,F,,,0.00,0.00,872722.23,475088.72,397633.51,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,11,FUNDO DE APOSENTADORIA DO SERVIDOR,1,FUNDO DE APOSENTADORIA DO SERVIDOR,RPP,2.1131010002E18,Beneficios assistenciais a pagar do exercicio (F),A,8,S,P,F,,,0.00,0.00,834136.62,0.00,834136.62,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,2.1131010003E18,Benefícios assistenciais a pagar do exercício anterior (F),A,8,S,P,F,,,0.00,0.00,13943.00,0.00,13943.00,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,2.114E18,Encargos sociais a pagar,S,4,N,P,P,,,0.00,632966.54,4834702.84,4724322.15,0.00,522585.85
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,2.1141E18,Encargos sociais a pagar- consolidação,S,5,N,P,P,,,0.00,0.00,27568.71,27568.71,0.00,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,2.114101E18,Contribuições ao RGPS a Pagar,S,6,N,P,P,,,0.00,0.00,27568.71,27568.71,0.00,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,2.11410101E18,CONTRIBUIÇÕES AO RGPS SOBRE SALÁRIOS E REMUNERAÇÕES,S,7,N,P,P,,,0.00,0.00,27568.71,27568.71,0.00,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,2.11410101000000998E18,INSS - CONTRIBUIÇÃO SOBRE SERVIÇOS DE TERCEIROS OU CONTRIBUINTES AVULSOS,A,10,S,P,F,,,0.00,0.00,662.82,662.82,0.00,0.00
