﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.13510100000013005E18,BANRISUL C/CAUÇÃO FELIPE WENDLING FUNDO,A,10,S,P,F,,,1218.85,0.00,72.27,0.00,1291.12,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.13510100000014003E18,BANRISUL C/CAUÇÃO ALBANO HANSEN 87/17 FUNDO,A,10,S,P,F,,,934.56,0.00,13.49,948.05,0.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.13510101E18,BANRISUL C/CAUÇÃO GIN.ARNO NIENOW 217/15 FUNDO,A,7,S,P,F,,,2086.93,0.00,123.74,0.00,2210.67,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.13510103E18,BANRISUL C/CAUÇÃO PRAÇA IMIGRANTE 1.C 133/2018,A,7,S,P,F,,,0.00,0.00,1394.03,0.00,1394.03,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.13510104E18,BANRISUL C/CAUÇÃO GIN ALBANO HANSEN 73/2018,A,7,S,P,F,,,0.00,0.00,734.09,0.00,734.09,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.13510105E18,BANRISUL C/CAUÇÃO GIN 29 SETEMBRO 208/2017,A,7,S,P,F,,,0.00,0.00,1183.01,0.00,1183.01,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.13510106E18,BANRISUL C/CAUÇÃO PRAÇA IMIGRANTE 2.C 134/2018,A,7,S,P,F,,,0.00,0.00,1390.96,0.00,1390.96,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.135104E18,Depósitos especiais,A,6,S,P,F,,,28416.67,0.00,0.00,28416.67,0.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.135107E18,Depósitos compulsórios,A,6,S,P,F,,,0.00,0.00,28416.67,0.00,28416.67,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,1.135199E18,Outros depósitos restituíveis e valores vinculados,S,6,N,P,F,,,36338.96,0.00,26740.79,36338.96,26740.79,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.13519902E18,Adiantamento Duodécimo Câmara Municipal,A,7,S,P,F,,,36338.96,0.00,26740.79,36338.96,26740.79,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,1.138E18,Outros créditos a receber e valores a curto prazo,S,4,N,P,P,,,9340402.07,0.00,12156686.92,3507339.75,17989749.24,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,1.1381E18,Outros créditos a receber e valores a curto prazo - consolidação,S,5,N,P,P,,,9340402.07,0.00,12156686.92,3507339.75,17989749.24,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.138101E18,Aluguéis a receber,A,6,S,P,P,,,116026.81,0.00,446314.13,436581.99,125758.95,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.138107E18,Créditos a receber decorrentes de infrações legais e contratuais,A,6,S,P,P,,,855200.46,0.00,2014603.93,2867923.18,1881.21,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,1.138108E18,Créditos a receber por reembolso de salário família pago,S,6,N,P,F,,,0.00,0.00,1565.91,1565.91,0.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.13810801E18,Salário Família INSS,A,7,S,P,F,,,0.00,0.00,1340.91,1340.91,0.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.13810802E18,Salário Família 548588,A,7,S,P,F,,,0.00,0.00,45.00,45.00,0.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.13810803E18,Salário Família 121266,A,7,S,P,F,,,0.00,0.00,90.00,90.00,0.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.13810804E18,Salário Família 618640,A,7,S,P,F,,,0.00,0.00,90.00,90.00,0.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.138109E18,Créditos a receber por reembolso de salário maternidade pago,A,6,S,P,F,,,0.00,0.00,60948.67,60948.67,0.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,1.138199E18,Outros créditos a receber e valores de curto prazo,S,6,N,P,P,,,8369174.80,0.00,9633254.28,140320.00,17862109.08,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.13819900000000998E18,Centro de Tradições Gauchas Liberdade,A,10,S,P,P,,,3000.00,0.00,0.00,0.00,3000.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.13819900000001997E18,Assoc Cultural Esportiva Sete de Setembo,A,10,S,P,P,,,5000.00,0.00,0.00,0.00,5000.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.13819900000002995E18,Ass. Benef. Evang. Floresta Imperial,A,10,S,P,P,,,1170.00,0.00,0.00,0.00,1170.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.13819900000003994E18,Associação Núcleo de Orquidófilo,A,10,S,P,P,,,850.00,0.00,950.00,0.00,1800.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.13819900000005005E18,Clube de Idosos Reviver,A,10,S,P,P,,,6000.00,0.00,0.00,0.00,6000.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.13819900000006003E18,CPM Escola 10 de Setembro,A,10,S,P,P,,,7000.00,0.00,32400.00,0.00,39400.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.13819900000007002E18,Associação Cultural Cantares,A,10,S,P,P,,,16740.00,0.00,0.00,0.00,16740.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.13819900000008E18,Soc. Atiradores de Dois Irmãos,A,10,S,P,P,,,9000.00,0.00,0.00,0.00,9000.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.13819900000008998E18,Circ. Pais e Mestres da Escola 10 de Set,A,10,S,P,P,,,7650.00,0.00,0.00,0.00,7650.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.13819900000009997E18,Assoc. Pais e Amigos dos Exepcionais DI,A,10,S,P,P,,,18000.00,0.00,491650.72,62000.00,447650.72,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.13819900000010995E18,Liga Dois Irmãonense de Futebol - LIFUSA,A,10,S,P,P,,,24000.00,0.00,0.00,0.00,24000.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.13819900000012006E18,Assoc. Corpo de Bombeiros Voluntários,A,10,S,P,P,,,147750.00,0.00,60500.00,0.00,208250.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.13819900000013005E18,Assoc. Esportiva cultural Benef. União,A,10,S,P,P,,,24700.00,0.00,14140.00,0.00,38840.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.13819900000014003E18,Associação São Francisco de Assis,A,10,S,P,P,,,5000.00,0.00,739.05,0.00,5739.05,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.13819900000015002E18,Ass. Cult. Baumschneiss Volkst,A,10,S,P,P,,,25000.00,0.00,0.00,0.00,25000.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.13819900000016E18,Consepro,A,10,S,P,P,,,508000.00,0.00,401000.00,0.00,909000.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.13819900000016998E18,Ass. Funcionários do Grupo Herval,A,10,S,P,P,,,10000.00,0.00,0.00,0.00,10000.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.13819900000017997E18,Ass. Cultural de Tradições Gaúchas,A,10,S,P,P,,,69800.00,0.00,0.00,0.00,69800.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.13819900000018995E18,Ass. Cultural Cantares,A,10,S,P,P,,,44000.00,0.00,5715.00,0.00,49715.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.13819900000022003E18,Ass. Amigos do Patrimonio Histórico,A,10,S,P,P,,,12981.50,0.00,0.00,0.00,12981.50,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.13819900000023002E18,Ass. de Moradores do Travessão de Dois I,A,10,S,P,P,,,23792.67,0.00,0.00,0.00,23792.67,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.13819900000024E18,Câmara de Dirigentes Lojistas,A,10,S,P,P,,,40000.00,0.00,20000.00,0.00,60000.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.13819900000024998E18,Associação Amigos dos Carros Antigos,A,10,S,P,P,,,5500.00,0.00,6000.00,0.00,11500.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.13819900000025997E18,Liga de Combate ao Câncer,A,10,S,P,P,,,68000.00,0.00,70000.00,0.00,138000.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.13819900000026995E18,Ass. Amigos dos Animais,A,10,S,P,P,,,60200.00,0.00,84400.00,0.00,144600.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.13819900000028006E18,APAE Geral Saúde,A,10,S,P,P,,,320155.00,0.00,0.00,0.00,320155.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.13819900000029005E18,APAE Educação,A,10,S,P,P,,,60500.00,0.00,0.00,0.00,60500.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.13819900000030003E18,FADI Contraturno,A,10,S,P,P,,,1023380.00,0.00,720000.00,78200.00,1665180.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.13819900000031002E18,FADI Educação Infantil,A,10,S,P,P,,,5821368.00,0.00,6159420.00,0.00,11980788.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.13819900000032E18,Honorarios Advocaticios,A,10,S,P,P,,,637.63,0.00,0.00,120.00,517.63,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.13819901E18,Financiamento Badesul -Contrato 10/2018,A,7,S,P,P,,,0.00,0.00,1323239.51,0.00,1323239.51,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.13819902E18,Financiamento Banco do Brasil - Contrato 20/00300-5,A,7,S,P,P,,,0.00,0.00,243100.00,0.00,243100.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,1.14E18,Investimentos e aplicações temporárias a curto prazo,S,3,N,P,P,,,80733088.05,0.00,17189828.88,7170387.99,90752528.94,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,1.141E18,Títulos e valores mobiliários,S,4,N,P,P,,,80733088.05,0.00,17189828.88,7170387.99,90752528.94,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,1.1411E18,Títulos e valores mobiliários- consolidação,S,5,N,P,P,,,80733088.05,0.00,17189828.88,7170387.99,90752528.94,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,1.141109E18,Aplicações em segmento de renda fixa - RPPS,S,6,N,P,P,,,80733088.05,0.00,17189828.88,7170387.99,90752528.94,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,1.14110906E18,Fundos de investimentos em renda fixa ou referenciados - ima/idka,S,7,N,P,F,,,80733088.05,0.00,17189828.88,7170387.99,90752528.94,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,3,SECR.MUN.DA ADMINISTRAÇÃO,2,MANUTENCAO DO RPPS FAPSDI,RPP,1.14110906000000998E18,B.BRASIL C/FAPSDI FUNDO,A,10,S,P,F,,,32069879.45,0.00,3174361.64,181937.99,35062303.10,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,3,SECR.MUN.DA ADMINISTRAÇÃO,2,MANUTENCAO DO RPPS FAPSDI,RPP,1.14110906000001997E18,BANRISUL C/FAPSDI FUNDO,A,10,S,P,F,,,10446053.78,0.00,8092827.58,6988450.00,11550431.36,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,3,SECR.MUN.DA ADMINISTRAÇÃO,2,MANUTENCAO DO RPPS FAPSDI,RPP,1.14110906000002995E18,CAIXA ECON.FED.C/FAPSDI FUNDO,A,10,S,P,F,,,38217154.82,0.00,5922639.66,0.00,44139794.48,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,1.15E18,Estoques,S,3,N,P,P,,,1144685.14,0.00,11050118.12,11467250.35,727552.91,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,1.156E18,Almoxarifado,S,4,N,P,P,,,1140431.09,0.00,10434207.08,10914656.58,659981.59,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,1.1561E18,Almoxarifado - consolidação,S,5,N,P,P,,,1140431.09,0.00,10434207.08,10914656.58,659981.59,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.156101E18,Material de consumo,A,6,S,P,P,,,33416.91,0.00,273311.09,250209.11,56518.89,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.156102E18,Gêneros alimentícios,A,6,S,P,P,,,3970.08,0.00,2500646.30,2501069.05,3547.33,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.156103E18,Materiais de construção,A,6,S,P,P,,,339589.82,0.00,2458948.27,2430170.90,368367.19,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.156104E18,Autopeças,A,6,S,P,P,,,120306.38,0.00,1933617.60,1880758.34,173165.64,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.156105E18,Medicamentos e materiais hospitalares,A,6,S,P,P,,,342606.82,0.00,828432.49,1163393.39,7645.92,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.156106E18,Materiais gráficos,A,6,S,P,P,,,0.00,0.00,170325.13,170325.13,0.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.156107E18,Material de expediente,A,6,S,P,P,,,47364.76,0.00,229030.26,225658.40,50736.62,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.156108E18,Materiais a classificar,A,6,S,P,P,,,14217.88,0.00,92755.67,106973.55,0.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,1.156109E18,Estoque sobressalentes a alienar,S,6,N,P,P,,,238958.44,0.00,1947140.27,2186098.71,0.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.15610900000000998E18,ESTOQUES DIVERSOS,A,10,S,P,P,,,238958.44,0.00,1947140.27,2186098.71,0.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,1.158E18,Outros estoques,S,4,N,P,P,,,4254.05,0.00,615911.04,552593.77,67571.32,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,1.1581E18,Outros estoques - consolidação,S,5,N,P,P,,,4254.05,0.00,615911.04,552593.77,67571.32,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,1.158198E18,ESTOQUES DIVERSOS,S,6,N,P,P,,,4254.05,0.00,615911.04,552593.77,67571.32,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.15819800000000998E18,Estoques Diversos,A,10,S,P,P,,,0.00,0.00,426433.83,365205.40,61228.43,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.15819800000032E18,GÁS E OUTROS,A,10,S,P,P,,,4254.05,0.00,189477.21,187388.37,6342.89,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,1.19E18,Variações patrimoniais diminutivas pagas antecipadamente,S,3,N,P,P,,,212757.21,0.00,89652.64,0.01,302409.84,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,1.191E18,Prêmios de seguros a apropriar,S,4,N,P,P,,,128904.83,0.00,57002.81,0.01,185907.63,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,1.1911E18,Prêmios de seguros a apropriar - consolidação,S,5,N,P,P,,,128904.83,0.00,57002.81,0.01,185907.63,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.191101E18,PREMIOS DE SEGUROS A APROPRIAR,A,6,S,P,P,,,128904.83,0.00,57002.81,0.01,185907.63,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,1.192E18,Vpd financeiras a apropriar,S,4,N,P,P,,,83852.38,0.00,0.00,0.00,83852.38,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,1.1921E18,Vpd financeiras a apropriar - consolidação,S,5,N,P,P,,,83852.38,0.00,0.00,0.00,83852.38,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.192101E18,DESPESA FINACEIRA A APROPRIAR - IPE,A,6,S,P,P,,,83852.38,0.00,0.00,0.00,83852.38,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,1.193E18,Assinaturas e anuidades a apropriar,S,4,N,P,P,,,0.00,0.00,32649.83,0.00,32649.83,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,1.1931E18,Assinaturas e anuidades a apropriar - consolidação,S,5,N,P,P,,,0.00,0.00,32649.83,0.00,32649.83,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.193101E18,ASSINATURAS E ANUIDADES A APROPRIAR,A,6,S,P,P,,,0.00,0.00,32649.83,0.00,32649.83,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,1.2E18,Ativo não circulante,S,2,N,P,P,,,293022483.07,0.00,102777564.08,104374507.49,291425539.66,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,1.21E18,Ativo realizável a longo prazo,S,3,N,P,P,,,25550415.16,0.00,94150572.92,102625647.29,17075340.79,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,1.211E18,Créditos a longo prazo,S,4,N,P,P,,,25550415.16,0.00,94150416.74,102625491.11,17075340.79,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,1.2111E18,Créditos a longo prazo - consolidação,S,5,N,P,P,,,25550415.16,0.00,94150416.74,102625491.11,17075340.79,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,1.211101E18,Créditos tributários a receber,S,6,N,P,P,,,0.00,0.00,8073.30,8073.30,0.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.21110102E18,Taxas,A,7,S,P,P,,,0.00,0.00,8073.30,8073.30,0.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,1.211103E18,Empréstimos e financiamentos concedidos,S,6,N,P,P,,,184405.06,0.00,127884.14,312289.20,0.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,1.21110302E18,Financiamentos concedidos a receber,S,7,N,P,P,,,184405.06,0.00,127884.14,312289.20,0.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.21110302000000998E18,FUNDO MUNICIPAL DA HABITACAO - AJUIZADA,A,10,S,P,P,,,184405.06,0.00,127884.14,312289.20,0.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,1.211104E18,Dívida ativa tributária,S,6,N,P,P,,,28762141.83,0.00,47628106.05,59990247.88,16400000.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,1.21110401E18,Créditos não previdenciários inscritos,S,7,N,P,P,,,28762141.83,0.00,47628106.05,59990247.88,16400000.00,0.00
