﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,2.111E19,PESSOAL A PAGAR,S,4,N,P,P,,,0.00,19903.20,799332.08,924073.54,0.00,144644.66
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,2.1111E19,PESSOAL A PAGAR - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,19903.20,799332.08,924073.54,0.00,144644.66
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,2.111101E19,PESSOAL A PAGAR,S,6,N,P,P,,,0.00,19903.20,799332.08,924073.54,0.00,144644.66
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,2.1111010099999998E19,"SALÁRIOS, REMUNERAÇÕES E BENEFÍCIOS",S,7,N,P,P,,,0.00,0.00,763044.76,875412.14,0.00,112367.38
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,2,REGULAÇÃO - CORSAN,CNS,2.1111010100000002E19,"SALÁRIOS, REMUN. E BENEF. A PAGAR",A,8,S,P,F,,,0.00,0.00,763044.76,875412.14,0.00,112367.38
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,2.11110102E19,DÉCIMO TERCEIRO SALÁRIO,S,7,N,P,P,,,0.00,0.00,23180.66,23180.66,0.00,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,2,REGULAÇÃO - CORSAN,CNS,2.11110102E19,13 SALARIO,A,8,S,P,P,,,0.00,0.00,23180.66,23180.66,0.00,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,2.1111010300000002E19,FÉRIAS,S,7,N,P,P,,,0.00,19903.20,13106.66,25480.74,0.00,32277.28
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,2,REGULAÇÃO - CORSAN,CNS,2.1111010300000002E19,FÉRIAS,A,8,S,P,P,,,0.00,19903.20,13106.66,25480.74,0.00,32277.28
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,2.114E19,ENCARGOS SOCIAIS A PAGAR,S,4,N,P,P,,,0.00,0.00,262655.16,303621.79,0.00,40966.63
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,2.1141E19,ENCARGOS SOCIAIS A PAGAR-CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,48497.67,60701.65,0.00,12203.98
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,2.114105E19,FGTS,S,6,N,P,P,,,0.00,0.00,48497.67,60701.65,0.00,12203.98
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,2,REGULAÇÃO - CORSAN,CNS,2.114105E19,FGTS,A,7,S,P,F,,,0.00,0.00,48497.67,60701.65,0.00,12203.98
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,2.1143E19,ENCARGOS SOCIAIS A PAGAR - INTER OFSS - UNIÃO,S,5,N,P,P,,,0.00,0.00,214157.49,242920.14,0.00,28762.65
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,2.114301E19,CONTRIBUIÇÕES AO RGPS A PAGAR,S,6,N,P,P,,,0.00,0.00,214157.49,242920.14,0.00,28762.65
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,2.1143010099999998E19,CONTRIBUIÇÕES AO RGPS SOBRE SALÁRIOS E REMUNERAÇÕES,S,7,N,P,P,,,0.00,0.00,133838.21,162600.86,0.00,28762.65
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,2,REGULAÇÃO - CORSAN,CNS,2.1143010100000002E19,CONTRIBUIÇÕES AO RGPS S/ SALÁRIOS - INSS,A,8,S,P,F,,,0.00,0.00,133838.21,162600.86,0.00,28762.65
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,2.11430102E19,CONTRIBUIÇÕES AO RGPS - DÉBITO PARCELADO,S,7,N,P,P,,,0.00,0.00,80319.28,80319.28,0.00,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,2,REGULAÇÃO - CORSAN,CNS,2.11430102E19,PARCELAMENTO INSS ( P ),A,8,S,P,P,,,0.00,0.00,40159.64,40159.64,0.00,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,2,REGULAÇÃO - CORSAN,CNS,2.11430102E19,PARCELAMENTO INSS ( F ),A,8,S,P,F,,,0.00,0.00,40159.64,40159.64,0.00,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,2.12E19,EMPRÉSTIMOS E FINANCIAMENTOS A CURTO PRAZO,S,3,N,P,P,,,0.00,115112.60,64890.54,0.00,0.00,50222.06
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,2.121E19,EMPRÉSTIMOS A CURTO PRAZO - INTERNO,S,4,N,P,P,,,0.00,115112.60,64890.54,0.00,0.00,50222.06
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,2.1213E19,EMPRÉSTIMOS A CURTO PRAZO  INTERNO - INTER OFSS - UNIÃO,S,5,N,P,P,,,0.00,115112.60,64890.54,0.00,0.00,50222.06
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,2.121303E19,OUTROS EMPRÉSTIMOS A CURTO PRAZO - INTERNO,S,6,N,P,P,,,0.00,115112.60,64890.54,0.00,0.00,50222.06
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,2.12130398E19,DEMAIS EMPRESTIMOS INTERNOS - EM CONTRATOS,S,7,N,P,P,,,0.00,115112.60,64890.54,0.00,0.00,50222.06
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,2,REGULAÇÃO - CORSAN,CNS,2.12130398E19,PARCELAMENTO FNMA,A,8,S,P,P,,,0.00,115112.60,64890.54,0.00,0.00,50222.06
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,2.13E19,FORNECEDORES E CONTAS A PAGAR A CURTO PRAZO,S,3,N,P,P,,,0.00,5092.63,1152337.32,1376646.54,0.00,229401.85
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,2.131E19,FORNECEDORES E CONTAS A PAGAR NACIONAIS A CURTO PRAZO,S,4,N,P,P,,,0.00,5092.63,1152337.32,1376646.54,0.00,229401.85
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,2.1311E19,FORNECEDORES E CONTAS A PAGAR NACIONAIS A CURTO PRAZO - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,5092.63,1152337.32,1376646.54,0.00,229401.85
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,2.131101E19,FORNECEDORES NACIONAIS,S,6,N,P,P,,,0.00,5092.63,1152337.32,1376646.54,0.00,229401.85
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,2.1311010099999998E19,FORNECEDORES NÃO FINANCIADOS A PAGAR,S,7,N,P,P,,,0.00,0.00,916899.76,963872.06,0.00,46972.30
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,2,REGULAÇÃO - CORSAN,CNS,2.1311010100000002E19,FORNECEDORES A PAGAR,A,8,S,P,F,,,0.00,0.00,916899.76,963872.06,0.00,46972.30
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,2.13110104E19,RESTOS A PAGAR,S,7,N,P,P,,,0.00,5092.63,235437.56,412774.48,0.00,182429.55
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,2,REGULAÇÃO - CORSAN,CNS,2.13110104E19,RESTOS A PAGAR 2016,A,8,S,P,F,,,0.00,0.00,193024.93,375454.48,0.00,182429.55
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,1,ADMINISTRAÇÃO - RATEIO,CNS,2.1311010400000086E19,RESTOS A PAGAR 2017,A,8,S,P,F,,,0.00,5092.63,42412.63,37320.00,0.00,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,2.18E19,DEMAIS OBRIGAÇÕES A CURTO PRAZO,S,3,N,P,P,,,0.00,83426.95,79298.29,136528.11,0.00,140656.77
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,2.188E19,VALORES RESTITUÍVEIS,S,4,N,P,P,,,0.00,83426.95,72408.47,129638.29,0.00,140656.77
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,2.1881E19,VALORES RESTITUÍVEIS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,83426.95,72408.47,129638.29,0.00,140656.77
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,2.188101E19,CONSIGNAÇÕES,S,6,N,P,P,,,0.00,83426.95,70384.14,127613.96,0.00,140656.77
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,2.18810102E19,INSS,S,7,N,P,P,,,0.00,10079.68,51871.95,52977.23,0.00,11184.96
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,2,REGULAÇÃO - CORSAN,CNS,2.18810102E19,INSS FOLHA-PROSINOS,A,8,S,P,F,,,0.00,10079.68,51871.95,52977.23,0.00,11184.96
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,2.18810104E19,IMPOSTO SOBRE A RENDA RETIDO NA FONTE - IRRF,S,7,N,P,P,,,0.00,76054.53,84.33,53090.20,0.00,129060.40
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,2,REGULAÇÃO - CORSAN,CNS,2.18810104E19,IRRF FONTE,A,8,S,P,F,,,0.00,76054.53,84.33,53090.20,0.00,129060.40
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,2.18810108E19,ISS,S,7,N,P,P,,,0.00,0.00,119.56,460.67,0.00,341.11
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,2,REGULAÇÃO - CORSAN,CNS,2.1881010800000086E19,ISS RETIDO SOBRE SERVICOS *,A,8,S,P,F,,,0.00,0.00,119.56,119.56,0.00,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,2,REGULAÇÃO - CORSAN,CNS,2.1881010800000086E19,ISS RETIDO SOBRE SERVICOS,A,8,S,P,F,,,0.00,0.00,0.00,341.11,0.00,341.11
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,2.1881011E19,PENSÃO ALIMENTÍCIA,S,7,N,P,P,,,0.00,0.00,14801.00,14801.00,0.00,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,2,REGULAÇÃO - CORSAN,CNS,2.1881011E19,PENSÃO ALIMENTICIA,A,8,S,P,F,,,0.00,0.00,14801.00,14801.00,0.00,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,2.1881011100000002E19,PLANOS DE PREVIDÊNCIA E ASSISTÊNCIA MÉDICA,S,7,N,P,P,,,0.00,0.00,3142.88,3213.18,0.00,70.30
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,2,REGULAÇÃO - CORSAN,CNS,2.188101110000009E19,DOCTOR CLIN OPER. DE PLANOS DE SAUDE LTDA,A,8,S,P,F,,,0.00,0.00,3142.88,3213.18,0.00,70.30
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,2.1881019900000002E19,OUTROS CONSIGNATÁRIOS,S,7,N,P,P,,,2707.26,0.00,364.42,3071.68,0.00,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,2,REGULAÇÃO - CORSAN,CNS,2.1881019900000002E19,MULTAS DE TRÂNSITO,A,8,S,P,F,,,2707.26,0.00,364.42,3071.68,0.00,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,2.188104E19,DEPÓSITOS NÃO JUDICIAIS,S,6,N,P,P,,,0.00,0.00,2024.33,2024.33,0.00,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,2.1881040499999998E19,DEPÓSITOS A TRANSFERIR,S,7,N,P,P,,,0.00,0.00,2024.33,2024.33,0.00,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,2.1881040502E19,RETENCOES SEGURIDADE SOCIAL,S,8,N,P,P,,,0.00,0.00,2024.33,2024.33,0.00,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,2,REGULAÇÃO - CORSAN,CNS,2.1881040502000087E19,INSS RETIDO SOBRE SERVICOS DE TERCEIROS *,A,9,S,P,F,,,0.00,0.00,578.38,578.38,0.00,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,2,REGULAÇÃO - CORSAN,CNS,2.1881040502000087E19,INSS RETIDO SOBRE SERVICOS DE TERCEIROS,A,9,S,P,F,,,0.00,0.00,1445.95,1445.95,0.00,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,2.189E19,OUTRAS OBRIGAÇÕES A CURTO PRAZO,S,4,N,P,P,,,0.00,0.00,6889.82,6889.82,0.00,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,2.1891E19,OUTRAS OBRIGAÇÕES A CURTO PRAZO - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,6889.82,6889.82,0.00,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,2.189102E19,DIÁRIAS A PAGAR,S,6,N,P,P,,,0.00,0.00,6889.82,6889.82,0.00,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,2,REGULAÇÃO - CORSAN,CNS,2.189102E19,DIÁRIAS A PAGAR,A,7,S,P,F,,,0.00,0.00,6889.82,6889.82,0.00,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,2.2E19,PASSIVO NÃO-CIRCULANTE,S,2,N,P,P,,,0.00,140368.61,40159.64,0.00,0.00,100208.97
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,2.21E19,"OBRIGAÇÕES TRABALHISTAS, PREVIDENCIÁRIAS E ASSISTENCIAIS A PAGAR A LONGO PRAZO",S,3,N,P,P,,,0.00,140368.61,40159.64,0.00,0.00,100208.97
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,2.214E19,ENCARGOS SOCIAIS A PAGAR,S,4,N,P,P,,,0.00,140368.61,40159.64,0.00,0.00,100208.97
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,2.2143E19,ENCARGOS SOCIAIS A PAGAR - INTER OFSS - UNIÃO,S,5,N,P,P,,,0.00,140368.61,40159.64,0.00,0.00,100208.97
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,2.214301E19,INSS A PAGAR,S,6,N,P,P,,,0.00,140368.61,40159.64,0.00,0.00,100208.97
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,2.2143010099999998E19,INSS - DÉBITO PARCELADO,S,7,N,P,P,,,0.00,140368.61,40159.64,0.00,0.00,100208.97
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,2,REGULAÇÃO - CORSAN,CNS,2.2143010100000002E19,PARCELAMENTO INSS L. P.,A,8,S,P,P,,,0.00,140368.61,40159.64,0.00,0.00,100208.97
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,2.3E19,PATRIMÔNIO LÍQUIDO,S,2,N,P,P,,,0.00,1434904.09,1683423.21,2775171.60,0.00,2526652.48
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,2.31E19,PATRIMÔNIO SOCIAL E CAPITAL SOCIAL,S,3,N,P,P,,,0.00,3049362.78,0.00,977080.00,0.00,4026442.78
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,2.311E19,PATRIMÔNIO SOCIAL,S,4,N,P,P,,,0.00,3049362.78,0.00,977080.00,0.00,4026442.78
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,2.3111E19,PATRIMÔNIO SOCIAL - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,3049362.78,0.00,977080.00,0.00,4026442.78
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,2.311101E19,PATRIMÔNIO SOCIAL - AUTARQUIA,S,6,N,P,P,,,0.00,3049362.78,0.00,977080.00,0.00,4026442.78
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,2,REGULAÇÃO - CORSAN,CNS,2.311101E19,PATRIMÔNIO SOCIAL - PRO SINOS,A,7,S,P,P,,,0.00,3049362.78,0.00,977080.00,0.00,4026442.78
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,2.37E19,RESULTADOS ACUMULADOS,S,3,N,P,P,,,1614458.69,0.00,1683423.21,1798091.60,1499790.30,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,2.371E19,SUPERÁVITS OU DÉFICITS ACUMULADOS,S,4,N,P,P,,,1614458.69,0.00,1683423.21,1798091.60,1499790.30,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,2.3711E19,SUPERÁVITS OU DÉFICITS ACUMULADOS - CONSOLIDAÇÃO,S,5,N,P,P,,,1614458.69,0.00,1683423.21,1798091.60,1499790.30,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,2.371101E19,SUPERÁVITS OU DÉFICITS DO EXERCÍCIO,S,6,N,P,P,,,1672849.10,0.00,0.00,1672849.10,0.00,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,2,REGULAÇÃO - CORSAN,CNS,2.371101E19,SUPERÁVITS / DÉFICITS EXERC - PRO SINOS,A,7,S,P,P,,,1672849.10,0.00,0.00,1672849.10,0.00,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,2.371102E19,SUPERÁVITS OU DÉFICITS DE EXERCÍCIOS ANTERIORES,S,6,N,P,P,,,0.00,58390.41,1683423.21,125242.50,1499790.30,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,2,REGULAÇÃO - CORSAN,CNS,2.371102E19,SUPERÁVITS DÉFICITS EXERC ANT- PRO SINOS,A,7,S,P,P,,,0.00,58390.41,1683423.21,125242.50,1499790.30,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,3.0E19,VARIAÇÃO PATRIMONIAL DIMINUTIVA,S,1,N,P,P,,,0.00,0.00,2467105.62,170651.31,2296454.31,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,3.1E19,PESSOAL E ENCARGOS,S,2,N,P,P,,,0.00,0.00,1114579.06,56597.26,1057981.80,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,3.11E19,REMUNERAÇÃO A PESSOAL,S,3,N,P,P,,,0.00,0.00,803975.74,50090.79,753884.95,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,3.112E19,REMUNERAÇÃO A PESSOAL ATIVO CIVIL  ABRANGIDOS PELO RGPS,S,4,N,P,P,,,0.00,0.00,803975.74,50090.79,753884.95,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,3.1121E19,REMUNERAÇÃO A PESSOAL ATIVO CIVIL  ABRANGIDOS PELO RGPS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,803975.74,50090.79,753884.95,0.00
