﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,112310203170000,P. SERVICO P. M. SAO BORJA,A,8,S,P,P,,,0.00,0.00,93601.76,36312.33,57289.43,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,112310203180000,P. SERVICO P. M. SAO MIGUEL DAS MISSOES,A,8,S,P,P,,,0.00,0.00,259696.96,258621.85,1075.11,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,112310203190000,P. SERVICO P. M. SAO NICOLAU,A,8,S,P,P,,,0.00,0.00,60726.00,49290.86,11435.14,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,112310203200000,P. SERVICO P. M. SAO PEDRO DO BUTIA,A,8,S,P,P,,,0.00,0.00,86816.55,61642.57,25173.98,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,112310203210000,P. SERVICO P. M. SETE DE SETEMBRO,A,8,S,P,P,,,0.00,0.00,103802.27,108581.94,0.00,4779.67
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,112310203220000,P. SERVICO P. M. VITORIA DAS MISSOES,A,8,S,P,P,,,0.00,0.00,299063.19,284418.17,14645.02,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,112310203230000,P. SERVICO P. M. UBIRETAMA,A,8,S,P,P,,,0.00,0.00,21624.28,20746.72,877.56,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,,,,,,112320000000000,CREDITOS DE TRANSFERENCIAS A RECEBER - INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,,,,,,112330000000000,CREDITOS DE TRANSFERENCIAS A RECEBER - INTER OFSS - UNIAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,,,,,,112330100000000,CREDITOS DECORRENTES DA PARTICIPACAO NAS RECEITAS DA UNIAO,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,112330102000000,COTA-PARTE DO FPM,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,112330103000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,112330104000000,COTA-PARTE DO IPI - ESTADOS EXPORTADORES DE PRODUTOS INDUSTRIALIZADOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,112330105000000,COTA-PARTE DA CIDE,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,,,,,,112330200000000,CREDITOS DECORRENTES DE TRANSFERENCIAS PELA EXPLORACAO DE RECURSOS NATURAIS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,112330201000000,COTA-PARTE DA COMPENSACAO FINANCEIRA PELA UTILIZACAO DE RECUROS HIDRICOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,112330202000000,COTA-PARTE DA COMPENSACAO FINANCEIRA PELA UTILIZACAO DE RECURSOS MINERAIS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,112330203000000,COTA-PARTE DO VALOR DO PETROLEO BRUTO DE PRODUCAO NACIONAL,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,112330300000000,CREDITOS DECORRENTES DE TRANSFERENCIA DO SUS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,112330400000000,CREDITOS DECORRENTES DO FNAS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,,,,,,112330500000000,CREDITOS DECORRENTES DE TRANSFERENCIA DO FNDE,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,112330501000000,COTA-PARTE DO SALARIO-EDUCACAO,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,112330502000000,COTA PARTE DO PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,112330503000000,COTA PARTE DO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,112330504000000,COTA PARTE DO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNATE,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,112330599000000,CREDITOS DECORRENTES DE OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO FNDE.,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,,,,,,112330600000000,CREDITOS DECORRENTES DAS TRANSFERENCIAS DO ICMS - DESONERACAO - LC 87/96,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,112330601000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - LC 87/96,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,,,,,,112330700000000,CREDITOS DECORRENTES DE TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,112330701000000,FUNDEB,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,112330800000000,CREDITOS DECORRENTES DE TRANSFERENCIAS DE CONVENIOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,112330900000000,CREDITOS DECORRENTES DE OUTRAS TRANSFERENCIAS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,,,,,,112340000000000,CREDITOS DE TRANSFERENCIAS A RECEBER - INTER OFSS - ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,,,,,,112340100000000,CREDITOS DECORRENTES DA PARTICIPACAO NAS RECEITAS DOS ESTADOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,112340101000000,COTA-PARTE DO ICMS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,112340102000000,COTA-PARTE DO IPVA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,112340103000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,112340109000000,CREDITOS DECORRENTES DE OUTRAS TRANSFERENCIAS DO ESTADO,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,112340800000000,CREDITOS DECORRENTES DE TRANSFERENCIAS DE CONVENIOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,112340900000000,CREDITOS DECORRENTES DE OUTRAS TRANSFERENCIAS DO ESTADO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,,,,,,112350000000000,CREDITOS DE TRANSFERENCIAS A RECEBER - INTER OFSS - MUNICIPIO,S,5,N,P, ,,,0.00,33.00,33.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,112350800000000,CREDITOS DE TRANSFERENCIAS A RECEBER DE CONVENIOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,112350900000000,OUTRAS TRANSFERENCIAS DOS MUNICIPIOS,A,6,S,P,P,,,0.00,33.00,33.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,,,,,,112400000000000,EMPRESTIMOS E FINANCIAMENTOS CONCEDIDOS,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,,,,,,112410000000000,EMPRESTIMOS E FINANCIAMENTOS CONCEDIDOS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,,,,,,112410100000000,EMPRESTIMOS CONCEDIDOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,112410101000000,DEVEDORES POR EMPRESTIMOS CONCEDIDOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,,,,,,112410200000000,FINANCIAMENTOS CONCEDIDOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,112410201000000,DEVEDORES POR FINANCIAMENTOS CONCEDIDOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,,,,,,112410300000000,JUROS E ENCARGOS SOBRE EMPRESTIMOS E FINANCIAMENTOS CONCEDIDOS A RECEBER,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,112410301000000,JUROS E ENCARGOS SOBRE EMPRESTIMOS CONCEDIDOS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,112410302000000,JUROS E ENCARGOS SOBRE FINANCIAMENTOS CONCEDIDOS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,,,,,,112410700000000,EMPRESTIMOS E FINANCIAMENTOS CONCEDIDOS COM RECURSOS PREVIDENCIARIOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,112410701000000,EMPRESTIMOS A RECEBER - RPPS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,112410702000000,FINANCIAMENTOS A RECEBER - RPPS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,112410703000000,JUROS E ENCARGOS SOBRE EMPRESTIMOS A RECEBER - RPPS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,112410704000000,JUROS E ENCARGOS SOBRE FINANCIAMENTOS A RECEBER - RPPS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,,,,,,112420000000000,EMPRESTIMOS E FINANCIAMENTOS CONCEDIDOS - INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,,,,,,112430000000000,EMPRESTIMOS E FINANCIAMENTOS CONCEDIDOS-INTER OFSS - UNIAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,,,,,,112430100000000,EMPRESTIMOS CONCEDIDOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,,,,,,112430200000000,FINANCIAMENTOS CONCEDIDOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,,,,,,112430300000000,JUROS E ENCARGOS SOBRE EMPRESTIMOS E FINANCIAMENTOS CONCEDIDOS A RECEBER,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,,,,,,112430700000000,EMPRESTIMOS E FINANCIAMENTOS CONCEDIDOS COM RECURSOS PREVIDENCIARIOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,,,,,,112440000000000,EMPRESTIMOS E FINANCIAMENTOS CONCEDIDOS-INTER OFSS - ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,,,,,,112440100000000,EMPRESTIMOS CONCEDIDOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,,,,,,112440200000000,FINANCIAMENTOS CONCEDIDOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,,,,,,112440300000000,JUROS E ENCARGOS SOBRE EMPRESTIMOS E FINANCIAMENTOS CONCEDIDOS A RECEBER,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,,,,,,112440700000000,EMPRESTIMOS E FINANCIAMENTOS CONCEDIDOS COM RECURSOS PREVIDENCIARIOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,,,,,,112440800000000,PROGRAMA DE REESTRUTURACAO FISCAL,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,112440801000000,PROGRAMA DE REESTRUTURACAO FISCAL - CREDITOS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,112440802000000,JUROS E ENCARGOS A RECEBER - PROGRAMA DE REESTRUTURACAO FISCAL,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,,,,,,112450000000000,EMPRESTIMOS E FINANCIAMENTOS CONCEDIDOS-INTER OFSS - MUNICIPIO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,,,,,,112450100000000,EMPRESTIMOS CONCEDIDOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,,,,,,112450200000000,FINANCIAMENTOS CONCEDIDOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,,,,,,112450300000000,JUROS E ENCARGOS SOBRE EMPRESTIMOS E FINANCIAMENTOS CONCEDIDOS A RECEBER,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,,,,,,112450700000000,EMPRESTIMOS E FINANCIAMENTOS CONCEDIDOS COM RECURSOS PREVIDENCIARIOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,,,,,,112450800000000,PROGRAMA DE REESTRUTURACAO FISCAL,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,112450801000000,PROGRAMA DE REESTRUTURACAO FISCAL - CREDITOS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,112450802000000,JUROS E ENCARGOS A RECEBER - PROGRAMA DE REESTRUTURACAO FISCAL,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,,,,,,112500000000000,DIVIDA ATIVA TRIBUTARIA,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,,,,,,112510000000000,DIVIDA ATIVA TRIBUTARIA - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,,,,,,112510100000000,DIVIDA ATIVA TRIBUTARIA DOS IMPOSTOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,,,,,,112510101000000,DIVIDA ATIVA DO IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,112510101010000,COBRANCA ADMINISTRATIVA,A,8,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,112510101020000,COBRANCA JUDICIAL,A,8,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,,,,,,112510105000000,DIVIDA ATIVA DO IPTU,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,112510105010000,COBRANCA ADMINISTRATIVA,A,8,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
