﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,122930100000000,(-) REDUCAO AO VALOR RECUPERAVEL DE INVESTIMENTOS - PARTICIPACOES PERMANENTES,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,122930400000000,(-) REDUCAO AO VALOR RECUPERAVEL DE INVESTIMENTOS - DEMAIS INVESTIMENTOS PERMANENTES,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,,,,,,122940000000000,(-) REDUCAO AO VALOR RECUPERAVEL DE INVESTIMENTOS - INTER OFSS - ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,122940100000000,(-) REDUCAO AO VALOR RECUPERAVEL DE INVESTIMENTOS - PARTICIPACOES PERMANENTES,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,122940400000000,(-) REDUCAO AO VALOR RECUPERAVEL DE INVESTIMENTOS - DEMAIS INVESTIMENTOS PERMANENTES,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,,,,,,122950000000000,(-) REDUCAO AO VALOR RECUPERAVEL DE INVESTIMENTOS - INTER OFSS - MUNICIPIO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,122950100000000,(-) REDUCAO AO VALOR RECUPERAVEL DE INVESTIMENTOS - PARTICIPACOES PERMANENTES,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,122950400000000,(-) REDUCAO AO VALOR RECUPERAVEL DE INVESTIMENTOS - DEMAIS INVESTIMENTOS PERMANENTES,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,,,,,,123000000000000,IMOBILIZADO,S,3,N,P, ,,,210443.02,0.00,78134.00,166017.25,122559.77,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,,,,,,123100000000000,BENS MOVEIS,S,4,N,P, ,,,167727.08,0.00,28102.07,50842.04,144987.11,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,,,,,,123110000000000,BENS MOVEIS- CONSOLIDACAO,S,5,N,P, ,,,167727.08,0.00,28102.07,50842.04,144987.11,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,,,,,,123110100000000,"MAQUINAS, APARELHOS, EQUIPAMENTOS E FERRAMENTAS",S,6,N,P, ,,,44372.74,0.00,7865.50,24293.05,27945.19,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,123110101000000,APARELHOS DE MEDICAO E ORIENTACAO,A,7,S,P,P,,,117.81,0.00,0.00,0.00,117.81,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,123110102000000,APARELHOS E EQUIPAMENTOS DE COMUNICACAO,A,7,S,P,P,,,4152.16,0.00,134.60,0.00,4286.76,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,123110103000000,"APARELHOS, EQUIPAMENTOS E UTENSILIOS MEDICOS, ODONTOLOGICOS, LABORATORIAIS E HOSPITALARES",A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,123110104000000,APARELHOS E EQUIPAMENTOS PARA ESPORTES E DIVERSOES,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,123110105000000,"EQUIPAMENTO DE PROTECAO, SEGURANCA E SOCORRO",A,7,S,P,P,,,6067.53,0.00,0.00,0.00,6067.53,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,123110106000000,MAQUINAS E EQUIPAMENTOS INDUSTRIAIS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,123110107000000,MAQUINAS E EQUIPAMENTOS ENERGETICOS,A,7,S,P,P,,,3485.65,0.00,4930.00,5922.15,2493.50,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,123110108000000,MAQUINAS E EQUIPAMENTOS GRAFICOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,123110109000000,"MAQUINAS, FERRAMENTAS E UTENSILIOS DE OFICINA",A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,123110112000000,"EQUIPAMENTOS, PECAS E ACESSORIOS PARA AUTOMOVEIS",A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,123110113000000,"EQUIPAMENTOS, PECAS E ACESSORIOS MARITIMOS",A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,123110116000000,EQUIPAMENTOS DE MERGULHO E SALVAMENTO,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,123110120000000,"MAQUINAS, EQUIPAMENTOS E UTENSILIOS AGROPECUARIOS E RODOVIARIOS",A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,123110121000000,EQUIPAMENTOS HIDRAULICOS E ELETRICOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,123110122000000,EQUIPAMENTOS E MATERIAIS PERMANENTES VINCULADOS A CONVENIO,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,123110130000000,MATERIAL DE USO DURADOURO,A,7,S,P,P,,,14688.94,0.00,0.00,6700.00,7988.94,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,123110140000000,PECAS NAO INCORPORAVEIS A IMOVEIS,A,7,S,P,P,,,3029.57,0.00,2340.00,1170.00,4199.57,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,123110199000000,"OUTRAS MAQUINAS, APARELHOS, EQUIPAMENTOS E FERRAMENTAS",A,7,S,P,P,,,12831.08,0.00,460.90,10500.90,2791.08,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,,,,,,123110200000000,BENS DE INFORMATICA,S,6,N,P, ,,,20955.19,0.00,13093.97,10999.94,23049.22,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,123110201000000,EQUIPAMENTOS DE PROCESSAMENTO DE DADOS,A,7,S,P,P,,,20955.19,0.00,13093.97,10999.94,23049.22,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,123110202000000,EQUIPAMENTOS DE TECNOLOGIA DA INFORMACAO,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,,,,,,123110300000000,MOVEIS E UTENSILIOS,S,6,N,P, ,,,45337.89,0.00,5075.08,3194.09,47218.88,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,123110301000000,APARELHOS E UTENSILIOS DOMESTICOS,A,7,S,P,P,,,4035.72,0.00,150.00,0.00,4185.72,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,123110302000000,MAQUINAS E UTENSILIOS DE ESCRITORIO,A,7,S,P,P,,,1315.00,0.00,4569.08,0.00,5884.08,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,123110303000000,MOBILIARIO EM GERAL,A,7,S,P,P,,,39987.17,0.00,356.00,3194.09,37149.08,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,123110304000000,UTENSILIOS EM GERAL,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,,,,,,123110400000000,"MATERIAIS CULTURAIS, EDUCACIONAIS E DE COMUNICACAO",S,6,N,P, ,,,12587.90,0.00,1128.00,5625.92,8089.98,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,123110401000000,"BANDEIRAS, FLAMULAS E INSIGNIAS",A,7,S,P,P,,,5631.12,0.00,0.00,2908.08,2723.04,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,123110402000000,COLECOES E MATERIAIS BIBLIOGRAFICOS,A,7,S,P,P,,,2024.50,0.00,0.00,0.00,2024.50,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,123110403000000,DISCOTECAS E FILMOTECAS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,123110404000000,INSTRUMENTOS MUSICAIS E ARTISTICOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,123110405000000,"EQUIPAMENTOS PARA AUDIO, VIDEO E FOTO",A,7,S,P,P,,,4932.28,0.00,999.00,2717.84,3213.44,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,123110406000000,OBRAS DE ARTE E PECAS PARA EXPOSICAO,A,7,S,P,P,,,0.00,0.00,129.00,0.00,129.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,123110499000000,"OUTROS MATERIAIS CULTURAIS, EDUCACIONAIS E DE COMUNICACAO",A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,,,,,,123110500000000,VEICULOS,S,6,N,P, ,,,44473.36,0.00,789.52,6579.04,38683.84,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,123110501000000,VEICULOS EM GERAL,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,123110503000000,VEICULOS DE TRACAO MECANICA,A,7,S,P,P,,,44473.36,0.00,789.52,6579.04,38683.84,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,123110600000000,PECAS E CONJUNTOS DE REPOSICAO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,,,,,,123110700000000,BENS MOVEIS EM ANDAMENTO,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,123110701000000,BENS MOVEIS EM ELABORACAO,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,123110702000000,IMPORTACOES EM ANDAMENTO,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,,,,,,123110800000000,BENS MOVEIS EM ALMOXARIFADO,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,123110801000000,ESTOQUE INTERNO,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,123110803000000,BENS MOVEIS A REPARAR,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,123110804000000,BENS MOVEIS EM REPARO,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,123110805000000,BENS MOVEIS INSERVIVEIS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,123110900000000,ARMAMENTOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,123111000000000,SEMOVENTES,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,,,,,,123119900000000,DEMAIS BENS MOVEIS,S,6,N,P, ,,,0.00,0.00,150.00,150.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,123119901000000,BENS MOVEIS A ALIENAR,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,123119902000000,BENS EM PODER DE OUTRA UNIDADE OU TERCEIROS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,123119908000000,BENS MOVEIS A CLASSIFICAR,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,123119999000000,OUTROS BENS MOVEIS,A,7,S,P,P,,,0.00,0.00,150.00,150.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,,,,,,123200000000000,BENS IMOVEIS,S,4,N,P, ,,,61527.52,0.00,0.00,0.00,61527.52,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,,,,,,123210000000000,BENS IMOVEIS- CONSOLIDACAO,S,5,N,P, ,,,61527.52,0.00,0.00,0.00,61527.52,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,,,,,,123210100000000,BENS DE USO ESPECIAL,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,123210101000000,IMOVEIS RESIDENCIAIS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,123210102000000,IMOVEIS COMERCIAIS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,123210103000000,EDIFICIOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,123210104000000,TERRENOS/GLEBAS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,123210105000000,ARMAZENS/GALPOES,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,123210107000000,AEROPORTOS/ESTACOES/AERODROMOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,123210108000000,IMOVEIS DE USO EDUCACIONAL,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,123210109000000,REPRESAS/ACUDES,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,123210110000000,"FAZENDAS, PARQUES E RESERVAS",A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,123210111000000,IMOVEIS DE USO RECREATIVO,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,123210112000000,FAROIS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,123210113000000,MUSEUS/PALACIOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,123210114000000,LABORATORIOS/OBSERVATORIOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,123210115000000,HOSPITAIS E UNIDADES DE SAUDE,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,123210116000000,HOTEIS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,123210117000000,PRESIDIOS/DELEGACIAS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,123210118000000,PORTOS/ESTALEIROS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,123210119000000,COMPLEXOS/FABRICAS/USINAS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,123210120000000,CEMITERIOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,123210121000000,ESTACIONAMENTOS E GARAGENS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,123210122000000,POSTOS DE FISCALIZACAO,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,123210198000000,OUTROS BENS IMOVEIS DE USO ESPECIAL,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,,,,,,123210400000000,BENS DOMINICAIS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,123210401000000,EDIFICIOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,123210402000000,APARTAMENTOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,123210403000000,ARMAZENS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,123210404000000,CASAS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,123210405000000,CEMITERIOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,123210406000000,EDIFICIOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,123210407000000,GARAGENS E ESTACIONAMENTOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,123210408000000,FAZENDAS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,123210409000000,GALPOES,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,123210410000000,GLEBAS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,123210411000000,LOJAS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,123210412000000,SALAS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,123210413000000,TERRENOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,123210414000000,LOTES,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,123210415000000,LOTES INDUSTRIAIS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,243,JÓIA,64301,CM DE JÓIA,177369,1,Camara Municipal Vereadores,1,Camara Municipal de Vereadores,CMM,123210416000000,GLEBAS URBANAS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
