﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,2.2231010100000002E19,Financiamento CEF  399614-45,A,8,S,P,P,,,0.00,4816037.86,162105.05,0.00,0.00,4653932.81
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,,,,,,2.23E19,FORNECEDORES E CONTAS A PAGAR A LONGO PRAZO,S,3,N,P,P,,,0.00,19799.50,19799.50,0.00,0.00,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,,,,,,2.231E19,FORNECEDORES E CONTAS A PAGAR NACIONAIS A LONGO PRAZO,S,4,N,P,P,,,0.00,19799.50,19799.50,0.00,0.00,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,,,,,,2.2311E19,FORNECEDORES E CONTAS A PAGAR NACIONAIS A LONGO PRAZO - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,19799.50,19799.50,0.00,0.00,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,,,,,,2.231107E19,PRECATÓRIOS DE CONTAS A PAGAR - CREDORES NACIONAIS - REGIME ORDINÁRIO,S,6,N,P,P,,,0.00,19799.50,19799.50,0.00,0.00,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,,,,,,2.2311070300000002E19,PRECATÓRIOS DE CONTAS A PAGAR - REGIME ORDINÁRIO - A PARTIR DE 05/05/2000 - NÃO VENCIDOS,S,7,N,P,P,,,0.00,19799.50,19799.50,0.00,0.00,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,2.2311070300000002E19,PRECATÓRIO 72356-VALMIR RINTZEL,A,8,S,P,P,,,0.00,19799.50,19799.50,0.00,0.00,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,,,,,,2.27E19,PROVISÕES A LONGO PRAZO,S,3,N,P,P,,,0.00,75416937.36,22859529.39,34417440.01,0.00,86974847.98
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,,,,,,2.272E19,PROVISÕES MATEMÁTICAS PREVIDENCIÁRIAS A LONGO PRAZO,S,4,N,P,P,,,0.00,75416937.36,22859529.39,34417440.01,0.00,86974847.98
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,,,,,,2.2721E19,PROVISÕES MATEMÁTICAS PREVIDENCIÁRIAS A LONGO PRAZO - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,75416937.36,22859529.39,34417440.01,0.00,86974847.98
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,,,,,,2.272103E19,PLANO PREVIDENCIÁRIO - PROVISÕES DE BENEFICIOS CONCEDIDOS,S,6,N,P,P,,,0.00,71113280.35,503488.86,22830076.16,0.00,93439867.65
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,,,,,,2.2721030099999998E19,APOSENTADORIAS/PENSÕES/OUTROS BENEFÍCIOS CONCEDIDOS DO PLANO PREVIDENCIÁRIO DO RPPS,S,7,N,P,P,,,0.00,71150826.19,0.00,22830076.16,0.00,93980902.35
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,5,SECRETARIA DE ADMINISTRACAO E GOVERNO,2,Fuprev,RPP,2.2721030100000002E19,Aposent./Pensões/Outros Benef.do Plano,A,8,S,P,P,,,0.00,71150826.19,0.00,22830076.16,0.00,93980902.35
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,,,,,,2.27210302E19,(-) CONTRIBUIÇÕES DO ENTE PARA O PLANO PREVIDENCIÁRIO DO RPPS,S,7,N,P,P,,,0.00,0.00,274156.60,0.00,274156.60,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,5,SECRETARIA DE ADMINISTRACAO E GOVERNO,2,Fuprev,RPP,2.27210302E19,(-) CONTRIB.ENTE P/O PLANO PREV RPPS,A,8,S,P,P,,,0.00,0.00,274156.60,0.00,274156.60,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,,,,,,2.2721030300000002E19,(-) CONTRIBUIÇÕES DO APOSENTADO PARA O PLANO PREVIDENCIÁRIO DO RPPS,S,7,N,P,P,,,37545.84,0.00,229332.26,0.00,266878.10,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,5,SECRETARIA DE ADMINISTRACAO E GOVERNO,2,Fuprev,RPP,2.2721030300000002E19,(-) CONTRIB INATIVO P/O PLANO PREV.RPPS,A,8,S,P,P,,,37545.84,0.00,229332.26,0.00,266878.10,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,,,,,,2.272104E19,PLANO PREVIDENCIÁRIO - PROVISÕES DE BENEFÍCIOS A CONCEDER,S,6,N,P,P,,,0.00,101832941.27,18576781.26,11587363.85,0.00,94843523.86
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,,,,,,2.2721040099999998E19,APOSENTADORIAS/PENSÕES/OUTROS BENEFÍCIOS A CONCEDER DO PLANO PREVIDENCIÁRIO DO RPPS,S,7,N,P,P,,,0.00,173196086.61,17183886.91,9590416.92,0.00,165602616.62
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,5,SECRETARIA DE ADMINISTRACAO E GOVERNO,2,Fuprev,RPP,2.2721040100000002E19,Aposent/Pensões/Outros Benef.do Plano,A,8,S,P,P,,,0.00,173196086.61,17183886.91,9590416.92,0.00,165602616.62
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,,,,,,2.27210402E19,(-) CONTRIBUIÇÕES DO ENTE PARA O PLANO PREVIDENCIÁRIO DO RPPS,S,7,N,P,P,,,26269577.55,0.00,1029764.38,0.00,27299341.93,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,5,SECRETARIA DE ADMINISTRACAO E GOVERNO,2,Fuprev,RPP,2.27210402E19,(R) Contribuições do Ente,A,8,S,P,P,,,26269577.55,0.00,1029764.38,0.00,27299341.93,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,,,,,,2.2721040300000002E19,(-) CONTRIBUIÇÕES DO ATIVO PARA O PLANO PREVIDENCIÁRIO DO RPPS,S,7,N,P,P,,,22802074.95,0.00,363129.97,0.00,23165204.92,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,5,SECRETARIA DE ADMINISTRACAO E GOVERNO,2,Fuprev,RPP,2.2721040300000002E19,(R)Contribuições do Ativo,A,8,S,P,P,,,22802074.95,0.00,363129.97,0.00,23165204.92,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,,,,,,2.27210404E19,(-) COMPENSAÇÃO PREVIDENCIÁRIA DO PLANO PREVIDENCIÁRIO DO RPPS,S,7,N,P,P,,,22291492.84,0.00,0.00,1996946.93,20294545.91,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,5,SECRETARIA DE ADMINISTRACAO E GOVERNO,2,Fuprev,RPP,2.27210404E19,(R) Compensação Previdenciária,A,8,S,P,P,,,22291492.84,0.00,0.00,1996946.93,20294545.91,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,,,,,,2.272105E19,PLANO PREVIDENCIÁRIO - PLANO DE AMORTIZAÇÃO,S,6,N,P,P,,,97529284.26,0.00,3779259.27,0.00,101308543.53,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,,,,,,2.27210598E19,(-) OUTROS CRÉDITOS DO PLANO DE AMORTIZAÇÃO,S,7,N,P,P,,,97529284.26,0.00,3779259.27,0.00,101308543.53,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,5,SECRETARIA DE ADMINISTRACAO E GOVERNO,2,Fuprev,RPP,2.27210598E19,(R) Outros Créditos,A,8,S,P,P,,,97529284.26,0.00,3779259.27,0.00,101308543.53,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,,,,,,2.28E19,DEMAIS OBRIGAÇÕES A LONGO PRAZO,S,3,N,P,P,,,0.00,0.00,7119.24,158205.88,0.00,151086.64
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,,,,,,2.289E19,OUTRAS OBRIGAÇÕES A LONGO PRAZO,S,4,N,P,P,,,0.00,0.00,7119.24,158205.88,0.00,151086.64
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,,,,,,2.2891E19,OUTRAS OBRIGAÇÕES A LONGO PRAZO- CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,7119.24,158205.88,0.00,151086.64
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,,,,,,2.289105E19,BENS DE TERCEIROS EM NOSSO PODER,S,6,N,P,P,,,0.00,0.00,7119.24,158205.88,0.00,151086.64
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,2.289105E19,MAQ. EQUIP. E UTENS. AGRIC. AGROP. RODOV-ESTADO RS,A,7,S,P,P,,,0.00,0.00,7119.24,158205.88,0.00,151086.64
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,,,,,,2.3E19,PATRIMÔNIO LIQUIDO,S,2,N,P,P,,,0.00,129790138.55,33317434.94,33317434.94,0.00,129790138.55
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,,,,,,2.37E19,RESULTADOS ACUMULADOS,S,3,N,P,P,,,0.00,129790138.55,33317434.94,33317434.94,0.00,129790138.55
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,,,,,,2.371E19,SUPERÁVITS OU DÉFICITS ACUMULADOS,S,4,N,P,P,,,0.00,129790138.55,33317434.94,33317434.94,0.00,129790138.55
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,,,,,,2.3711E19,SUPERÁVITS OU DÉFICITS ACUMULADOS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,129790138.55,33317434.94,33317434.94,0.00,129790138.55
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,,,,,,2.371101E19,SUPERÁVITS OU DÉFICITS DO EXERCÍCIO,S,6,N,P,P,,,0.00,33317434.94,33317434.94,0.00,0.00,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,2.3711010000000074E19,SUPERAVIT DO EXERC - EXC,A,7,S,P,P,,,0.00,7045207.58,7045207.58,0.00,0.00,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,5,SECRETARIA DE ADMINISTRACAO E GOVERNO,2,Fuprev,RPP,2.3711010000000074E19,SUPERAVIT DO EXERC - FUPREV,A,7,S,P,P,,,0.00,26272227.36,26272227.36,0.00,0.00,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,,,,,,2.371102E19,SUPERÁVITS OU DÉFICITS DE EXERCÍCIOS ANTERIORES,S,6,N,P,P,,,0.00,96472703.61,0.00,33317434.94,0.00,129790138.55
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,2.3711020000000074E19,SUPERAVIT DE EXERC ANT - EXEC,A,7,S,P,P,,,0.00,111162496.41,0.00,7045207.58,0.00,118207703.99
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,5,SECRETARIA DE ADMINISTRACAO E GOVERNO,2,Fuprev,RPP,2.3711020000000074E19,SUPERAVIT DE EXERC ANT - FUPREV,A,7,S,P,P,,,14689792.80,0.00,0.00,26272227.36,0.00,11582434.56
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,,,,,,3.0E19,VARIAÇÃO PATRIMONIAL DIMINUTIVA,S,1,N,P,P,,,0.00,0.00,132680018.20,10173023.06,122506995.14,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,,,,,,3.1E19,PESSOAL E ENCARGOS,S,2,N,P,P,,,0.00,0.00,39811024.02,357065.76,39453958.26,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,,,,,,3.11E19,REMUNERAÇÃO A PESSOAL,S,3,N,P,P,,,0.00,0.00,32604391.09,357040.69,32247350.40,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,,,,,,3.111E19,REMUNERAÇÃO A PESSOAL ATIVO CIVIL - ABRANGIDOS PELO RPPS,S,4,N,P,P,,,0.00,0.00,27469240.60,297231.28,27172009.32,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,,,,,,3.1111E19,REMUNERAÇÃO A PESSOAL ATIVO CIVIL - ABRANGIDOS PELO RPPS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,27469240.60,297231.28,27172009.32,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,,,,,,3.111101E19,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL - RPPS,S,6,N,P,P,,,0.00,0.00,26828200.62,282680.51,26545520.11,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,,,,,,3.1111010099999998E19,VENCIMENTOS E SALÁRIOS,S,7,N,P,P,,,0.00,0.00,17390390.12,58990.07,17331400.05,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,5,SECRETARIA DE ADMINISTRACAO E GOVERNO,2,Fuprev,RPP,3.111101010000001E19,Venc. Vantag. Fixas-RPPS-FUPREV,A,8,S,P,N,,,0.00,0.00,42316.78,0.00,42316.78,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,3.111101010000009E19,Venc. Vantag. Fixas-RPPS-EXECUTIVO,A,8,S,P,N,,,0.00,0.00,17348073.34,58990.07,17289083.27,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,,,,,,3.11110102E19,ADICIONAL NOTURNO,S,7,N,P,P,,,0.00,0.00,132832.59,0.00,132832.59,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,3.1111010200000074E19,Adicional Noturno - RPPS- EXECUTIVO,A,8,S,P,N,,,0.00,0.00,132832.59,0.00,132832.59,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,,,,,,3.1111010300000002E19,INCORPORAÇÕES,S,7,N,P,P,,,0.00,0.00,242185.34,2842.68,239342.66,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,3.1111010300000092E19,Incorporações-RPPS-EXECUTIVO,A,8,S,P,N,,,0.00,0.00,242185.34,2842.68,239342.66,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,,,,,,3.1111010499999998E19,ADICIONAL DE PERICULOSIDADE,S,7,N,P,P,,,0.00,0.00,22534.98,0.00,22534.98,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,3.111101050000009E19,Adicional de Periculosidade-RPPS EXECUTI,A,8,S,P,N,,,0.00,0.00,22534.98,0.00,22534.98,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,,,,,,3.11110106E19,ADICIONAL DE INSALUBRIDADE,S,7,N,P,P,,,0.00,0.00,239424.21,0.00,239424.21,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,3.111101060000009E19,Adicional de Insalubridade-RPPS-EXECUTIV,A,8,S,P,N,,,0.00,0.00,239424.21,0.00,239424.21,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,,,,,,3.11110116E19,GRATIFICAÇÃO POR EXERCÍCIO DE FUNÇÕES,S,7,N,P,P,,,0.00,0.00,561314.72,512.18,560802.54,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,3.111101160000009E19,Gratif.por Exerc.Funções-RPPS-EXECUTIVO,A,8,S,P,N,,,0.00,0.00,561314.72,512.18,560802.54,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,,,,,,3.11110118E19,GRATIFICAÇÃO DE TEMPO DE SERVIÇO,S,7,N,P,P,,,0.00,0.00,2812031.74,1364.96,2810666.78,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,3.111101180000009E19,Gratif.por Tempo Serviço-RPPS-EXECUTIVO,A,8,S,P,N,,,0.00,0.00,2812031.74,1364.96,2810666.78,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,,,,,,3.11110122E19,13º SALÁRIO,S,7,N,P,P,,,0.00,0.00,2018213.19,6542.27,2011670.92,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,3.111101220000009E19,13. Salario-RPPS-EXECUTIVO,A,8,S,P,N,,,0.00,0.00,2018213.19,6542.27,2011670.92,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,,,,,,3.1111012300000002E19,FÉRIAS - ABONO PECUNIÁRIO,S,7,N,P,P,,,0.00,0.00,75377.25,0.00,75377.25,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,3.1111012300000092E19,Férias Abono Pecuniario-RPPS-EXECUTIVO,A,8,S,P,N,,,0.00,0.00,75377.25,0.00,75377.25,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,,,,,,3.11110124E19,FÉRIAS - ABONO CONSTITUCIONAL,S,7,N,P,P,,,0.00,0.00,789569.18,136046.49,653522.69,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,3.1111012400000004E19,Férias Abono Constitucional - RPPS EXEC.,A,8,S,P,N,,,0.00,0.00,789569.18,136046.49,653522.69,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,,,,,,3.1111012499999998E19,LICENÇA-PRÊMIO,S,7,N,P,P,,,0.00,0.00,656690.90,76381.86,580309.04,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,3.1111012500000092E19,Licença-Prêmio-RPPS-EXECUTIVO,A,8,S,P,N,,,0.00,0.00,656690.90,76381.86,580309.04,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,,,,,,3.1111013500000002E19,FÉRIAS - PAGAMENTO ANTECIPADO,S,7,N,P,P,,,0.00,0.00,1887636.40,0.00,1887636.40,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,3.111101350000009E19,Ferias Pagamento Antecipado RPPS Execut.,A,8,S,P,N,,,0.00,0.00,1887636.40,0.00,1887636.40,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,,,,,,3.111102E19,OUTRAS DESPESAS VARIÁVEIS - PESSOAL CIVIL - RPPS,S,6,N,P,P,,,0.00,0.00,603095.27,746.86,602348.41,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,,,,,,3.1111020300000002E19,SERVIÇOS EXTRAORDINÁRIOS,S,7,N,P,P,,,0.00,0.00,586723.33,746.86,585976.47,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,3.111102030000009E19,Serviços Extraordinários-RPPS-EXECUTIVO,A,8,S,P,N,,,0.00,0.00,586723.33,746.86,585976.47,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,,,,,,3.1111029900000002E19,OUTROS VENCIMENTOS E VANTAGENS VARIÁVEIS - PESSOAL CIVIL RPPS,S,7,N,P,P,,,0.00,0.00,16371.94,0.00,16371.94,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,3.1111029900000002E19,Outros Vtos e Vantagens Variaveis RPPS,A,8,S,P,N,,,0.00,0.00,16371.94,0.00,16371.94,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,,,,,,3.111103E19,SENTENCAS JUDICIAIS,S,6,N,P,P,,,0.00,0.00,37944.71,13803.91,24140.80,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,3.111103000000009E19,Sentenças Judiciais - Pessoal - RPPS EXECUTIVO,A,7,S,P,N,,,0.00,0.00,37944.71,13803.91,24140.80,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,,,,,,3.112E19,REMUNERAÇÃO A PESSOAL ATIVO CIVIL - ABRANGIDOS PELO RGPS,S,4,N,P,P,,,0.00,0.00,5135150.49,59809.41,5075341.08,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,,,,,,3.1121E19,REMUNERAÇÃO A PESSOAL ATIVO CIVIL - ABRANGIDOS PELO RGPS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,5135150.49,59809.41,5075341.08,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,,,,,,3.112101E19,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL - RGPS,S,6,N,P,P,,,0.00,0.00,4380024.16,46083.59,4333940.57,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,,,,,,3.1121010099999998E19,VENCIMENTOS E SALÁRIOS,S,7,N,P,P,,,0.00,0.00,2533890.53,10249.31,2523641.22,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,3.112101010000009E19,Venc.Vantagens Fixas-RGPS-EXECUTIVO,A,8,S,P,N,,,0.00,0.00,2533890.53,10249.31,2523641.22,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,,,,,,3.11210106E19,ADICIONAL DE INSALUBRIDADE,S,7,N,P,P,,,0.00,0.00,7951.73,0.00,7951.73,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,3.112101060000001E19,Adicional de Insalubridade RGPS,A,8,S,P,N,,,0.00,0.00,7951.73,0.00,7951.73,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,,,,,,3.1121010700000002E19,REMUNERAÇÃO PARTICIPANTES DE ÓRGÃO DE DELIBERAÇÃO COLETIVA,S,7,N,P,P,,,0.00,0.00,87670.19,0.00,87670.19,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,,,,,,3.1121010701E19,REMUNERACAO DOS CONSELHEIROS TUTELARES,S,8,N,P,P,,,0.00,0.00,87670.19,0.00,87670.19,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,3.1121010701000008E19,Remuneração dos Conc.Tutelares,A,9,S,P,N,,,0.00,0.00,87670.19,0.00,87670.19,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,,,,,,3.11210116E19,GRATIFICAÇÃO POR EXERCÍCIO DE FUNÇÕES,S,7,N,P,P,,,0.00,0.00,10315.55,0.00,10315.55,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,3.112101160000001E19,Gratificação por Exerc. de Função RGPS,A,8,S,P,N,,,0.00,0.00,10315.55,0.00,10315.55,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,,,,,,3.11210122E19,13º SALÁRIO,S,7,N,P,P,,,0.00,0.00,263546.37,24506.27,239040.10,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,3.1121012200000004E19,13. Salario-RGPS-EXECUTIVO,A,8,S,P,N,,,0.00,0.00,263546.37,24506.27,239040.10,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,,,,,,3.1121012300000002E19,FÉRIAS - ABONO PECUNIÁRIO,S,7,N,P,P,,,0.00,0.00,14182.66,0.00,14182.66,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,3.1121012300000092E19,Ferias Abono Pecuniario RGPS-Executivo,A,8,S,P,N,,,0.00,0.00,14182.66,0.00,14182.66,0.00
