﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,222200000000000,EMPRÉSTIMOS A LONGO PRAZO - EXTERNO,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,222210000000000,EMPRÉSTIMOS A LONGO PRAZO- EXTERNO CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,222210100000000,EMPRÉSTIMOS EXTERNOS - EM TÍTULOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,222210200000000,EMPRÉSTIMOS EXTERNOS - EM CONTRATOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,222210300000000,OUTROS EMPRÉSTIMOS A CURTO PRAZO - EXTERNO,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,222300000000000,FINANCIAMENTOS A LONGO PRAZO - INTERNO,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,222310000000000,FINANCIAMENTOS A LONGO PRAZO- INTERNO - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,222310100000000,FINANCIAMENTOS INTERNOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,222310101000000,FINANCIAMENTOS DO ATIVO PERMANENTE,S,7,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,222310102000000,FINANCIAMENTOS PARA CONSTRUÇÃO DE IMÓVEIS HABITACIONAIS,S,7,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,222310103000000,FINANCIAMENTO DE CAPITAL DE GIRO,S,7,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,222310198000000,OUTROS FINANCIAMENTOS INTERNOS,S,7,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,222310200000000,FINANCIAMENTOS INTERNOS POR ARRENDAMENTO FINANCEIRO A LONGO PRAZO,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,222330000000000,FINANCIAMENTOS A LONGO PRAZO- INTERNO -INTER OFSS - UNIÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,222330100000000,FINANCIAMENTOS INTERNOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,222340000000000,FINANCIAMENTOS A LONGO PRAZO - INTERNO - INTER OFSS - ESTADO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,222340100000000,FINANCIAMENTOS INTERNOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,222350000000000,FINANCIAMENTOS A LONGO PRAZO - INTERNO - INTER OFSS - MUNICÍPIO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,222400000000000,FINANCIAMENTO A LONGO PRAZO - EXTERNO,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,222410000000000,FINANCIAMENTO A LONGO PRAZO - EXTERNO - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,222410100000000,FINANCIAMENTOS EXTERNOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,222410101000000,FINANCIAMENTOS DO ATIVO PERMANENTE,S,7,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,222410102000000,FINANCIAMENTOS DE CAPITAL DE GIRO,S,7,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,222410200000000,FINANCIAMENTOS EXTERNOS POR ARRENDAMENTO FINANCEIRO A LONGO PRAZO,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,222500000000000,JUROS E ENCARGOS A PAGAR DE EMPRÉSTIMOS E FINANCIAMENTOS A LONGO PRAZO - INTERNO,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,222510000000000,JUROS E ENCARGOS A PAGAR DE EMPRÉSTIMOS E FINANCIAMENTOS A LONGO PRAZO - INTERNO - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,222510100000000,JUROS DE CONTRATOS - EMPRESTIMOS INTERNOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,222510101000000,JUROS DE CONTRATOS - EMPRÉSTIMOS INTERNOS DO EXERCÍCIO,S,7,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,222510102000000,JUROS DE CONTRATOS - EMPRÉSTIMOS INTERNOS DE EXERCÍCIOS ANTERIORES,S,7,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,222510200000000,ENCARGOS - EMPRESTIMOS INTERNOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,222510201000000,ENCARGOS DE CONTRATOS - EMPRÉSTIMOS INTERNOS DO EXERCÍCIO,S,7,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,222510202000000,ENCARGOS DE CONTRATOS - EMPRÉSTIMOS INTERNOS DE EXERCÍCIOS ANTERIORES,S,7,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,222510300000000,JUROS DE CONTRATOS - FINANCIAMENTOS INTERNOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,222510301000000,JUROS DE CONTRATOS - FINANCIAMENTOS INTERNOS DO EXERCÍCIO,S,7,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,222510302000000,JUROS DE CONTRATOS - FINANCIAMENTOS INTERNOS DE EXERCÍCIOS ANTERIORES,S,7,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,222510400000000,ENCARGOS - FINANCIAMENTOS INTERNOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,222510401000000,ENCARGOS DE CONTRATOS - FINANCIAMENTOS INTERNOS DO EXERCÍCIO,S,7,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,222510402000000,ENCARGOS DE CONTRATOS - FINANCIAMENTOS INTERNOS DE EXERCÍCIOS ANTERIORES,S,7,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,222530000000000,JUROS E ENCARGOS A PAGAR DE EMPRÉSTIMOS E FINANCIAMENTOS A LONGO PRAZO - INTERNO -INTER OFSS - UNIÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.22530000000001E14,JUROS E ENCARGOS A PAGAR DE EMPRESTIMOS E FINANCIAMENTOS INTERNO - PERMANENTE,A,9,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.22530000000002E14,JUROS E ENCARGOS A PAGAR DE EMPRESTIMOS E FINANCIAMENTOS INTERNO - FINANCEIRO,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,222530300000000,ENCARGOS - EMPRESTIMOS INTERNOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,222530500000000,JUROS DE CONTRATOS - FINANCIAMENTOS INTERNOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,222530700000000,ENCARGOS - FINANCIAMENTOS INTERNOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,222540000000000,JUROS E ENCARGOS A PAGAR DE EMPRÉSTIMOS E FINANCIAMENTOS A LONGO PRAZO - INTERNO -INTER OFSS - ESTADO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.22540000000001E14,JUROS E ENCARGOS DE CONTRATOS  - EMPRESTIMOS INTERNOS - PERMANENTE,A,9,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.22540000000002E14,JUROS E ENCARGOS DE CONTRATOS  - EMPRESTIMOS INTERNOS - FINANCEIRO,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,222550000000000,JUROS E ENCARGOS A PAGAR DE EMPRÉSTIMOS E FINANCIAMENTOS A LONGO PRAZO - INTERNO -INTER OFSS - MUNICÍPIO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.22550000000001E14,JUROS E ENCARGOS DE CONTRATOS  - EMPRESTIMOS INTERNOS - PERMANENTE,A,9,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.22550000000002E14,JUROS E ENCARGOS DE CONTRATOS  - EMPRESTIMOS INTERNOS - FINANCEIRO,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,222550300000000,JUROS DE CONTRATOS - FINANCIAMENTOS INTERNOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,222600000000000,JUROS E ENCARGOS A PAGAR DE EMPRÉSTIMOS E FINANCIAMENTOS A LONGO PRAZO - EXTERNO,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,222610000000000,JUROS E ENCARGOS A PAGAR DE EMPRÉSTIMOS E FINANCIAMENTOS A LONGO PRAZO - EXTERNO - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,222610100000000,JUROS DE CONTRATOS - EMPRESTIMOS EXTERNOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,222610101000000,JUROS DE CONTRATOS - EMPRÉSTIMOS EXTERNOS DO EXERCÍCIO,S,7,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.22610101000001E14,JUROS DE CONTRATOS - EMPRÉSTIMOS EXTERNOS DO EXERCÍCIO - PERMANENTE,A,9,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.22610101000002E14,JUROS DE CONTRATOS - EMPRÉSTIMOS EXTERNOS DO EXERCÍCIO - FINANCEIRO,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,222610102000000,JUROS DE CONTRATOS - EMPRÉSTIMOS EXTERNOS DE EXERCÍCIOS ANTERIORES,S,7,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.22610102000001E14,JUROS DE CONTRATOS - EMPRÉSTIMOS EXTERNOS DE EXERCÍCIOS ANTERIORES - PERMANENTE,A,9,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.22610102000002E14,JUROS DE CONTRATOS - EMPRÉSTIMOS EXTERNOS DE EXERCÍCIOS ANTERIORES- FINANCEIRO,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,222610200000000,ENCARGOS - EMPRESTIMOS EXTERNOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,222610201000000,ENCARGOS DE CONTRATOS - EMPRÉSTIMOS EXTERNOS DO EXERCÍCIO,S,7,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.22610201000001E14,ENCARGOS DE CONTRATOS - EMPRÉSTIMOS EXTERNOS DO EXERCÍCIO - PERMANENTE,A,9,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.22610201000002E14,ENCARGOS DE CONTRATOS - EMPRÉSTIMOS EXTERNOS DO EXERCÍCIO - FINANCEIRO,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,222610202000000,ENCARGOS DE CONTRATOS - EMPRÉSTIMOS EXTERNOS DE EXERCÍCIOS ANTERIORES,S,7,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.22610202000001E14,ENCARGOS DE CONTRATOS - EMPRÉSTIMOS EXTERNOS DE EXERCÍCIOS ANTERIORES - PERMANENTE,A,9,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,2.22610202000002E14,ENCARGOS DE CONTRATOS - EMPRÉSTIMOS EXTERNOS DE EXERCÍCIOS ANTERIORES - FINANCEIRO,S,9,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,222610300000000,JUROS DE CONTRATOS - FINANCIAMENTOS EXTERNOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,222610301000000,JUROS DE CONTRATOS - FINANCIAMENTOS EXTERNOS DO EXERCÍCIO,S,7,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.22610301000001E14,JUROS DE CONTRATOS - FINANCIAMENTOS EXTERNOS DO EXERCÍCIO - PERMANENTE,A,9,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.22610301000002E14,JUROS DE CONTRATOS - FINANCIAMENTOS EXTERNOS DO EXERCÍCIO - FINANCEIRO,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,222610302000000,JUROS DE CONTRATOS - FINANCIAMENTOS EXTERNOS DE EXERCÍCIOS ANTERIORES,S,7,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.22610302000001E14,JUROS DE CONTRATOS - FINANCIAMENTOS EXTERNOS DE EXERCÍCIOS ANTERIORES - PERMANENTE,A,9,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.22610302000002E14,JUROS DE CONTRATOS - FINANCIAMENTOS EXTERNOS DE EXERCÍCIOS ANTERIORES - FINANCEIRO,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,222610400000000,ENCARGOS - FINANCIAMENTOS EXTERNOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,222610401000000,ENCARGOS DE CONTRATOS - FINANCIAMENTOS EXTERNOS DO EXERCÍCIO,S,7,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.22610401000001E14,ENCARGOS DE CONTRATOS - FINANCIAMENTOS EXTERNOS DO EXERCÍCIO - PERMANENTE,A,9,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.22610401000002E14,ENCARGOS DE CONTRATOS - FINANCIAMENTOS EXTERNOS DO EXERCÍCIO - FINANCEIRO,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,222610402000000,ENCARGOS DE CONTRATOS - FINANCIAMENTOS EXTERNOS DEEXERCÍCIOS ANTERIORES,S,7,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.22610402000001E14,ENCARGOS DE CONTRATOS - FINANCIAMENTOS EXTERNOS DE EXERCÍCIOS ANTERIORES - PERMANENTE,A,9,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.22610402000002E14,ENCARGOS DE CONTRATOS - FINANCIAMENTOS EXTERNOS DE EXERCÍCIOS ANTERIORES - FINANCEIRO,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,222800000000000,(-) ENCARGOS FINANCEIROS A APROPRIAR - INTERNO,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,222810000000000,(-) ENCARGOS FINANCEIROS A APROPRIAR - INTERNO - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,222810100000000,(-) ENCARGOS PREFIXADOS DE EMPRÉSTIMOS INTERNOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.22810100000002E14,(-) ENCARGOS PREFIXADOS DE EMPRÉSTIMOS INTERNOS- FINANCEIRO,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,222810200000000,(-) ENCARGOS PREFIXADOS DE FINANCIAMENTOS INTERNOS - CONSOLIDADO,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.22810200000001E14,(-) ENCARGOS PREFIXADOS DE FINANCIAMENTOS INTERNOS - PERMANENTE,A,9,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,222830000000000,(-) ENCARGOS FINANCEIROS A APROPRIAR - INTERNO - INTER OFSS - UNIÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.22830000000001E14,(-) ENCARGOS FINANCEIROS A APROPRIAR  INTERNO INTER OFSS - UNIÃO - PERMANENTE,A,9,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,222840000000000,(-) ENCARGOS FINANCEIROS A APROPRIAR - INTERNO - INTER OFFS - ESTADO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
