﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,213110199000000,DEMAIS FORNECEDORES A PAGAR,S,7,S,P,P,,,0.00,0.00,0.00,2653.67,0.00,2653.67
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,213110199180000,RESTOS A PAGAR PROCESSADOS - ANO 2018,A,8,S,P,F,,,0.00,0.00,0.00,2653.67,0.00,2653.67
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,218000000000000,DEMAIS OBRIGAÇÕES A CURTO PRAZO,S,3,N,P,P,,,0.00,202.40,1690.69,1737.99,0.00,249.70
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,218800000000000,VALORES RESTITUÍVEIS,S,4,N,P,P,,,0.00,202.40,1690.69,1737.99,0.00,249.70
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,218810000000000,VALORES RESTITUÍVEIS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,202.40,1278.50,1325.80,0.00,249.70
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,218810100000000,CONSIGNAÇÕES,S,6,N,P,P,,,0.00,202.40,1278.50,1325.80,0.00,249.70
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,218810102000000,INSS,S,7,S,P,P,,,0.00,202.40,1083.50,1130.80,0.00,249.70
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,218810102020000,INSS -RETENÇÕES AUTONOMOS,A,8,S,P,F,,,0.00,202.40,0.00,0.00,0.00,202.40
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,218810102030000,INSS-RETENÇÔES PJ,A,8,S,P,F,,,0.00,0.00,1083.50,1130.80,0.00,47.30
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,218810104000000,IMPOSTO SOBRE A RENDA RETIDO NA FONTE - IRRF,S,7,N,P,P,,,0.00,0.00,195.00,195.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,218810104020000,IRRF - PESSOA JURIDICA,S,8,S,P,P,,,0.00,0.00,195.00,195.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,218810104020200,"IRRF - PESSOA JURIDICA 1,50%",A,9,S,P,F,,,0.00,0.00,195.00,195.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,218810400000000,DEPÓSITOS NÃO JUDICIAIS,S,6,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,218810401000000,DEPÓSITOS E CAUÇÕES,S,7,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,218810401020000,CAUCOES EM DINHEIRO,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,218810499000000,OUTROS DEPÓSITOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,218820000000000,VALORES RESTITUÍVEIS - INTRA-OFSS,S,5,N,P,P,,,0.00,0.00,412.19,412.19,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,218820100000000,CONSIGNAÇÕES,S,6,N,P,P,,,0.00,0.00,412.19,412.19,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,218820108000000,ISS,A,7,S,P,F,,,0.00,0.00,412.19,412.19,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,218900000000000,OUTRAS OBRIGAÇÕES A CURTO PRAZO,S,4,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,218910000000000,OUTRAS OBRIGAÇÕES A CURTO PRAZO - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,218910300000000,SUPRIMENTOS DE FUNDOS A PAGAR,S,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,218910301000000,SUPRIMENTOS DE FUNDOS A PAGAR,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,230000000000000,PATRIMÔNIO LÍQUIDO,S,2,N,P,P,,,0.00,1101401.50,11900.63,11900.23,0.00,1101401.10
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,231000000000000,PATRIMÔNIO SOCIAL E CAPITAL SOCIAL,S,3,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,231100000000000,PATRIMÔNIO SOCIAL,S,4,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,231110000000000,PATRIMÔNIO SOCIAL - CONSOLIDAÇÃO,A,5,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,237000000000000,RESULTADOS ACUMULADOS,S,3,N,P,P,,,0.00,1101401.50,11900.63,11900.23,0.00,1101401.10
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,237100000000000,SUPERÁVITS OU DÉFICITS ACUMULADOS,S,4,N,P,P,,,0.00,1101401.50,11900.63,11900.23,0.00,1101401.10
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,237110000000000,SUPERÁVITS OU DÉFICITS ACUMULADOS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,1101401.50,11900.63,11900.23,0.00,1101401.10
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,237110100000000,SUPERÁVITS OU DÉFICITS DO EXERCÍCIO,A,6,S,P,P,,,0.00,10643.65,10643.65,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,237110200000000,SUPERÁVITS OU DÉFICITS DE EXERCÍCIOS ANTERIORES,A,6,S,P,P,,,0.00,1092014.43,1256.58,10643.65,0.00,1101401.50
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,237110300000000,AJUSTES DE EXERCÍCIOS ANTERIORES,S,6,S,P,P,,,1256.58,0.00,0.40,1256.58,0.40,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,237110301000000,AJUSTES DE EXERCICIOS ANTERIORES,A,7,S,P,P,,,1256.58,0.00,0.00,1256.58,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,237110302000000,AJUSTES DE EXERCICIOS ANTERIORES,A,7,S,P,F,,,0.00,0.00,0.40,0.00,0.40,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,300000000000000,VARIAÇÃO PATRIMONIAL DIMINUTIVA,S,1,N,P,P,,,0.00,0.00,159310.47,22889.19,136421.28,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,310000000000000,PESSOAL E ENCARGOS,S,2,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,311000000000000,REMUNERAÇÃO A PESSOAL,S,3,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,311100000000000,REMUNERAÇÃO A PESSOAL ATIVO CIVIL - ABRANGIDOS PEL,S,4,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,311110000000000,REMUNERAÇÃO A PESSOAL ATIVO CIVIL - ABRANGIDOS PEL,S,5,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,311110100000000,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL - RP,S,6,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,311110108000000,INCENTIVO À QUALIFICAÇÃO,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,311200000000000,REMUNERAÇÃO A PESSOAL ATIVO CIVIL - ABRANGIDOS PEL,S,4,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,311210000000000,REMUNERAÇÃO A PESSOAL ATIVO CIVIL - ABRANGIDOS PEL,S,5,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,311210400000000,CONTRATAÇÃO POR TEMPO DETERMINADO,S,6,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,311210426000000,INSS PATRONAL,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,312000000000000,ENCARGOS PATRONAIS,S,3,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,312200000000000,ENCARGOS PATRONAIS - RGPS,S,4,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,312210000000000,ENCARGOS PATRONAIS - RGPS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,312210100000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS - INSS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,330000000000000,"USO DE BENS, SERVIÇOS E CONSUMO DE CAPITAL FIXO",S,2,N,P,P,,,0.00,0.00,144630.47,22889.19,121741.28,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,331000000000000,USO DE MATERIAL DE CONSUMO,S,3,N,P,P,,,0.00,0.00,43640.79,0.00,43640.79,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,331100000000000,CONSUMO DE MATERIAL,S,4,N,P,P,,,0.00,0.00,43640.79,0.00,43640.79,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,331110000000000,CONSUMO DE MATERIAL - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,43640.79,0.00,43640.79,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,331110100000000,COMBUSTÍVEIS E LUBRIFICANTES AUTOMOTIVOS,A,6,S,P,P,,,0.00,0.00,20.00,0.00,20.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,331110300000000,GÁS E OUTROS MATERIAIS ENGARRAFADOS,A,6,S,P,P,,,0.00,0.00,1815.00,0.00,1815.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,331110400000000,EXPLOSIVOS E MUNIÇÕES,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,331110700000000,GENEROS DE ALIMENTAÇÃO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,331111100000000,MATERIAL DE COUDELARIA OU DE USO ZOOTÉCNICO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,331111400000000,MATERIAL EDUCATIVO E ESPORTIVO,A,6,S,P,P,,,0.00,0.00,818.00,0.00,818.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,331111600000000,MATERIAL DE EXPEDIENTE,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,331111700000000,MATERIAL DE PROCESSAMENTO DE DADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,331111900000000,MATERIAL DE ACONDICIONAMENTO E EMBALAGEM,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,331112100000000,MATERIAL DE COPA E COZINHA,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,331112200000000,MATERIAL DE LIMPEZA E PRODUTOS DE HIGIENIZAÇÃO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,331112300000000,"UNIFORMES, TECIDOS E AVIAMENTOS",A,6,S,P,P,,,0.00,0.00,1140.00,0.00,1140.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,331112400000000,MATERIAL P/MANUT. E BENS IMÓVEIS/INSTALAÇÕES,A,6,S,P,P,,,0.00,0.00,27267.06,0.00,27267.06,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,331112500000000,MATERIAL PARA MANUTENÇÃO DE BENS,A,6,S,P,P,,,0.00,0.00,474.00,0.00,474.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,331112600000000,MATERIAL ELÉTRICO E ELETRÔNICO,A,6,S,P,P,,,0.00,0.00,8768.73,0.00,8768.73,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,331112700000000,MATERIAL DE MANOBRA E PATRULHAMENTO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,331112800000000,MATERIAL DE PROTEÇÃO E SEGURANÇA,A,6,S,P,P,,,0.00,0.00,2845.00,0.00,2845.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,331112900000000,"MATERIAL PARA ÁUDIO, VÍDEO E FOTO",A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,331113100000000,"SEMENTES, MUDAS DE PLANTAS E INSUMOS",A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,331114200000000,FERRAMENTAS,A,6,S,P,P,,,0.00,0.00,301.00,0.00,301.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,331114400000000,MATERIAL DE SINALIZAÇÃO VISUAL E OUTROS,A,6,S,P,P,,,0.00,0.00,192.00,0.00,192.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,331119900000000,OUTROS MATERIAIS DE CONSUMO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,331200000000000,DISTRIBUIÇÃO DE MATERIAL GRATUITO,S,4,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,331210000000000,DISTRIBUIÇÃO DE MATERIAL GRATUITO - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,331210100000000,MERCADORIAS DOADAS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,331210300000000,MATERIAL EDUCACIONAL E CULTURAL,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,332000000000000,SERVIÇOS,S,3,N,P,P,,,0.00,0.00,100989.68,22889.19,78100.49,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,332100000000000,DIÁRIAS,S,4,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,332110000000000,DIÁRIAS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,332110100000000,DIÁRIAS PESSOAL CIVIL,S,6,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,332110101000000,DIARIAS - PESSOAL CIVIL - NO PAIS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,332200000000000,SERVIÇOS TERCEIROS - PF,S,4,N,P,P,,,0.00,0.00,292.98,0.00,292.98,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,332210000000000,SERVIÇOS TERCEIROS - PF - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,292.98,0.00,292.98,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,332211100000000,MANUTENÇÃO E CONSERVAÇÃO,S,6,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,332211102000000,MANUTENCAO E CONSERVACAO DE BENS IMOVEIS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,332212100000000,LOCAÇÕES,S,6,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,332212101000000,LOCACAO DE IMOVEIS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,332219900000000,OUTROS SERVIÇOS PRESTADOS POR PESSOA FÍSICA,A,6,S,P,P,,,0.00,0.00,292.98,0.00,292.98,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,332300000000000,SERVIÇOS TERCEIROS - PJ,S,4,N,P,P,,,0.00,0.00,100696.70,22889.19,77807.51,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,332310000000000,SERVIÇOS TERCEIROS - PJ - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,100696.70,22889.19,77807.51,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,332310400000000,COMUNICAÇÃO,S,6,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,332310401000000,TELECOMUNICACOES,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,332310403000000,COMUNICACAO DE DADOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,332310499000000,OUTROS SERVICOS DE COMUNICACAO,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,332310500000000,PUBLICIDADE,S,6,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,332310501000000,PUBLICIDADE LEGAL,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,332310502000000,PUBLICIDADE DE UTILIDADE PUBLICA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,332310600000000,MANUTENÇÃO E CONSERVAÇÃO,S,6,N,P,P,,,0.00,0.00,11679.00,0.00,11679.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,332310602000000,MANUTENÇÃO E CONSERVAÇÃO DE BENS IMOVEIS,A,7,S,P,P,,,0.00,0.00,11025.00,0.00,11025.00,0.00
