﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,5,SECRETARIA MUNICIPAL DE FAZENDA,4,DEPARTAMENTO DE ARRECADACAO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,62,PROG. GESTÃO MAN. SECRETARIA DE FAZENDA,1083,AQUISIÇÃO DE EQUIP E MATERIAL PERMANENTE,4.4.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,5,SECRETARIA MUNICIPAL DE FAZENDA,4,DEPARTAMENTO DE ARRECADACAO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,62,PROG. GESTÃO MAN. SECRETARIA DE FAZENDA,1083,AQUISIÇÃO DE EQUIP E MATERIAL PERMANENTE,4.4.90.52,1,LIVRE,5600.00,0.00,0.00,0.00,0.00,4926.00,0.00,0.00,674.00,674.00,674.00,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,5,SECRETARIA MUNICIPAL DE FAZENDA,2,DEPARTAMENTO DE TRIBUTACAO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,62,PROG. GESTÃO MAN. SECRETARIA DE FAZENDA,1456,PROJ.DE ESTRUT. E MODERNIZ.TRIBUTÁRIA,4.4.90.39,1468,OPERACAO DE CREDITO BB,0.00,0.00,0.00,170000.00,0.00,0.00,0.00,0.00,158000.00,0.00,0.00,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,5,SECRETARIA MUNICIPAL DE FAZENDA,2,DEPARTAMENTO DE TRIBUTACAO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,62,PROG. GESTÃO MAN. SECRETARIA DE FAZENDA,1456,PROJ.DE ESTRUT. E MODERNIZ.TRIBUTÁRIA,4.4.90.51,1468,OPERACAO DE CREDITO BB,2500000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,37290.01,0.00,0.00,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,5,SECRETARIA MUNICIPAL DE FAZENDA,2,DEPARTAMENTO DE TRIBUTACAO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,62,PROG. GESTÃO MAN. SECRETARIA DE FAZENDA,1456,PROJ.DE ESTRUT. E MODERNIZ.TRIBUTÁRIA,4.4.90.52,1468,OPERACAO DE CREDITO BB,2500000.00,0.00,0.00,0.00,0.00,170000.00,0.00,0.00,181905.00,148706.00,0.00,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,5,SECRETARIA MUNICIPAL DE FAZENDA,1,DEPARTAMENTO DE CONTABILIDADE E FINANCAS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,62,PROG. GESTÃO MAN. SECRETARIA DE FAZENDA,2054,MANUTENÇÃO DOS SERVIÇOS ADMINISTRATIVOS,3.1.90.04,1,LIVRE,122066.41,0.00,23900.00,0.00,0.00,0.00,0.00,0.00,145862.87,145862.87,143635.82,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,5,SECRETARIA MUNICIPAL DE FAZENDA,1,DEPARTAMENTO DE CONTABILIDADE E FINANCAS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,62,PROG. GESTÃO MAN. SECRETARIA DE FAZENDA,2054,MANUTENÇÃO DOS SERVIÇOS ADMINISTRATIVOS,3.1.90.05,1,LIVRE,1413.51,0.00,4800.00,0.00,0.00,0.00,0.00,0.00,6131.37,6131.37,6131.37,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,5,SECRETARIA MUNICIPAL DE FAZENDA,1,DEPARTAMENTO DE CONTABILIDADE E FINANCAS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,62,PROG. GESTÃO MAN. SECRETARIA DE FAZENDA,2054,MANUTENÇÃO DOS SERVIÇOS ADMINISTRATIVOS,3.1.90.08,1,LIVRE,6442.20,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5746.27,5746.27,5275.82,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,5,SECRETARIA MUNICIPAL DE FAZENDA,1,DEPARTAMENTO DE CONTABILIDADE E FINANCAS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,62,PROG. GESTÃO MAN. SECRETARIA DE FAZENDA,2054,MANUTENÇÃO DOS SERVIÇOS ADMINISTRATIVOS,3.1.90.11,1,LIVRE,682615.73,0.00,0.00,0.00,0.00,70468.07,0.00,0.00,608623.42,608623.42,608623.42,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,5,SECRETARIA MUNICIPAL DE FAZENDA,1,DEPARTAMENTO DE CONTABILIDADE E FINANCAS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,62,PROG. GESTÃO MAN. SECRETARIA DE FAZENDA,2054,MANUTENÇÃO DOS SERVIÇOS ADMINISTRATIVOS,3.1.90.13,1,LIVRE,14819.32,0.00,4500.00,0.00,0.00,0.00,0.00,0.00,19022.12,19022.12,16625.39,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,5,SECRETARIA MUNICIPAL DE FAZENDA,1,DEPARTAMENTO DE CONTABILIDADE E FINANCAS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,62,PROG. GESTÃO MAN. SECRETARIA DE FAZENDA,2054,MANUTENÇÃO DOS SERVIÇOS ADMINISTRATIVOS,3.1.90.16,1,LIVRE,54399.21,0.00,0.00,0.00,0.00,11800.00,0.00,0.00,34038.42,34038.42,34038.42,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,5,SECRETARIA MUNICIPAL DE FAZENDA,1,DEPARTAMENTO DE CONTABILIDADE E FINANCAS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,62,PROG. GESTÃO MAN. SECRETARIA DE FAZENDA,2054,MANUTENÇÃO DOS SERVIÇOS ADMINISTRATIVOS,3.1.90.39,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,5,SECRETARIA MUNICIPAL DE FAZENDA,1,DEPARTAMENTO DE CONTABILIDADE E FINANCAS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,62,PROG. GESTÃO MAN. SECRETARIA DE FAZENDA,2054,MANUTENÇÃO DOS SERVIÇOS ADMINISTRATIVOS,3.1.90.92,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,5,SECRETARIA MUNICIPAL DE FAZENDA,1,DEPARTAMENTO DE CONTABILIDADE E FINANCAS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,62,PROG. GESTÃO MAN. SECRETARIA DE FAZENDA,2054,MANUTENÇÃO DOS SERVIÇOS ADMINISTRATIVOS,3.1.90.94,1,LIVRE,1389.33,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,2638.09,2638.09,2638.09,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,5,SECRETARIA MUNICIPAL DE FAZENDA,1,DEPARTAMENTO DE CONTABILIDADE E FINANCAS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,62,PROG. GESTÃO MAN. SECRETARIA DE FAZENDA,2054,MANUTENÇÃO DOS SERVIÇOS ADMINISTRATIVOS,3.1.91.13,1,LIVRE,68199.59,0.00,0.00,0.00,0.00,0.00,0.00,0.00,64353.11,64353.11,58006.56,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,5,SECRETARIA MUNICIPAL DE FAZENDA,1,DEPARTAMENTO DE CONTABILIDADE E FINANCAS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,62,PROG. GESTÃO MAN. SECRETARIA DE FAZENDA,2054,MANUTENÇÃO DOS SERVIÇOS ADMINISTRATIVOS,3.3.90.14,1,LIVRE,800.00,0.00,0.00,0.00,0.00,800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,5,SECRETARIA MUNICIPAL DE FAZENDA,1,DEPARTAMENTO DE CONTABILIDADE E FINANCAS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,62,PROG. GESTÃO MAN. SECRETARIA DE FAZENDA,2054,MANUTENÇÃO DOS SERVIÇOS ADMINISTRATIVOS,3.3.90.30,1,LIVRE,1164.00,0.00,10201.40,0.00,0.00,179.00,0.00,0.00,11177.89,9389.89,2673.39,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,5,SECRETARIA MUNICIPAL DE FAZENDA,1,DEPARTAMENTO DE CONTABILIDADE E FINANCAS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,62,PROG. GESTÃO MAN. SECRETARIA DE FAZENDA,2054,MANUTENÇÃO DOS SERVIÇOS ADMINISTRATIVOS,3.3.90.33,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,5,SECRETARIA MUNICIPAL DE FAZENDA,1,DEPARTAMENTO DE CONTABILIDADE E FINANCAS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,62,PROG. GESTÃO MAN. SECRETARIA DE FAZENDA,2054,MANUTENÇÃO DOS SERVIÇOS ADMINISTRATIVOS,3.3.90.36,1,LIVRE,800.00,0.00,16000.00,0.00,0.00,692.00,0.00,0.00,16108.00,16108.00,12908.00,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,5,SECRETARIA MUNICIPAL DE FAZENDA,1,DEPARTAMENTO DE CONTABILIDADE E FINANCAS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,62,PROG. GESTÃO MAN. SECRETARIA DE FAZENDA,2054,MANUTENÇÃO DOS SERVIÇOS ADMINISTRATIVOS,3.3.90.39,1,LIVRE,417100.00,0.00,329589.69,0.00,0.00,151745.53,0.00,0.00,594622.77,590725.34,585655.34,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,5,SECRETARIA MUNICIPAL DE FAZENDA,1,DEPARTAMENTO DE CONTABILIDADE E FINANCAS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,62,PROG. GESTÃO MAN. SECRETARIA DE FAZENDA,2054,MANUTENÇÃO DOS SERVIÇOS ADMINISTRATIVOS,3.3.90.40,1,LIVRE,100.00,0.00,108744.00,0.00,0.00,19284.00,0.00,0.00,89556.40,89281.72,82268.84,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,5,SECRETARIA MUNICIPAL DE FAZENDA,1,DEPARTAMENTO DE CONTABILIDADE E FINANCAS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,62,PROG. GESTÃO MAN. SECRETARIA DE FAZENDA,2054,MANUTENÇÃO DOS SERVIÇOS ADMINISTRATIVOS,3.3.90.46,1,LIVRE,140285.87,0.00,12200.00,0.00,0.00,22000.00,0.00,0.00,130073.35,130073.35,117587.88,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,5,SECRETARIA MUNICIPAL DE FAZENDA,1,DEPARTAMENTO DE CONTABILIDADE E FINANCAS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,62,PROG. GESTÃO MAN. SECRETARIA DE FAZENDA,2054,MANUTENÇÃO DOS SERVIÇOS ADMINISTRATIVOS,3.3.90.47,1,LIVRE,100.00,0.00,62479.95,0.00,0.00,60.00,0.00,0.00,62479.95,62479.95,62479.95,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,5,SECRETARIA MUNICIPAL DE FAZENDA,1,DEPARTAMENTO DE CONTABILIDADE E FINANCAS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,62,PROG. GESTÃO MAN. SECRETARIA DE FAZENDA,2054,MANUTENÇÃO DOS SERVIÇOS ADMINISTRATIVOS,3.3.90.92,1,LIVRE,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,5,SECRETARIA MUNICIPAL DE FAZENDA,1,DEPARTAMENTO DE CONTABILIDADE E FINANCAS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,62,PROG. GESTÃO MAN. SECRETARIA DE FAZENDA,2054,MANUTENÇÃO DOS SERVIÇOS ADMINISTRATIVOS,3.3.90.93,1,LIVRE,500.00,0.00,3600.00,0.00,0.00,40.00,0.00,0.00,4040.00,4040.00,4040.00,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,5,SECRETARIA MUNICIPAL DE FAZENDA,2,DEPARTAMENTO DE TRIBUTACAO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,62,PROG. GESTÃO MAN. SECRETARIA DE FAZENDA,2055,MANUTENÇÃO DOS SERVIÇOS,3.1.90.04,1,LIVRE,100.00,0.00,29800.00,0.00,0.00,0.00,0.00,0.00,29795.38,29795.38,28446.70,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,5,SECRETARIA MUNICIPAL DE FAZENDA,2,DEPARTAMENTO DE TRIBUTACAO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,62,PROG. GESTÃO MAN. SECRETARIA DE FAZENDA,2055,MANUTENÇÃO DOS SERVIÇOS,3.1.90.05,1,LIVRE,440.56,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,2118.87,2118.87,2118.87,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,5,SECRETARIA MUNICIPAL DE FAZENDA,2,DEPARTAMENTO DE TRIBUTACAO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,62,PROG. GESTÃO MAN. SECRETARIA DE FAZENDA,2055,MANUTENÇÃO DOS SERVIÇOS,3.1.90.08,1,LIVRE,4160.22,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3856.96,3856.96,3531.40,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,5,SECRETARIA MUNICIPAL DE FAZENDA,2,DEPARTAMENTO DE TRIBUTACAO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,62,PROG. GESTÃO MAN. SECRETARIA DE FAZENDA,2055,MANUTENÇÃO DOS SERVIÇOS,3.1.90.11,1,LIVRE,535884.07,0.00,35000.00,0.00,0.00,14120.00,0.00,0.00,555569.39,555569.39,555216.75,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,5,SECRETARIA MUNICIPAL DE FAZENDA,2,DEPARTAMENTO DE TRIBUTACAO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,62,PROG. GESTÃO MAN. SECRETARIA DE FAZENDA,2055,MANUTENÇÃO DOS SERVIÇOS,3.1.90.13,1,LIVRE,27997.15,0.00,1300.00,0.00,0.00,0.00,0.00,0.00,29173.22,29173.22,26349.85,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,5,SECRETARIA MUNICIPAL DE FAZENDA,2,DEPARTAMENTO DE TRIBUTACAO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,62,PROG. GESTÃO MAN. SECRETARIA DE FAZENDA,2055,MANUTENÇÃO DOS SERVIÇOS,3.1.90.16,1,LIVRE,8168.86,0.00,12200.00,0.00,0.00,0.00,0.00,0.00,20363.28,20363.28,20363.28,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,5,SECRETARIA MUNICIPAL DE FAZENDA,2,DEPARTAMENTO DE TRIBUTACAO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,62,PROG. GESTÃO MAN. SECRETARIA DE FAZENDA,2055,MANUTENÇÃO DOS SERVIÇOS,3.1.90.39,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,5,SECRETARIA MUNICIPAL DE FAZENDA,2,DEPARTAMENTO DE TRIBUTACAO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,62,PROG. GESTÃO MAN. SECRETARIA DE FAZENDA,2055,MANUTENÇÃO DOS SERVIÇOS,3.1.90.92,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,5,SECRETARIA MUNICIPAL DE FAZENDA,2,DEPARTAMENTO DE TRIBUTACAO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,62,PROG. GESTÃO MAN. SECRETARIA DE FAZENDA,2055,MANUTENÇÃO DOS SERVIÇOS,3.1.90.94,1,LIVRE,100.00,0.00,10800.00,0.00,0.00,0.00,0.00,0.00,10428.60,10428.60,8733.32,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,5,SECRETARIA MUNICIPAL DE FAZENDA,2,DEPARTAMENTO DE TRIBUTACAO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,62,PROG. GESTÃO MAN. SECRETARIA DE FAZENDA,2055,MANUTENÇÃO DOS SERVIÇOS,3.1.91.13,1,LIVRE,59353.99,0.00,3800.00,0.00,0.00,0.00,0.00,0.00,63085.41,63085.41,57894.30,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,5,SECRETARIA MUNICIPAL DE FAZENDA,2,DEPARTAMENTO DE TRIBUTACAO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,62,PROG. GESTÃO MAN. SECRETARIA DE FAZENDA,2055,MANUTENÇÃO DOS SERVIÇOS,3.3.90.14,1,LIVRE,800.00,0.00,0.00,0.00,0.00,800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,5,SECRETARIA MUNICIPAL DE FAZENDA,2,DEPARTAMENTO DE TRIBUTACAO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,62,PROG. GESTÃO MAN. SECRETARIA DE FAZENDA,2055,MANUTENÇÃO DOS SERVIÇOS,3.3.90.30,1,LIVRE,1900.00,0.00,9488.44,0.00,0.00,0.00,0.00,0.00,11380.85,5877.96,5245.51,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,5,SECRETARIA MUNICIPAL DE FAZENDA,2,DEPARTAMENTO DE TRIBUTACAO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,62,PROG. GESTÃO MAN. SECRETARIA DE FAZENDA,2055,MANUTENÇÃO DOS SERVIÇOS,3.3.90.32,1,LIVRE,3500.00,0.00,0.00,0.00,0.00,2784.00,0.00,0.00,525.00,525.00,525.00,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,5,SECRETARIA MUNICIPAL DE FAZENDA,2,DEPARTAMENTO DE TRIBUTACAO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,62,PROG. GESTÃO MAN. SECRETARIA DE FAZENDA,2055,MANUTENÇÃO DOS SERVIÇOS,3.3.90.36,1,LIVRE,3000.00,0.00,2056.00,0.00,0.00,1000.00,0.00,0.00,3953.26,3386.16,3386.16,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,5,SECRETARIA MUNICIPAL DE FAZENDA,2,DEPARTAMENTO DE TRIBUTACAO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,62,PROG. GESTÃO MAN. SECRETARIA DE FAZENDA,2055,MANUTENÇÃO DOS SERVIÇOS,3.3.90.39,1,LIVRE,545334.89,0.00,39840.00,0.00,0.00,321232.00,0.00,0.00,246002.24,208452.81,206831.48,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,5,SECRETARIA MUNICIPAL DE FAZENDA,2,DEPARTAMENTO DE TRIBUTACAO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,62,PROG. GESTÃO MAN. SECRETARIA DE FAZENDA,2055,MANUTENÇÃO DOS SERVIÇOS,3.3.90.40,1,LIVRE,0.00,0.00,17632.00,303600.00,0.00,1579.00,0.00,0.00,319652.80,311499.84,284512.97,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,5,SECRETARIA MUNICIPAL DE FAZENDA,2,DEPARTAMENTO DE TRIBUTACAO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,62,PROG. GESTÃO MAN. SECRETARIA DE FAZENDA,2055,MANUTENÇÃO DOS SERVIÇOS,3.3.90.46,1,LIVRE,75891.82,0.00,12100.00,0.00,0.00,0.00,0.00,0.00,87704.41,87704.41,78396.63,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,5,SECRETARIA MUNICIPAL DE FAZENDA,2,DEPARTAMENTO DE TRIBUTACAO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,62,PROG. GESTÃO MAN. SECRETARIA DE FAZENDA,2055,MANUTENÇÃO DOS SERVIÇOS,3.3.90.47,1,LIVRE,1682000.00,0.00,90000.00,0.00,0.00,320.00,0.00,0.00,1771679.67,1766990.87,1766990.87,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,5,SECRETARIA MUNICIPAL DE FAZENDA,2,DEPARTAMENTO DE TRIBUTACAO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,62,PROG. GESTÃO MAN. SECRETARIA DE FAZENDA,2055,MANUTENÇÃO DOS SERVIÇOS,3.3.90.47,1141,CID,0.00,0.00,1300.00,0.00,0.00,0.00,0.00,0.00,1300.00,671.18,671.18,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,5,SECRETARIA MUNICIPAL DE FAZENDA,2,DEPARTAMENTO DE TRIBUTACAO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,62,PROG. GESTÃO MAN. SECRETARIA DE FAZENDA,2055,MANUTENÇÃO DOS SERVIÇOS,3.3.90.93,1,LIVRE,2000.00,0.00,1300.00,0.00,0.00,1723.00,0.00,0.00,1540.00,1540.00,1540.00,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,5,SECRETARIA MUNICIPAL DE FAZENDA,4,DEPARTAMENTO DE ARRECADACAO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,62,PROG. GESTÃO MAN. SECRETARIA DE FAZENDA,2058,MANUTENÇÃO DOS SERVIÇOS,3.1.90.04,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,5,SECRETARIA MUNICIPAL DE FAZENDA,4,DEPARTAMENTO DE ARRECADACAO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,62,PROG. GESTÃO MAN. SECRETARIA DE FAZENDA,2058,MANUTENÇÃO DOS SERVIÇOS,3.1.90.05,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,5,SECRETARIA MUNICIPAL DE FAZENDA,4,DEPARTAMENTO DE ARRECADACAO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,62,PROG. GESTÃO MAN. SECRETARIA DE FAZENDA,2058,MANUTENÇÃO DOS SERVIÇOS,3.1.90.08,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,5,SECRETARIA MUNICIPAL DE FAZENDA,4,DEPARTAMENTO DE ARRECADACAO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,62,PROG. GESTÃO MAN. SECRETARIA DE FAZENDA,2058,MANUTENÇÃO DOS SERVIÇOS,3.1.90.11,1,LIVRE,355611.26,0.00,0.00,0.00,0.00,38000.00,0.00,0.00,287318.07,287318.07,287282.07,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,5,SECRETARIA MUNICIPAL DE FAZENDA,4,DEPARTAMENTO DE ARRECADACAO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,62,PROG. GESTÃO MAN. SECRETARIA DE FAZENDA,2058,MANUTENÇÃO DOS SERVIÇOS,3.1.90.13,1,LIVRE,21762.24,0.00,0.00,0.00,0.00,0.00,0.00,0.00,18196.88,18196.88,17214.34,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,5,SECRETARIA MUNICIPAL DE FAZENDA,4,DEPARTAMENTO DE ARRECADACAO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,62,PROG. GESTÃO MAN. SECRETARIA DE FAZENDA,2058,MANUTENÇÃO DOS SERVIÇOS,3.1.90.16,1,LIVRE,733.85,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,4729.06,4729.06,4729.06,0.00,0.00,0.00
