﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,10,ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2078,MANUTENÇÃO PAIF - PSB FNAS,3.1.91.13,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,10,ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2078,MANUTENÇÃO PAIF - PSB FNAS,3.3.90.30,1,LIVRE,45368.08,0.00,0.00,0.00,0.00,33605.98,0.00,0.00,1535.80,1535.80,1535.80,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,10,ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2078,MANUTENÇÃO PAIF - PSB FNAS,3.3.90.30,40,ASPS-BRASIL - 1383 - BANRISUL-1653,2363.23,0.00,0.00,0.00,0.00,1750.54,0.00,0.00,80.00,80.00,80.00,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,10,ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2078,MANUTENÇÃO PAIF - PSB FNAS,3.3.90.30,1479,BLOCO GESTÃO BOLSA FAMILIA - GBF FNAS,42305.62,0.00,0.00,0.00,0.00,31337.50,0.00,0.00,1432.13,1432.13,1432.13,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,10,ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2078,MANUTENÇÃO PAIF - PSB FNAS,3.3.90.30,1481,BLOCO PROTEÇÃO SOCIAL BASICA - PSB FNAS,44963.07,0.00,0.00,0.00,0.00,33305.98,0.00,0.00,1522.09,1522.09,1522.09,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,10,ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2078,MANUTENÇÃO PAIF - PSB FNAS,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,980.00,980.00,980.00,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,10,ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2078,MANUTENÇÃO PAIF - PSB FNAS,3.3.90.36,1481,BLOCO PROTEÇÃO SOCIAL BASICA - PSB FNAS,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3920.00,3920.00,3920.00,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,10,ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2078,MANUTENÇÃO PAIF - PSB FNAS,3.3.90.39,1480,BLOCO DA GFESTÃO DO SUAS - GSUAS FNAS,3577.82,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00,2000.00,2000.00,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,10,ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2078,MANUTENÇÃO PAIF - PSB FNAS,3.3.90.39,1481,BLOCO PROTEÇÃO SOCIAL BASICA - PSB FNAS,1422.18,0.00,0.00,0.00,0.00,0.00,0.00,0.00,795.00,795.00,795.00,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,10,ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2081,MANUT PROGRAMA  BOLSA FAMILIA,3.3.90.30,1,LIVRE,3238.82,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2126.00,2126.00,2126.00,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,10,ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2081,MANUT PROGRAMA  BOLSA FAMILIA,3.3.90.30,1479,BLOCO GESTÃO BOLSA FAMILIA - GBF FNAS,11345.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7447.01,7447.01,7447.01,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,10,ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2081,MANUT PROGRAMA  BOLSA FAMILIA,3.3.90.30,1480,BLOCO DA GFESTÃO DO SUAS - GSUAS FNAS,76.17,0.00,0.00,0.00,0.00,0.00,0.00,0.00,50.00,50.00,50.00,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,10,ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2081,MANUT PROGRAMA  BOLSA FAMILIA,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,10,ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2081,MANUT PROGRAMA  BOLSA FAMILIA,3.3.90.39,1479,BLOCO GESTÃO BOLSA FAMILIA - GBF FNAS,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,740.00,740.00,740.00,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,10,ASSISTÊNCIA SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,27,Serviços de Proteção à Criança e ao Adolescente,2071,MANTENDO E CAPACITANDO O CMAS,3.3.90.14,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,10,ASSISTÊNCIA SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,27,Serviços de Proteção à Criança e ao Adolescente,2071,MANTENDO E CAPACITANDO O CMAS,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,10,ASSISTÊNCIA SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,27,Serviços de Proteção à Criança e ao Adolescente,2071,MANTENDO E CAPACITANDO O CMAS,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,10,ASSISTÊNCIA SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,27,Serviços de Proteção à Criança e ao Adolescente,2071,MANTENDO E CAPACITANDO O CMAS,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00,1000.00,1000.00,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,10,ASSISTÊNCIA SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,27,Serviços de Proteção à Criança e ao Adolescente,2072,MANUTEN DEPART DE ASSITEN SOCIAL,3.1.90.08,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6028.42,6028.42,5557.44,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,10,ASSISTÊNCIA SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,27,Serviços de Proteção à Criança e ao Adolescente,2072,MANUTEN DEPART DE ASSITEN SOCIAL,3.1.90.11,1,LIVRE,95352.47,0.00,15892.08,0.00,0.00,0.00,0.00,0.00,107538.70,107538.70,107538.70,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,10,ASSISTÊNCIA SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,27,Serviços de Proteção à Criança e ao Adolescente,2072,MANUTEN DEPART DE ASSITEN SOCIAL,3.1.90.11,40,ASPS-BRASIL - 1383 - BANRISUL-1653,143.54,0.00,23.92,0.00,0.00,0.00,0.00,0.00,161.88,161.88,161.88,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,10,ASSISTÊNCIA SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,27,Serviços de Proteção à Criança e ao Adolescente,2072,MANUTEN DEPART DE ASSITEN SOCIAL,3.1.90.11,1481,BLOCO PROTEÇÃO SOCIAL BASICA - PSB FNAS,24503.99,0.00,4084.00,0.00,0.00,0.00,0.00,0.00,27635.64,27635.64,27635.64,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,10,ASSISTÊNCIA SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,27,Serviços de Proteção à Criança e ao Adolescente,2072,MANUTEN DEPART DE ASSITEN SOCIAL,3.1.90.13,1,LIVRE,12000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,12050.54,12050.54,12050.54,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,10,ASSISTÊNCIA SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,27,Serviços de Proteção à Criança e ao Adolescente,2072,MANUTEN DEPART DE ASSITEN SOCIAL,3.1.90.34,1,LIVRE,32546.26,0.00,37970.63,0.00,0.00,0.00,0.00,0.00,68926.16,68926.16,68926.16,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,10,ASSISTÊNCIA SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,27,Serviços de Proteção à Criança e ao Adolescente,2072,MANUTEN DEPART DE ASSITEN SOCIAL,3.1.90.34,1481,BLOCO PROTEÇÃO SOCIAL BASICA - PSB FNAS,27453.74,0.00,32029.37,0.00,0.00,0.00,0.00,0.00,58141.28,58141.28,58141.28,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,10,ASSISTÊNCIA SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,27,Serviços de Proteção à Criança e ao Adolescente,2072,MANUTEN DEPART DE ASSITEN SOCIAL,3.1.91.13,1,LIVRE,9433.41,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5588.65,5588.65,5588.65,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,10,ASSISTÊNCIA SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,27,Serviços de Proteção à Criança e ao Adolescente,2072,MANUTEN DEPART DE ASSITEN SOCIAL,3.1.91.13,1481,BLOCO PROTEÇÃO SOCIAL BASICA - PSB FNAS,10566.59,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6259.98,6259.98,6259.98,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,10,ASSISTÊNCIA SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,27,Serviços de Proteção à Criança e ao Adolescente,2072,MANUTEN DEPART DE ASSITEN SOCIAL,3.3.90.14,1,LIVRE,399.97,0.00,599.95,0.00,0.00,0.00,0.00,0.00,835.86,835.86,835.86,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,10,ASSISTÊNCIA SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,27,Serviços de Proteção à Criança e ao Adolescente,2072,MANUTEN DEPART DE ASSITEN SOCIAL,3.3.90.14,1480,BLOCO DA GFESTÃO DO SUAS - GSUAS FNAS,1600.03,0.00,2400.05,0.00,0.00,0.00,0.00,0.00,3343.78,3343.78,3343.78,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,10,ASSISTÊNCIA SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,27,Serviços de Proteção à Criança e ao Adolescente,2072,MANUTEN DEPART DE ASSITEN SOCIAL,3.3.90.30,1,LIVRE,31779.40,0.00,3972.42,0.00,0.00,0.00,0.00,0.00,35580.01,35580.01,35580.01,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,10,ASSISTÊNCIA SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,27,Serviços de Proteção à Criança e ao Adolescente,2072,MANUTEN DEPART DE ASSITEN SOCIAL,3.3.90.30,1479,BLOCO GESTÃO BOLSA FAMILIA - GBF FNAS,3465.62,0.00,433.20,0.00,0.00,0.00,0.00,0.00,3880.09,3880.09,3880.09,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,10,ASSISTÊNCIA SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,27,Serviços de Proteção à Criança e ao Adolescente,2072,MANUTEN DEPART DE ASSITEN SOCIAL,3.3.90.30,1480,BLOCO DA GFESTÃO DO SUAS - GSUAS FNAS,974.46,0.00,121.81,0.00,0.00,0.00,0.00,0.00,1091.00,1091.00,1091.00,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,10,ASSISTÊNCIA SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,27,Serviços de Proteção à Criança e ao Adolescente,2072,MANUTEN DEPART DE ASSITEN SOCIAL,3.3.90.30,1481,BLOCO PROTEÇÃO SOCIAL BASICA - PSB FNAS,3780.52,0.00,472.57,0.00,0.00,0.00,0.00,0.00,4232.65,4232.65,4232.65,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,10,ASSISTÊNCIA SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,27,Serviços de Proteção à Criança e ao Adolescente,2072,MANUTEN DEPART DE ASSITEN SOCIAL,3.3.90.36,1,LIVRE,8861.58,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5480.00,5480.00,5480.00,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,10,ASSISTÊNCIA SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,27,Serviços de Proteção à Criança e ao Adolescente,2072,MANUTEN DEPART DE ASSITEN SOCIAL,3.3.90.36,1481,BLOCO PROTEÇÃO SOCIAL BASICA - PSB FNAS,16138.42,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9980.00,9980.00,9980.00,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,10,ASSISTÊNCIA SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,27,Serviços de Proteção à Criança e ao Adolescente,2072,MANUTEN DEPART DE ASSITEN SOCIAL,3.3.90.39,1,LIVRE,21715.98,0.00,121609.51,0.00,0.00,0.00,0.00,0.00,140525.14,140525.14,135517.27,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,10,ASSISTÊNCIA SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,27,Serviços de Proteção à Criança e ao Adolescente,2072,MANUTEN DEPART DE ASSITEN SOCIAL,3.3.90.39,1479,BLOCO GESTÃO BOLSA FAMILIA - GBF FNAS,598.13,0.00,3349.54,0.00,0.00,0.00,0.00,0.00,3870.54,3870.54,3870.54,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,10,ASSISTÊNCIA SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,27,Serviços de Proteção à Criança e ao Adolescente,2072,MANUTEN DEPART DE ASSITEN SOCIAL,3.3.90.39,1480,BLOCO DA GFESTÃO DO SUAS - GSUAS FNAS,293.62,0.00,1644.25,0.00,0.00,0.00,0.00,0.00,1900.00,1900.00,1900.00,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,10,ASSISTÊNCIA SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,27,Serviços de Proteção à Criança e ao Adolescente,2072,MANUTEN DEPART DE ASSITEN SOCIAL,3.3.90.39,1481,BLOCO PROTEÇÃO SOCIAL BASICA - PSB FNAS,2392.27,0.00,13396.70,0.00,0.00,0.00,0.00,0.00,15480.47,15480.47,15480.47,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,10,ASSISTÊNCIA SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,27,Serviços de Proteção à Criança e ao Adolescente,2072,MANUTEN DEPART DE ASSITEN SOCIAL,3.3.90.48,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,10,ASSISTÊNCIA SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,27,Serviços de Proteção à Criança e ao Adolescente,2072,MANUTEN DEPART DE ASSITEN SOCIAL,3.3.90.93,1,LIVRE,507.07,0.00,0.00,0.00,0.00,0.00,0.00,0.00,482.72,482.72,482.72,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,10,ASSISTÊNCIA SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,27,Serviços de Proteção à Criança e ao Adolescente,2072,MANUTEN DEPART DE ASSITEN SOCIAL,3.3.90.93,1481,BLOCO PROTEÇÃO SOCIAL BASICA - PSB FNAS,492.93,0.00,0.00,0.00,0.00,0.00,0.00,0.00,469.25,469.25,469.25,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,10,ASSISTÊNCIA SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,27,Serviços de Proteção à Criança e ao Adolescente,2072,MANUTEN DEPART DE ASSITEN SOCIAL,4.4.90.51,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,10,ASSISTÊNCIA SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,27,Serviços de Proteção à Criança e ao Adolescente,2072,MANUTEN DEPART DE ASSITEN SOCIAL,4.4.90.52,1479,BLOCO GESTÃO BOLSA FAMILIA - GBF FNAS,5000.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,729.00,729.00,729.00,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,10,ASSISTÊNCIA SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,27,Serviços de Proteção à Criança e ao Adolescente,2072,MANUTEN DEPART DE ASSITEN SOCIAL,4.4.90.52,1480,BLOCO DA GFESTÃO DO SUAS - GSUAS FNAS,5000.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,729.00,729.00,729.00,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,10,ASSISTÊNCIA SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,27,Serviços de Proteção à Criança e ao Adolescente,2072,MANUTEN DEPART DE ASSITEN SOCIAL,4.4.90.61,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,10,ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,27,Serviços de Proteção à Criança e ao Adolescente,2083,MANUTEN FEAS ESTADUAL,3.3.90.30,1,LIVRE,5200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5200.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,10,ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,27,Serviços de Proteção à Criança e ao Adolescente,2083,MANUTEN FEAS ESTADUAL,3.3.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2735.00,2735.00,2735.00,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,10,ASSISTÊNCIA SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2085,PLANO MUN DE ATEND SOCIOEDUCATIVO,3.3.90.30,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,10,ASSISTÊNCIA SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2085,PLANO MUN DE ATEND SOCIOEDUCATIVO,3.3.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4288.00,4288.00,4288.00,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,10,ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2082,MANUTENÇÃO FMAS- ACESSUAS,3.1.90.34,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,29000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,10,ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2082,MANUTENÇÃO FMAS- ACESSUAS,3.3.90.30,1,LIVRE,4567.19,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2044.06,2044.06,2044.06,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,10,ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2082,MANUTENÇÃO FMAS- ACESSUAS,3.3.90.30,1461,BRASIL FMAS-BPC,272.46,0.00,0.00,0.00,0.00,0.00,0.00,0.00,121.94,121.94,121.94,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,10,ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2082,MANUTENÇÃO FMAS- ACESSUAS,3.3.90.30,1480,BLOCO DA GFESTÃO DO SUAS - GSUAS FNAS,6160.35,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2757.08,2757.08,2757.08,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,10,ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2082,MANUTENÇÃO FMAS- ACESSUAS,3.3.90.36,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
