﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,3,SECRETARIA DA ADMINISTRACAO,1,Secretaria da Administracao,PRM,4,Administração,122,Administração Geral,10,INFRA ESTRUTURA URBANA E SERVIÇOS PÚBLICOS,2011,Conservação e Manutenção dos Prédios Públicos,3.3.90.39,1,Livres,10000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,11046.70,11046.70,11046.70,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,3,SECRETARIA DA ADMINISTRACAO,1,Secretaria da Administracao,PRM,4,Administração,122,Administração Geral,10,INFRA ESTRUTURA URBANA E SERVIÇOS PÚBLICOS,2011,Conservação e Manutenção dos Prédios Públicos,4.4.90.51,1,Livres,10000.00,0.00,6000.00,0.00,0.00,10000.00,0.00,0.00,4745.00,4745.00,4745.00,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,4,Administração,123,Administração Financeira,2,"GESTÃO DE SUPERVISÃO, PLANEJAMENTO  E AÇÃO GOVERNAMENTAL",2019,Manutenção das Atividades da Secretaria da Fazenda,3.1.90.11,1,Livres,436000.00,0.00,0.00,0.00,0.00,85000.00,0.00,0.00,331128.60,331128.60,331128.60,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,4,Administração,123,Administração Financeira,2,"GESTÃO DE SUPERVISÃO, PLANEJAMENTO  E AÇÃO GOVERNAMENTAL",2019,Manutenção das Atividades da Secretaria da Fazenda,3.1.90.13,1,Livres,92000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,68076.27,68076.27,68076.27,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,4,Administração,123,Administração Financeira,2,"GESTÃO DE SUPERVISÃO, PLANEJAMENTO  E AÇÃO GOVERNAMENTAL",2019,Manutenção das Atividades da Secretaria da Fazenda,3.3.90.14,1,Livres,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,902.20,902.20,902.20,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,4,Administração,123,Administração Financeira,2,"GESTÃO DE SUPERVISÃO, PLANEJAMENTO  E AÇÃO GOVERNAMENTAL",2019,Manutenção das Atividades da Secretaria da Fazenda,3.3.90.30,1,Livres,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4217.60,4217.60,4217.60,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,4,Administração,123,Administração Financeira,2,"GESTÃO DE SUPERVISÃO, PLANEJAMENTO  E AÇÃO GOVERNAMENTAL",2019,Manutenção das Atividades da Secretaria da Fazenda,3.3.90.33,1,Livres,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2291.78,2291.78,2291.78,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,4,Administração,123,Administração Financeira,2,"GESTÃO DE SUPERVISÃO, PLANEJAMENTO  E AÇÃO GOVERNAMENTAL",2019,Manutenção das Atividades da Secretaria da Fazenda,3.3.90.39,1,Livres,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2080.00,2080.00,2080.00,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,4,Administração,123,Administração Financeira,2,"GESTÃO DE SUPERVISÃO, PLANEJAMENTO  E AÇÃO GOVERNAMENTAL",2019,Manutenção das Atividades da Secretaria da Fazenda,3.3.90.46,1,Livres,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7000.00,7000.00,6228.05,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,4,Administração,123,Administração Financeira,2,"GESTÃO DE SUPERVISÃO, PLANEJAMENTO  E AÇÃO GOVERNAMENTAL",2019,Manutenção das Atividades da Secretaria da Fazenda,3.3.90.93,1,Livres,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,4,Administração,123,Administração Financeira,2,"GESTÃO DE SUPERVISÃO, PLANEJAMENTO  E AÇÃO GOVERNAMENTAL",2019,Manutenção das Atividades da Secretaria da Fazenda,4.4.90.52,1,Livres,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2692.00,2692.00,2692.00,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,4,Administração,123,Administração Financeira,2,"GESTÃO DE SUPERVISÃO, PLANEJAMENTO  E AÇÃO GOVERNAMENTAL",2020,Promover o programa incentivo a nota do município e nota fiscal Gaucha .,3.3.90.30,1,Livres,1000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,1500.00,1500.00,1500.00,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,4,Administração,123,Administração Financeira,2,"GESTÃO DE SUPERVISÃO, PLANEJAMENTO  E AÇÃO GOVERNAMENTAL",2020,Promover o programa incentivo a nota do município e nota fiscal Gaucha .,3.3.90.31,1,Livres,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8000.00,8000.00,6450.00,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,3,SECRETARIA DA ADMINISTRACAO,1,Secretaria da Administracao,PRM,4,Administração,124,Controle Interno,2,"GESTÃO DE SUPERVISÃO, PLANEJAMENTO  E AÇÃO GOVERNAMENTAL",2012,Gestão do Controle e Qualidade dos Atos e Atividades Administrativas,3.1.90.11,1,Livres,55000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,54685.59,54685.59,54685.59,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,3,SECRETARIA DA ADMINISTRACAO,1,Secretaria da Administracao,PRM,4,Administração,124,Controle Interno,2,"GESTÃO DE SUPERVISÃO, PLANEJAMENTO  E AÇÃO GOVERNAMENTAL",2012,Gestão do Controle e Qualidade dos Atos e Atividades Administrativas,3.1.90.13,1,Livres,11500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11197.26,11197.26,11197.26,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,3,SECRETARIA DA ADMINISTRACAO,1,Secretaria da Administracao,PRM,4,Administração,126,Tecnologia da Informação,2,"GESTÃO DE SUPERVISÃO, PLANEJAMENTO  E AÇÃO GOVERNAMENTAL",2013,Gestão da Tecnologia da Informação,3.3.90.30,1,Livres,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,3,SECRETARIA DA ADMINISTRACAO,1,Secretaria da Administracao,PRM,4,Administração,126,Tecnologia da Informação,2,"GESTÃO DE SUPERVISÃO, PLANEJAMENTO  E AÇÃO GOVERNAMENTAL",2013,Gestão da Tecnologia da Informação,3.3.90.39,1,Livres,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,3,SECRETARIA DA ADMINISTRACAO,1,Secretaria da Administracao,PRM,4,Administração,126,Tecnologia da Informação,2,"GESTÃO DE SUPERVISÃO, PLANEJAMENTO  E AÇÃO GOVERNAMENTAL",2013,Gestão da Tecnologia da Informação,3.3.90.40,1,Livres,129000.00,0.00,52000.00,0.00,0.00,1000.00,0.00,0.00,177595.40,177595.40,177595.40,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,3,SECRETARIA DA ADMINISTRACAO,1,Secretaria da Administracao,PRM,4,Administração,126,Tecnologia da Informação,2,"GESTÃO DE SUPERVISÃO, PLANEJAMENTO  E AÇÃO GOVERNAMENTAL",2013,Gestão da Tecnologia da Informação,4.4.90.52,1,Livres,2000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,3,SECRETARIA DA ADMINISTRACAO,1,Secretaria da Administracao,PRM,4,Administração,128,Formação de Recursos Humanos,2,"GESTÃO DE SUPERVISÃO, PLANEJAMENTO  E AÇÃO GOVERNAMENTAL",2014,Gestão de Recursos Humanos,3.3.90.30,1,Livres,3000.00,0.00,0.00,0.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,3,SECRETARIA DA ADMINISTRACAO,1,Secretaria da Administracao,PRM,4,Administração,128,Formação de Recursos Humanos,2,"GESTÃO DE SUPERVISÃO, PLANEJAMENTO  E AÇÃO GOVERNAMENTAL",2014,Gestão de Recursos Humanos,3.3.90.39,1,Livres,3000.00,0.00,0.00,0.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,9,SECRETARIA DE ORÇAMENTO PARTICIPATIVO,1,Secretaria do Orçamento Participativo,PRM,4,Administração,130,Administração de Concessões,3,GESTÃO DA PARTICIPAÇÃO COMUNITÁRIA,2078,Gestão  dos Auxílios as Comunidades,3.3.50.43,1,Livres,30000.00,0.00,0.00,0.00,0.00,6000.00,0.00,0.00,23097.03,23097.03,23097.03,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,9,SECRETARIA DE ORÇAMENTO PARTICIPATIVO,1,Secretaria do Orçamento Participativo,PRM,4,Administração,130,Administração de Concessões,3,GESTÃO DA PARTICIPAÇÃO COMUNITÁRIA,2078,Gestão  dos Auxílios as Comunidades,3.3.90.32,1,Livres,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1589.00,1589.00,1589.00,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,9,SECRETARIA DE ORÇAMENTO PARTICIPATIVO,1,Secretaria do Orçamento Participativo,PRM,4,Administração,130,Administração de Concessões,3,GESTÃO DA PARTICIPAÇÃO COMUNITÁRIA,2078,Gestão  dos Auxílios as Comunidades,4.4.50.42,1,Livres,121000.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,127902.99,127902.99,127902.99,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,3,SECRETARIA DA ADMINISTRACAO,1,Secretaria da Administracao,PRM,4,Administração,131,Comunicação Social,2,"GESTÃO DE SUPERVISÃO, PLANEJAMENTO  E AÇÃO GOVERNAMENTAL",2015,Divulgação dos Fatos e Atos Oficias e Institucionais,3.3.90.39,1,Livres,30000.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,44834.08,44834.08,44834.08,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,3,SECRETARIA DA ADMINISTRACAO,1,Secretaria da Administracao,PRM,4,Administração,182,Defesa Civil,2,"GESTÃO DE SUPERVISÃO, PLANEJAMENTO  E AÇÃO GOVERNAMENTAL",2016,Defesa Civil,3.3.90.30,1,Livres,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,3,SECRETARIA DA ADMINISTRACAO,1,Secretaria da Administracao,PRM,4,Administração,182,Defesa Civil,2,"GESTÃO DE SUPERVISÃO, PLANEJAMENTO  E AÇÃO GOVERNAMENTAL",2016,Defesa Civil,3.3.90.32,1,Livres,3000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,1902.80,1902.80,1902.80,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,3,SECRETARIA DA ADMINISTRACAO,1,Secretaria da Administracao,PRM,4,Administração,182,Defesa Civil,2,"GESTÃO DE SUPERVISÃO, PLANEJAMENTO  E AÇÃO GOVERNAMENTAL",2016,Defesa Civil,3.3.90.39,1,Livres,5000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,3,SECRETARIA DA ADMINISTRACAO,1,Secretaria da Administracao,PRM,4,Administração,182,Defesa Civil,2,"GESTÃO DE SUPERVISÃO, PLANEJAMENTO  E AÇÃO GOVERNAMENTAL",2016,Defesa Civil,3.3.90.48,1,Livres,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,3,SECRETARIA DA ADMINISTRACAO,1,Secretaria da Administracao,PRM,4,Administração,182,Defesa Civil,2,"GESTÃO DE SUPERVISÃO, PLANEJAMENTO  E AÇÃO GOVERNAMENTAL",2016,Defesa Civil,4.4.90.51,1,Livres,3000.00,0.00,100000.00,0.00,0.00,2000.00,0.00,0.00,99100.00,99100.00,99100.00,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,5,SECRETARIA DE OBRAS,1,Secretaria de Obras,PRM,4,Administração,605,Abastecimento,4,FORNECIMENTO DE ÁGUA POTÁVEL,2022,"Manutenção, Conservação dos Sistema de Captação, Adução  e Tratamento da Água",3.1.90.11,1,Livres,90000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,63626.73,63626.73,63626.73,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,5,SECRETARIA DE OBRAS,1,Secretaria de Obras,PRM,4,Administração,605,Abastecimento,4,FORNECIMENTO DE ÁGUA POTÁVEL,2022,"Manutenção, Conservação dos Sistema de Captação, Adução  e Tratamento da Água",3.1.90.13,1,Livres,19000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13548.56,13548.56,13548.56,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,5,SECRETARIA DE OBRAS,1,Secretaria de Obras,PRM,4,Administração,605,Abastecimento,4,FORNECIMENTO DE ÁGUA POTÁVEL,2022,"Manutenção, Conservação dos Sistema de Captação, Adução  e Tratamento da Água",3.3.90.30,1,Livres,30000.00,0.00,65000.00,0.00,0.00,0.00,0.00,0.00,89498.60,89498.60,89498.60,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,5,SECRETARIA DE OBRAS,1,Secretaria de Obras,PRM,4,Administração,605,Abastecimento,4,FORNECIMENTO DE ÁGUA POTÁVEL,2022,"Manutenção, Conservação dos Sistema de Captação, Adução  e Tratamento da Água",3.3.90.36,1,Livres,5000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,6635.60,6635.60,6635.60,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,5,SECRETARIA DE OBRAS,1,Secretaria de Obras,PRM,4,Administração,605,Abastecimento,4,FORNECIMENTO DE ÁGUA POTÁVEL,2022,"Manutenção, Conservação dos Sistema de Captação, Adução  e Tratamento da Água",3.3.90.39,1,Livres,306000.00,0.00,80000.00,0.00,0.00,0.00,0.00,0.00,378780.22,378780.22,378780.22,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,5,SECRETARIA DE OBRAS,1,Secretaria de Obras,PRM,4,Administração,605,Abastecimento,4,FORNECIMENTO DE ÁGUA POTÁVEL,2022,"Manutenção, Conservação dos Sistema de Captação, Adução  e Tratamento da Água",4.4.90.51,1,Livres,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,5,SECRETARIA DE OBRAS,1,Secretaria de Obras,PRM,4,Administração,605,Abastecimento,4,FORNECIMENTO DE ÁGUA POTÁVEL,2022,"Manutenção, Conservação dos Sistema de Captação, Adução  e Tratamento da Água",4.4.90.52,1,Livres,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,5,SECRETARIA DE OBRAS,1,Secretaria de Obras,PRM,4,Administração,782,Transporte Rodoviário,3,GESTÃO DA PARTICIPAÇÃO COMUNITÁRIA,1001,Aquisição de máquinas e caminhões para o parque.,4.4.90.52,1,Livres,160000.00,0.00,244846.69,0.00,0.00,2000.00,0.00,0.00,402500.00,402500.00,402500.00,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,3,SECRETARIA DA ADMINISTRACAO,1,Secretaria da Administracao,PRM,6,Segurança Pública,181,Policiamento,16,AÇÕES DE SEGURANÇA PÚBLICA,2017,Ampliação e Manutenção do Sistema de Gestão de Segurança Pública,3.3.90.30,1,Livres,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4373.75,4373.75,4373.75,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,3,SECRETARIA DA ADMINISTRACAO,1,Secretaria da Administracao,PRM,6,Segurança Pública,181,Policiamento,16,AÇÕES DE SEGURANÇA PÚBLICA,2017,Ampliação e Manutenção do Sistema de Gestão de Segurança Pública,3.3.90.36,1,Livres,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,3,SECRETARIA DA ADMINISTRACAO,1,Secretaria da Administracao,PRM,6,Segurança Pública,181,Policiamento,16,AÇÕES DE SEGURANÇA PÚBLICA,2017,Ampliação e Manutenção do Sistema de Gestão de Segurança Pública,3.3.90.39,1,Livres,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2092.00,2092.00,2092.00,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,3,SECRETARIA DA ADMINISTRACAO,1,Secretaria da Administracao,PRM,6,Segurança Pública,181,Policiamento,16,AÇÕES DE SEGURANÇA PÚBLICA,2017,Ampliação e Manutenção do Sistema de Gestão de Segurança Pública,4.4.90.51,1,Livres,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,3,SECRETARIA DA ADMINISTRACAO,1,Secretaria da Administracao,PRM,6,Segurança Pública,181,Policiamento,16,AÇÕES DE SEGURANÇA PÚBLICA,2017,Ampliação e Manutenção do Sistema de Gestão de Segurança Pública,4.4.90.52,1,Livres,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,7,SECRETARIA DA SAUDE,3,Fundo Municipal de Asistencia Social,PRM,8,Assistência Social,122,Administração Geral,11,GESTÃO MUNICIPAL DA ASSISTENCIA SOCIAL,2060,Manutenção das Atividades Administrativas,3.1.90.11,1,Livres,75000.00,0.00,50000.00,0.00,0.00,0.00,0.00,0.00,124838.78,124838.78,124838.78,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,7,SECRETARIA DA SAUDE,3,Fundo Municipal de Asistencia Social,PRM,8,Assistência Social,122,Administração Geral,11,GESTÃO MUNICIPAL DA ASSISTENCIA SOCIAL,2060,Manutenção das Atividades Administrativas,3.1.90.11,1034,Bloco da Proteção Social Basica,70000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,42522.53,42522.53,42522.53,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,7,SECRETARIA DA SAUDE,3,Fundo Municipal de Asistencia Social,PRM,8,Assistência Social,122,Administração Geral,11,GESTÃO MUNICIPAL DA ASSISTENCIA SOCIAL,2060,Manutenção das Atividades Administrativas,3.1.90.13,1,Livres,30000.00,0.00,4700.00,0.00,0.00,0.00,0.00,0.00,34665.04,34665.04,34665.04,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,7,SECRETARIA DA SAUDE,3,Fundo Municipal de Asistencia Social,PRM,8,Assistência Social,241,Assistência ao Idoso,11,GESTÃO MUNICIPAL DA ASSISTENCIA SOCIAL,2061,Manutenção e Conservação do Centro de Encontro da Melhor Idade,3.3.90.30,1,Livres,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2805.16,2805.16,2805.16,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,7,SECRETARIA DA SAUDE,3,Fundo Municipal de Asistencia Social,PRM,8,Assistência Social,241,Assistência ao Idoso,11,GESTÃO MUNICIPAL DA ASSISTENCIA SOCIAL,2061,Manutenção e Conservação do Centro de Encontro da Melhor Idade,3.3.90.39,1,Livres,3000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,4431.13,4431.13,4431.13,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,7,SECRETARIA DA SAUDE,1,Secretaria da Saude e Assisten,SCS,8,Assistência Social,243,Assistência a Criança e ao Adolescente,11,GESTÃO MUNICIPAL DA ASSISTENCIA SOCIAL,2050,Manutenção do Concelho Tutelar,3.1.90.11,1,Livres,66000.00,0.00,0.00,0.00,0.00,25000.00,0.00,0.00,37998.18,37998.18,37998.18,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,7,SECRETARIA DA SAUDE,1,Secretaria da Saude e Assisten,SCS,8,Assistência Social,243,Assistência a Criança e ao Adolescente,11,GESTÃO MUNICIPAL DA ASSISTENCIA SOCIAL,2050,Manutenção do Concelho Tutelar,3.1.90.13,1,Livres,14000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,7612.98,7612.98,7612.98,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,7,SECRETARIA DA SAUDE,1,Secretaria da Saude e Assisten,SCS,8,Assistência Social,243,Assistência a Criança e ao Adolescente,11,GESTÃO MUNICIPAL DA ASSISTENCIA SOCIAL,2050,Manutenção do Concelho Tutelar,3.3.90.14,1,Livres,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,7,SECRETARIA DA SAUDE,1,Secretaria da Saude e Assisten,SCS,8,Assistência Social,243,Assistência a Criança e ao Adolescente,11,GESTÃO MUNICIPAL DA ASSISTENCIA SOCIAL,2050,Manutenção do Concelho Tutelar,3.3.90.39,1,Livres,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,914.06,914.06,914.06,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,7,SECRETARIA DA SAUDE,3,Fundo Municipal de Asistencia Social,PRM,8,Assistência Social,243,Assistência a Criança e ao Adolescente,11,GESTÃO MUNICIPAL DA ASSISTENCIA SOCIAL,2062,Assistência Social Básica a População,3.3.90.14,1,Livres,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
