﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,10,SECRET. MUN.  DE ASSISTÊNCIA SOCIAL,1,FUNDO.MUN. DE ASSIST.  SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2122,MAN CONSELHO DIREITOS CRIANÇA E ADOLESC,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,10,SECRET. MUN.  DE ASSISTÊNCIA SOCIAL,1,FUNDO.MUN. DE ASSIST.  SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2158,MANUT. CONSELHO TUTELAR,3.1.90.11,1,LIVRE,13000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8925.00,8925.00,8925.00,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,10,SECRET. MUN.  DE ASSISTÊNCIA SOCIAL,1,FUNDO.MUN. DE ASSIST.  SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2158,MANUT. CONSELHO TUTELAR,3.1.90.13,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,10,SECRET. MUN.  DE ASSISTÊNCIA SOCIAL,1,FUNDO.MUN. DE ASSIST.  SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2158,MANUT. CONSELHO TUTELAR,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,10,SECRET. MUN.  DE ASSISTÊNCIA SOCIAL,1,FUNDO.MUN. DE ASSIST.  SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2158,MANUT. CONSELHO TUTELAR,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1421.45,1421.45,1421.45,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,10,SECRET. MUN.  DE ASSISTÊNCIA SOCIAL,1,FUNDO.MUN. DE ASSIST.  SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,25,Serviços de Assistência ao Idoso,2155,GRUPOS DE CONVIVÊNCIA PARA IDOSOS,3.3.90.30,1,LIVRE,126.23,0.00,0.00,0.00,0.00,0.00,0.00,0.00,60.00,60.00,60.00,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,10,SECRET. MUN.  DE ASSISTÊNCIA SOCIAL,1,FUNDO.MUN. DE ASSIST.  SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,25,Serviços de Assistência ao Idoso,2155,GRUPOS DE CONVIVÊNCIA PARA IDOSOS,3.3.90.30,1007,ASEF e  API,4873.77,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2316.60,2316.60,2316.60,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,10,SECRET. MUN.  DE ASSISTÊNCIA SOCIAL,1,FUNDO.MUN. DE ASSIST.  SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,1030,MANUT. PROGRAMA GERAÇÃO DE RENDA,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,10,SECRET. MUN.  DE ASSISTÊNCIA SOCIAL,1,FUNDO.MUN. DE ASSIST.  SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,1030,MANUT. PROGRAMA GERAÇÃO DE RENDA,4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,10,SECRET. MUN.  DE ASSISTÊNCIA SOCIAL,1,FUNDO.MUN. DE ASSIST.  SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2121,MAN SERV ADM ASSISTÊNCIA E AÇÃO SOCIAL,3.1.90.11,1,LIVRE,55000.00,0.00,12500.00,0.00,0.00,2000.00,0.00,0.00,65434.32,65434.32,65434.32,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,10,SECRET. MUN.  DE ASSISTÊNCIA SOCIAL,1,FUNDO.MUN. DE ASSIST.  SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2121,MAN SERV ADM ASSISTÊNCIA E AÇÃO SOCIAL,3.1.90.13,1,LIVRE,12000.00,0.00,3000.00,0.00,0.00,1000.00,0.00,0.00,13200.45,13200.45,13200.45,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,10,SECRET. MUN.  DE ASSISTÊNCIA SOCIAL,1,FUNDO.MUN. DE ASSIST.  SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2121,MAN SERV ADM ASSISTÊNCIA E AÇÃO SOCIAL,3.3.90.30,1,LIVRE,3146.85,0.00,6608.37,0.00,0.00,0.00,0.00,0.00,9394.27,9394.27,9394.27,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,10,SECRET. MUN.  DE ASSISTÊNCIA SOCIAL,1,FUNDO.MUN. DE ASSIST.  SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2121,MAN SERV ADM ASSISTÊNCIA E AÇÃO SOCIAL,3.3.90.30,1007,ASEF e  API,874.48,0.00,1836.42,0.00,0.00,0.00,0.00,0.00,2610.60,2610.60,2610.60,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,10,SECRET. MUN.  DE ASSISTÊNCIA SOCIAL,1,FUNDO.MUN. DE ASSIST.  SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2121,MAN SERV ADM ASSISTÊNCIA E AÇÃO SOCIAL,3.3.90.30,1056,PROGRAMA BOLSA FAMÍLIA,978.67,0.00,2055.21,0.00,0.00,0.00,0.00,0.00,2921.63,2921.63,2921.63,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,10,SECRET. MUN.  DE ASSISTÊNCIA SOCIAL,1,FUNDO.MUN. DE ASSIST.  SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2121,MAN SERV ADM ASSISTÊNCIA E AÇÃO SOCIAL,3.3.90.32,1,LIVRE,2609.01,0.00,10870.88,0.00,0.00,0.00,0.00,0.00,11096.43,11096.43,11096.43,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,10,SECRET. MUN.  DE ASSISTÊNCIA SOCIAL,1,FUNDO.MUN. DE ASSIST.  SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2121,MAN SERV ADM ASSISTÊNCIA E AÇÃO SOCIAL,3.3.90.32,1058,RECURSOS ALUGUEL IMÓVEL TORRE,390.99,0.00,1629.12,0.00,0.00,0.00,0.00,0.00,1662.92,1662.92,1662.92,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,10,SECRET. MUN.  DE ASSISTÊNCIA SOCIAL,1,FUNDO.MUN. DE ASSIST.  SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2121,MAN SERV ADM ASSISTÊNCIA E AÇÃO SOCIAL,3.3.90.39,1,LIVRE,10000.00,0.00,13000.00,0.00,0.00,0.00,0.00,0.00,22812.33,22812.33,21531.77,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,10,SECRET. MUN.  DE ASSISTÊNCIA SOCIAL,1,FUNDO.MUN. DE ASSIST.  SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2121,MAN SERV ADM ASSISTÊNCIA E AÇÃO SOCIAL,3.3.90.48,1,LIVRE,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,3932.08,3932.08,3932.08,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,10,SECRET. MUN.  DE ASSISTÊNCIA SOCIAL,1,FUNDO.MUN. DE ASSIST.  SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2121,MAN SERV ADM ASSISTÊNCIA E AÇÃO SOCIAL,4.4.90.52,1,LIVRE,448.83,0.00,280.52,0.00,0.00,0.00,0.00,0.00,642.00,642.00,642.00,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,10,SECRET. MUN.  DE ASSISTÊNCIA SOCIAL,1,FUNDO.MUN. DE ASSIST.  SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2121,MAN SERV ADM ASSISTÊNCIA E AÇÃO SOCIAL,4.4.90.52,1056,PROGRAMA BOLSA FAMÍLIA,3551.17,0.00,2219.48,0.00,0.00,0.00,0.00,0.00,5079.57,5079.57,5079.57,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,10,SECRET. MUN.  DE ASSISTÊNCIA SOCIAL,1,FUNDO.MUN. DE ASSIST.  SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2125,PROG.  APOIO SOCIO FAMILIAR - OASF,3.3.90.32,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,7,SECRETARIA DE EDUCACAO E CULTURA,4,DESPESAS NÃO COMPUTADAS NOS 25%,SCE,8,ASSISTÊNCIA SOCIAL,334,FOMENTO AO TRABALHO,30,Assistência Social Comunitária,2201,PROGRAMA FOMENTO AO TRABALHO,3.3.20.93,1057,FOMENTO AO TRABALHO - CONVENIO  811147/05,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,2838.50,2838.50,2838.50,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,10,SECRET. MUN.  DE ASSISTÊNCIA SOCIAL,1,FUNDO.MUN. DE ASSIST.  SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,366,EDUCAÇÃO DE JOVENS E ADULTOS,29,Assistência Social Geral,2135,MANUT.PROG.APOIO SÓCIO EDUC.EM MEIO AMB.,3.3.90.30,1,LIVRE,0.00,0.00,0.00,11300.00,0.00,0.00,0.00,0.00,11300.00,11300.00,11300.00,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,10,SECRET. MUN.  DE ASSISTÊNCIA SOCIAL,1,FUNDO.MUN. DE ASSIST.  SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,366,EDUCAÇÃO DE JOVENS E ADULTOS,29,Assistência Social Geral,2135,MANUT.PROG.APOIO SÓCIO EDUC.EM MEIO AMB.,3.3.90.39,1,LIVRE,0.00,0.00,0.00,2700.00,0.00,0.00,0.00,0.00,2700.00,2700.00,2700.00,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,10,SECRET. MUN.  DE ASSISTÊNCIA SOCIAL,1,FUNDO.MUN. DE ASSIST.  SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,366,EDUCAÇÃO DE JOVENS E ADULTOS,29,Assistência Social Geral,2135,MANUT.PROG.APOIO SÓCIO EDUC.EM MEIO AMB.,4.4.90.52,1,LIVRE,0.00,0.00,514.30,1985.70,0.00,0.00,0.00,0.00,2500.00,2500.00,2500.00,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,10,SECRET. MUN.  DE ASSISTÊNCIA SOCIAL,1,FUNDO.MUN. DE ASSIST.  SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,366,EDUCAÇÃO DE JOVENS E ADULTOS,29,Assistência Social Geral,2135,MANUT.PROG.APOIO SÓCIO EDUC.EM MEIO AMB.,4.4.90.52,1056,PROGRAMA BOLSA FAMÍLIA,0.00,0.00,133.20,514.30,0.00,0.00,0.00,0.00,647.50,647.50,647.50,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,11,ENCARGAOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS,PRM,9,PREVIDÊNCIA SOCIAL,272,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,32,"Previd.Soc.a Serv.Ativos,Inat.e Pencion.Vinc.ao Reg.Estat do Município",2019,BENEFÍCIOS A INATIVOS E PENSIONISTAS,3.1.90.01,1,LIVRE,57000.00,0.00,0.00,0.00,0.00,6000.00,0.00,0.00,43673.07,43673.07,43673.07,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,9,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA E SERVIÇOS DE SAÚDE,SCS,10,SAÚDE,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2190,MANUT. VEIC. DA SAUDE,3.3.90.30,40,ASPS - AÇOES E SERVIÇOS PÚBLICOS DE SAÚDE,65000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,49029.42,49029.42,49029.42,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,9,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA E SERVIÇOS DE SAÚDE,SCS,10,SAÚDE,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2190,MANUT. VEIC. DA SAUDE,3.3.90.39,40,ASPS - AÇOES E SERVIÇOS PÚBLICOS DE SAÚDE,15500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8145.98,8145.98,8145.98,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,9,Edificações Públicas,1005,AMPLIACAO POSTOS SAUDE,4.4.90.51,1,LIVRE,85000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,85000.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,9,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA E SERVIÇOS DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,9,Edificações Públicas,1098,AMPLIACAO E REMOD. UNIDADE DE  SAUDE,3.1.90.47,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,9,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA E SERVIÇOS DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,9,Edificações Públicas,1098,AMPLIACAO E REMOD. UNIDADE DE  SAUDE,3.3.90.30,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,9,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA E SERVIÇOS DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,9,Edificações Públicas,1098,AMPLIACAO E REMOD. UNIDADE DE  SAUDE,3.3.90.39,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,9,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA E SERVIÇOS DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,9,Edificações Públicas,1098,AMPLIACAO E REMOD. UNIDADE DE  SAUDE,4.4.90.51,1,LIVRE,25000.00,0.00,0.00,0.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,9,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA E SERVIÇOS DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.1.90.11,40,ASPS - AÇOES E SERVIÇOS PÚBLICOS DE SAÚDE,260000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,253334.44,253334.44,253334.44,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,9,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA E SERVIÇOS DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.1.90.13,40,ASPS - AÇOES E SERVIÇOS PÚBLICOS DE SAÚDE,80000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,72833.16,72833.16,72833.16,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,9,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA E SERVIÇOS DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.14,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,9,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA E SERVIÇOS DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.30,40,ASPS - AÇOES E SERVIÇOS PÚBLICOS DE SAÚDE,80356.37,0.00,16517.70,0.00,0.00,0.00,0.00,0.00,96542.71,96542.71,96542.71,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,9,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA E SERVIÇOS DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.30,1029,PSF-PROGRAMA SAUDE FAMILIAR,6902.15,0.00,1418.77,0.00,0.00,0.00,0.00,0.00,8292.46,8292.46,8292.46,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,9,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA E SERVIÇOS DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.30,1044,TRANSF.DIABÉTICOS E HIPERTENSOS,2741.48,0.00,563.53,0.00,0.00,0.00,0.00,0.00,3293.70,3293.70,3293.70,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,9,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA E SERVIÇOS DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.39,20,MDE,6.78,0.00,2.76,0.00,0.00,0.00,0.00,0.00,9.50,9.50,9.50,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,9,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA E SERVIÇOS DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.39,40,ASPS - AÇOES E SERVIÇOS PÚBLICOS DE SAÚDE,259993.22,0.00,105997.24,0.00,0.00,0.00,0.00,0.00,364301.11,364301.11,364301.11,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,9,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA E SERVIÇOS DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.48,1,LIVRE,8355.34,0.00,0.00,0.00,0.00,4177.67,0.00,0.00,3480.00,3480.00,0.00,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,9,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA E SERVIÇOS DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.48,40,ASPS - AÇOES E SERVIÇOS PÚBLICOS DE SAÚDE,1644.66,0.00,0.00,0.00,0.00,822.33,0.00,0.00,685.00,685.00,685.00,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,9,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA E SERVIÇOS DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,4.4.90.52,40,ASPS - AÇOES E SERVIÇOS PÚBLICOS DE SAÚDE,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,22299.40,22299.40,22299.40,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2120,MANUT. PROGRAMA MUNICIPIO RESOLVE,3.3.90.30,1022,MANUT. PROGRAMA MUNICÍPIO RESOLVE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17.83,17.83,17.83,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2120,MANUT. PROGRAMA MUNICIPIO RESOLVE,3.3.90.39,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4000.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2169,MANUT. PROGR. SAUDE BUCAL - ESTADUAL,3.3.90.30,1040,SAÚDE BUCAL ESTADUAL,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,394.54,394.54,394.54,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2169,MANUT. PROGR. SAUDE BUCAL - ESTADUAL,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2169,MANUT. PROGR. SAUDE BUCAL - ESTADUAL,4.4.90.52,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2178,CAMPANHA DE VACINAÇÃO,3.3.90.30,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2180,FARMÁCIA BASICA VERBA ESTADUAL,3.3.90.30,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
