﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,10,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,1,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,241,Assistência ao Idoso,50,GRUPO DE CONVIVENCIA PARA IDOSO,2056,Programa de Atenção ao Idoso - BIDO,3.3.90.30,2031,PAC - Bco Brasil,1000.00,0.00,1800.00,0.00,0.00,270.00,0.00,0.00,2385.01,2385.01,1781.01,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,10,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,1,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,242,Assistência ao Portador de Deficiência,52,GRUPO DE CONVIVENCIA PARA PESSOAS PORTADORAS DE DEFICIENCIA,2057,Fundo Assitencia Deficientes,3.3.90.30,2029,PPDS ASSIST SOCIAL,1500.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,10,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,1,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,242,Assistência ao Portador de Deficiência,52,GRUPO DE CONVIVENCIA PARA PESSOAS PORTADORAS DE DEFICIENCIA,2058,Apoio a Crinaça Infantil - BINF,3.3.90.30,2030,API - Bco Brasil,2500.00,0.00,270.00,0.00,0.00,1000.00,0.00,0.00,1059.09,1059.09,875.00,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,10,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,2,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,48,CONSELHO TUTELAR,2065,Manutenção Atividades Conselho  Tutelar,3.1.90.11,1,LIVRE,18000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,19248.00,19248.00,19248.00,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,10,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,2,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,48,CONSELHO TUTELAR,2065,Manutenção Atividades Conselho  Tutelar,3.3.90.30,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,1400.00,0.00,0.00,32.00,32.00,32.00,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,10,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,2,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,48,CONSELHO TUTELAR,2065,Manutenção Atividades Conselho  Tutelar,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,275.00,275.00,275.00,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,10,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,1,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,21,ASSISTENCIA SOCIAL GERAL,1032,Aquisição de Equipamentos e material permanente,4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,4500.00,0.00,0.00,401.00,401.00,401.00,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,10,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,1,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,21,ASSISTENCIA SOCIAL GERAL,1078,Aquisição Equip.Mat.Permanente - Bolsa Familia,4.4.90.52,1025,BB FMASIGDBF,0.00,0.00,800.00,2000.00,0.00,0.00,0.00,0.00,2800.00,2800.00,2800.00,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,10,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,1,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,21,ASSISTENCIA SOCIAL GERAL,2059,Fundo Municipal Assistencia Social,3.1.90.11,1,LIVRE,30000.00,0.00,17600.00,0.00,0.00,1000.00,0.00,0.00,46285.97,46285.97,46285.97,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,10,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,1,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,21,ASSISTENCIA SOCIAL GERAL,2059,Fundo Municipal Assistencia Social,3.3.90.14,1,LIVRE,1000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,1912.90,1912.90,1912.90,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,10,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,1,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,21,ASSISTENCIA SOCIAL GERAL,2059,Fundo Municipal Assistencia Social,3.3.90.30,1,LIVRE,10000.00,0.00,5500.00,0.00,0.00,2000.00,0.00,0.00,13134.98,13134.98,12595.90,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,10,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,1,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,21,ASSISTENCIA SOCIAL GERAL,2059,Fundo Municipal Assistencia Social,3.3.90.32,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,10,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,1,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,21,ASSISTENCIA SOCIAL GERAL,2059,Fundo Municipal Assistencia Social,3.3.90.36,1,LIVRE,1500.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,2665.00,2665.00,2665.00,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,10,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,1,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,21,ASSISTENCIA SOCIAL GERAL,2059,Fundo Municipal Assistencia Social,3.3.90.39,1,LIVRE,6000.00,0.00,5000.00,0.00,0.00,1000.00,0.00,0.00,9032.36,8841.76,8841.76,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,10,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,1,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,21,ASSISTENCIA SOCIAL GERAL,2059,Fundo Municipal Assistencia Social,3.3.90.49,1,LIVRE,500.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,1925.20,1925.20,1779.20,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,10,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,1,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,21,ASSISTENCIA SOCIAL GERAL,2060,Beneficios Eventuais,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,10,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,1,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,21,ASSISTENCIA SOCIAL GERAL,2061,Cadastros Bolsa Familia,3.3.90.30,1,LIVRE,1000.00,0.00,700.00,0.00,0.00,1000.00,0.00,0.00,633.28,633.28,0.00,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,10,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,1,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,21,ASSISTENCIA SOCIAL GERAL,2062,Manutenção Atividades Bolsa Familia,3.3.90.30,1025,BB FMASIGDBF,7500.00,0.00,0.00,0.00,0.00,2800.00,0.00,0.00,3046.45,3046.45,3046.45,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,10,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,1,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,51,ORIENTAÇÃO E APOIO SOCIO-FAMILIAR,2063,Apoio Socio Familiar,3.3.90.30,2026,OASF assist social,1500.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,10,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,1,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,53,APOIO SOCIO ECONOMICO EM MEIO ABERTO,2064,Apoio Socio Educativo Meio Aberto,3.3.90.30,2025,Assist Social Banr ASEMA,1500.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,10,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,1,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,58,INFRA-ESTRUTURA ASSISTENCIA SOCIAL,1033,Construção Predio Assistencia Social,4.4.90.51,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,10,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,1,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,58,INFRA-ESTRUTURA ASSISTENCIA SOCIAL,1034,Aquisição de imoveis,4.4.90.61,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,5,SECRETARIA MUNICIPAL DE OBRAS,1,SECRETARIA MUNICIPAL DE OBRAS,PRM,8,Assistência Social,244,Assistência Comunitária,58,INFRA-ESTRUTURA ASSISTENCIA SOCIAL,1035,Construção Casa Mortuária,4.4.90.51,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,5,SECRETARIA MUNICIPAL DE OBRAS,1,SECRETARIA MUNICIPAL DE OBRAS,PRM,8,Assistência Social,244,Assistência Comunitária,58,INFRA-ESTRUTURA ASSISTENCIA SOCIAL,1036,Construção de Sanitarios e Pavimentação Cemiterio Municipal,4.4.90.51,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,3,SECRETARIA MUNICIPAL DA ADMINSITRAÇÃO,2,SECRETARIA MUNICIPAL DA ADMINSITRAÇÃO,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,6,"PREVIDENCIA SOCIAL E SERVIÇOS ATIVOS, INATIVOS E PENSIONISTAS, VINCULADOS AO REG",2008,Fundo aposentadora e pensao dos servidores,3.1.90.09,50,RPPS,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,3,SECRETARIA MUNICIPAL DA ADMINSITRAÇÃO,2,SECRETARIA MUNICIPAL DA ADMINSITRAÇÃO,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,6,"PREVIDENCIA SOCIAL E SERVIÇOS ATIVOS, INATIVOS E PENSIONISTAS, VINCULADOS AO REG",2008,Fundo aposentadora e pensao dos servidores,3.3.90.01,50,RPPS,70000.00,0.00,31000.00,0.00,0.00,700.00,0.00,0.00,98527.18,98527.18,98527.18,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,3,SECRETARIA MUNICIPAL DA ADMINSITRAÇÃO,2,SECRETARIA MUNICIPAL DA ADMINSITRAÇÃO,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,6,"PREVIDENCIA SOCIAL E SERVIÇOS ATIVOS, INATIVOS E PENSIONISTAS, VINCULADOS AO REG",2008,Fundo aposentadora e pensao dos servidores,3.3.90.14,50,RPPS,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,3,SECRETARIA MUNICIPAL DA ADMINSITRAÇÃO,2,SECRETARIA MUNICIPAL DA ADMINSITRAÇÃO,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,6,"PREVIDENCIA SOCIAL E SERVIÇOS ATIVOS, INATIVOS E PENSIONISTAS, VINCULADOS AO REG",2008,Fundo aposentadora e pensao dos servidores,3.3.90.39,50,RPPS,1500.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,3,SECRETARIA MUNICIPAL DA ADMINSITRAÇÃO,2,SECRETARIA MUNICIPAL DA ADMINSITRAÇÃO,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,6,"PREVIDENCIA SOCIAL E SERVIÇOS ATIVOS, INATIVOS E PENSIONISTAS, VINCULADOS AO REG",2008,Fundo aposentadora e pensao dos servidores,3.3.90.93,50,RPPS,0.00,0.00,33010.07,10000.00,0.00,0.00,0.00,0.00,43010.07,43010.07,43010.07,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,6,SECRETARIA MUNICIPAL DA SAUDE,2,SECRETARIA MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,19,SERVIÇOS E ASSSITENCIA A SAUDE PUBLICA,1020,Aquisição de equipamento material permanente PSF,4.4.90.52,4520,PSF SAUDE FAMILIA,4800.00,0.00,0.00,0.00,0.00,4800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,6,SECRETARIA MUNICIPAL DA SAUDE,2,SECRETARIA MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,19,SERVIÇOS E ASSSITENCIA A SAUDE PUBLICA,1021,"Ampliação, Aquisição, Construção Unidade Saude",4.4.90.51,40,ASPS,100000.00,0.00,9600.00,0.00,0.00,56300.00,0.00,0.00,52890.87,49144.29,47707.29,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,6,SECRETARIA MUNICIPAL DA SAUDE,2,SECRETARIA MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,19,SERVIÇOS E ASSSITENCIA A SAUDE PUBLICA,1022,Aquisição Equipamentos e Material Permanente Saude,4.4.90.52,40,ASPS,15000.00,0.00,25700.00,0.00,0.00,1100.00,0.00,0.00,39506.80,37242.40,37086.40,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,6,SECRETARIA MUNICIPAL DA SAUDE,2,SECRETARIA MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,19,SERVIÇOS E ASSSITENCIA A SAUDE PUBLICA,1023,Substituição de veiculos Saude,4.4.90.52,40,ASPS,80000.00,0.00,0.00,0.00,0.00,80000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,6,SECRETARIA MUNICIPAL DA SAUDE,2,SECRETARIA MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,19,SERVIÇOS E ASSSITENCIA A SAUDE PUBLICA,1050,Vigilancia em Saude - Equip.Mat.Permanente,4.4.90.52,4710,TETO FINANC VIG SAUDE,5000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,8867.40,8768.40,6674.40,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,6,SECRETARIA MUNICIPAL DA SAUDE,2,SECRETARIA MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,19,SERVIÇOS E ASSSITENCIA A SAUDE PUBLICA,2013,Manutenção Atividades Fundo Municipal Saude,3.1.90.09,40,ASPS,2000.00,0.00,90.00,0.00,0.00,0.00,0.00,0.00,2086.74,2086.74,2086.74,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,6,SECRETARIA MUNICIPAL DA SAUDE,2,SECRETARIA MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,19,SERVIÇOS E ASSSITENCIA A SAUDE PUBLICA,2013,Manutenção Atividades Fundo Municipal Saude,3.1.90.11,40,ASPS,200000.00,0.00,152000.00,0.00,0.00,2700.00,0.00,0.00,344845.96,344845.96,344845.96,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,6,SECRETARIA MUNICIPAL DA SAUDE,2,SECRETARIA MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,19,SERVIÇOS E ASSSITENCIA A SAUDE PUBLICA,2013,Manutenção Atividades Fundo Municipal Saude,3.1.90.13,40,ASPS,60000.00,0.00,12810.00,0.00,0.00,0.00,0.00,0.00,70591.52,70591.52,70591.52,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,6,SECRETARIA MUNICIPAL DA SAUDE,2,SECRETARIA MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,19,SERVIÇOS E ASSSITENCIA A SAUDE PUBLICA,2013,Manutenção Atividades Fundo Municipal Saude,3.3.90.13,40,ASPS,5000.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,6493.08,6493.08,6463.08,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,6,SECRETARIA MUNICIPAL DA SAUDE,2,SECRETARIA MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,19,SERVIÇOS E ASSSITENCIA A SAUDE PUBLICA,2013,Manutenção Atividades Fundo Municipal Saude,3.3.90.14,40,ASPS,6500.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,7334.20,7334.20,7232.92,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,6,SECRETARIA MUNICIPAL DA SAUDE,2,SECRETARIA MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,19,SERVIÇOS E ASSSITENCIA A SAUDE PUBLICA,2013,Manutenção Atividades Fundo Municipal Saude,3.3.90.30,40,ASPS,60000.00,0.00,34000.00,0.00,0.00,7700.00,0.00,0.00,86284.04,84877.75,82542.00,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,6,SECRETARIA MUNICIPAL DA SAUDE,2,SECRETARIA MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,19,SERVIÇOS E ASSSITENCIA A SAUDE PUBLICA,2013,Manutenção Atividades Fundo Municipal Saude,3.3.90.32,40,ASPS,0.00,0.00,0.00,5000.00,0.00,1300.00,0.00,0.00,3680.00,3680.00,2880.00,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,6,SECRETARIA MUNICIPAL DA SAUDE,2,SECRETARIA MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,19,SERVIÇOS E ASSSITENCIA A SAUDE PUBLICA,2013,Manutenção Atividades Fundo Municipal Saude,3.3.90.36,40,ASPS,2000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,950.00,950.00,950.00,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,6,SECRETARIA MUNICIPAL DA SAUDE,2,SECRETARIA MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,19,SERVIÇOS E ASSSITENCIA A SAUDE PUBLICA,2013,Manutenção Atividades Fundo Municipal Saude,3.3.90.39,40,ASPS,100000.00,0.00,25500.00,0.00,0.00,12200.00,0.00,0.00,113023.14,112194.97,102894.89,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,6,SECRETARIA MUNICIPAL DA SAUDE,2,SECRETARIA MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,19,SERVIÇOS E ASSSITENCIA A SAUDE PUBLICA,2013,Manutenção Atividades Fundo Municipal Saude,3.3.90.47,40,ASPS,8000.00,0.00,0.00,0.00,0.00,3400.00,0.00,0.00,4577.65,4577.65,4577.65,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,6,SECRETARIA MUNICIPAL DA SAUDE,2,SECRETARIA MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,19,SERVIÇOS E ASSSITENCIA A SAUDE PUBLICA,2013,Manutenção Atividades Fundo Municipal Saude,3.3.90.49,40,ASPS,3500.00,0.00,1500.00,0.00,0.00,1000.00,0.00,0.00,3904.90,3904.90,3342.50,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,6,SECRETARIA MUNICIPAL DA SAUDE,2,SECRETARIA MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,19,SERVIÇOS E ASSSITENCIA A SAUDE PUBLICA,2014,Plano de  Atenção Basica,3.3.90.30,4510,PAB FIXO,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16074.82,13594.82,13594.82,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,6,SECRETARIA MUNICIPAL DA SAUDE,2,SECRETARIA MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,19,SERVIÇOS E ASSSITENCIA A SAUDE PUBLICA,2014,Plano de  Atenção Basica,3.3.90.39,4510,PAB FIXO,24000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,23589.28,23589.28,23589.28,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,6,SECRETARIA MUNICIPAL DA SAUDE,2,SECRETARIA MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,19,SERVIÇOS E ASSSITENCIA A SAUDE PUBLICA,2016,Asssitencia Farmacia - Estadual,3.3.90.30,4050,FARMACIA BASICA EST,1600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,6,SECRETARIA MUNICIPAL DA SAUDE,2,SECRETARIA MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,19,SERVIÇOS E ASSSITENCIA A SAUDE PUBLICA,2017,Plano de Atenção Basica - PACS/Agentes de Saude,3.1.90.11,4530,PACS AGENTES SAUDE,25200.00,0.00,1200.00,0.00,0.00,0.00,0.00,0.00,26361.85,26361.85,26361.85,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,6,SECRETARIA MUNICIPAL DA SAUDE,2,SECRETARIA MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,19,SERVIÇOS E ASSSITENCIA A SAUDE PUBLICA,2017,Plano de Atenção Basica - PACS/Agentes de Saude,3.3.90.30,4530,PACS AGENTES SAUDE,0.00,0.00,0.00,2500.00,0.00,0.00,0.00,0.00,2465.64,2465.64,2465.64,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,6,SECRETARIA MUNICIPAL DA SAUDE,2,SECRETARIA MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,19,SERVIÇOS E ASSSITENCIA A SAUDE PUBLICA,2018,Plano de Atenção Basica - PSF/Saude da Familia,3.1.90.11,4520,PSF SAUDE FAMILIA,50000.00,0.00,14900.00,0.00,0.00,0.00,0.00,0.00,59429.01,59429.01,59429.01,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,6,SECRETARIA MUNICIPAL DA SAUDE,2,SECRETARIA MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,19,SERVIÇOS E ASSSITENCIA A SAUDE PUBLICA,2018,Plano de Atenção Basica - PSF/Saude da Familia,3.3.90.30,4520,PSF SAUDE FAMILIA,10000.00,0.00,0.00,0.00,0.00,6000.00,0.00,0.00,5.94,5.94,5.94,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,6,SECRETARIA MUNICIPAL DA SAUDE,2,SECRETARIA MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,19,SERVIÇOS E ASSSITENCIA A SAUDE PUBLICA,2019,Plano de Atenção Basica - ESB/Saude Bucal,3.1.90.11,4540,SAUDE BUCAL,15400.00,0.00,2700.00,0.00,0.00,0.00,0.00,0.00,18067.05,18067.05,18067.05,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,6,SECRETARIA MUNICIPAL DA SAUDE,2,SECRETARIA MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,19,SERVIÇOS E ASSSITENCIA A SAUDE PUBLICA,2019,Plano de Atenção Basica - ESB/Saude Bucal,3.3.90.30,4540,SAUDE BUCAL,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,6,SECRETARIA MUNICIPAL DA SAUDE,2,SECRETARIA MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,19,SERVIÇOS E ASSSITENCIA A SAUDE PUBLICA,2020,PSF - Estadual,3.1.90.11,4090,PSF EST,5000.00,0.00,3600.00,0.00,0.00,0.00,0.00,0.00,8509.54,8509.54,8509.54,0.00,0.00,0.00
