﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2007,6,76,ESTEIO,47600,PM DE ESTEIO,2,GABINETE DO PREFEITO,1,Chefia do Gabinete,PRM,4,Administracao,122,Administracao Geral,67,Gerenciamento das Demandas do Gabinete da Prefeita,2009,Manutenção da Direção Superior,3.1.90.92,1,LIVRE,0.00,0.00,0.00,10000.00,0.00,2890.00,0.00,0.00,7106.50,7106.50,7106.50,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,2,GABINETE DO PREFEITO,1,Chefia do Gabinete,PRM,4,Administracao,122,Administracao Geral,67,Gerenciamento das Demandas do Gabinete da Prefeita,2009,Manutenção da Direção Superior,3.1.90.94,1,LIVRE,200.00,0.00,0.00,0.00,0.00,155.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,2,GABINETE DO PREFEITO,1,Chefia do Gabinete,PRM,4,Administracao,122,Administracao Geral,67,Gerenciamento das Demandas do Gabinete da Prefeita,2009,Manutenção da Direção Superior,3.3.90.14,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,17599.61,17599.61,17599.61,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,2,GABINETE DO PREFEITO,1,Chefia do Gabinete,PRM,4,Administracao,122,Administracao Geral,67,Gerenciamento das Demandas do Gabinete da Prefeita,2009,Manutenção da Direção Superior,3.3.90.30,1,LIVRE,30000.00,0.00,26130.00,0.00,0.00,16082.06,0.00,0.00,38991.30,36092.18,36092.18,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,2,GABINETE DO PREFEITO,1,Chefia do Gabinete,PRM,4,Administracao,122,Administracao Geral,67,Gerenciamento das Demandas do Gabinete da Prefeita,2009,Manutenção da Direção Superior,3.3.90.32,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,2,GABINETE DO PREFEITO,1,Chefia do Gabinete,PRM,4,Administracao,122,Administracao Geral,67,Gerenciamento das Demandas do Gabinete da Prefeita,2009,Manutenção da Direção Superior,3.3.90.33,1,LIVRE,20000.00,0.00,900.00,0.00,0.00,6550.00,0.00,0.00,13319.82,13319.82,13319.82,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,2,GABINETE DO PREFEITO,1,Chefia do Gabinete,PRM,4,Administracao,122,Administracao Geral,67,Gerenciamento das Demandas do Gabinete da Prefeita,2009,Manutenção da Direção Superior,3.3.90.39,1,LIVRE,144500.00,0.00,2000.00,0.00,0.00,21205.00,0.00,0.00,123946.99,109356.58,108718.58,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,16,GABINETE DO VICE-PREFEITO,1,Chefia do Gabinete do Vice-Prefeito,PRM,4,Administracao,122,Administracao Geral,68,Programa Integrado de Inclusão Social,2230,Programa Integrado de Inclusão Social,3.3.50.43,1,LIVRE,40000.00,0.00,12000.00,0.00,0.00,0.00,0.00,0.00,52000.00,52000.00,52000.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,19,SECRETARIA DE AÇÕES DE SEGURANÇA PÚBLICA E TRÂNSITO,1,GABINETE DA SMASPT,PRM,4,Administracao,122,Administracao Geral,70,Segurança Urbana,2264,Manutenção do Gabinete do SMASPT,3.1.90.11,1,LIVRE,0.00,0.00,61335.00,36630.00,0.00,0.00,0.00,0.00,97964.15,97964.15,93612.73,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,16,GABINETE DO VICE-PREFEITO,1,Chefia do Gabinete do Vice-Prefeito,PRM,4,Administracao,122,Administracao Geral,72,Estruturação e Manutenção do Gabinete do Vice-Prefeito,1149,Reequipamento do Gabinete do Vice-Prefeito,4.4.90.52,1,LIVRE,1500.00,0.00,2000.00,0.00,0.00,3355.00,0.00,0.00,145.00,145.00,145.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,16,GABINETE DO VICE-PREFEITO,1,Chefia do Gabinete do Vice-Prefeito,PRM,4,Administracao,122,Administracao Geral,72,Estruturação e Manutenção do Gabinete do Vice-Prefeito,2206,Contribuição ao FGTS s/Remuneração dos Servidores da Câmara,3.1.90.11,1,LIVRE,125000.00,0.00,1000.00,0.00,0.00,14000.00,0.00,0.00,110340.27,110340.27,110340.27,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,16,GABINETE DO VICE-PREFEITO,1,Chefia do Gabinete do Vice-Prefeito,PRM,4,Administracao,122,Administracao Geral,72,Estruturação e Manutenção do Gabinete do Vice-Prefeito,2206,Contribuição ao FGTS s/Remuneração dos Servidores da Câmara,3.1.90.94,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,16,GABINETE DO VICE-PREFEITO,1,Chefia do Gabinete do Vice-Prefeito,PRM,4,Administracao,122,Administracao Geral,72,Estruturação e Manutenção do Gabinete do Vice-Prefeito,2206,Contribuição ao FGTS s/Remuneração dos Servidores da Câmara,3.3.90.14,1,LIVRE,500.00,0.00,1550.00,0.00,0.00,393.00,0.00,0.00,1647.00,1647.00,1647.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,16,GABINETE DO VICE-PREFEITO,1,Chefia do Gabinete do Vice-Prefeito,PRM,4,Administracao,122,Administracao Geral,72,Estruturação e Manutenção do Gabinete do Vice-Prefeito,2206,Contribuição ao FGTS s/Remuneração dos Servidores da Câmara,3.3.90.30,1,LIVRE,500.00,0.00,335.00,0.00,0.00,400.00,0.00,0.00,408.92,408.92,408.92,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,16,GABINETE DO VICE-PREFEITO,1,Chefia do Gabinete do Vice-Prefeito,PRM,4,Administracao,122,Administracao Geral,72,Estruturação e Manutenção do Gabinete do Vice-Prefeito,2206,Contribuição ao FGTS s/Remuneração dos Servidores da Câmara,3.3.90.33,1,LIVRE,500.00,0.00,2160.00,0.00,0.00,480.00,0.00,0.00,2176.98,2176.98,2176.98,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,16,GABINETE DO VICE-PREFEITO,1,Chefia do Gabinete do Vice-Prefeito,PRM,4,Administracao,122,Administracao Geral,72,Estruturação e Manutenção do Gabinete do Vice-Prefeito,2206,Contribuição ao FGTS s/Remuneração dos Servidores da Câmara,3.3.90.39,1,LIVRE,13500.00,0.00,9210.00,0.00,0.00,14575.00,0.00,0.00,8119.45,7893.75,7893.75,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,18,SECRETARIA MUNICIPAL DE OUVIDORIA E COMUNICAÇÃO SOCIAL,3,Ouvidoria,PRM,4,Administracao,122,Administracao Geral,75,Divulgação Institucional do Município de Esteio,2018,Manutenção da Ouvidoria,3.1.90.11,1,LIVRE,8500.00,0.00,310.00,0.00,0.00,0.00,0.00,0.00,8690.92,8690.92,8690.92,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,18,SECRETARIA MUNICIPAL DE OUVIDORIA E COMUNICAÇÃO SOCIAL,3,Ouvidoria,PRM,4,Administracao,122,Administracao Geral,75,Divulgação Institucional do Município de Esteio,2018,Manutenção da Ouvidoria,3.1.90.94,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,18,SECRETARIA MUNICIPAL DE OUVIDORIA E COMUNICAÇÃO SOCIAL,3,Ouvidoria,PRM,4,Administracao,122,Administracao Geral,75,Divulgação Institucional do Município de Esteio,2018,Manutenção da Ouvidoria,3.3.90.30,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,3600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,18,SECRETARIA MUNICIPAL DE OUVIDORIA E COMUNICAÇÃO SOCIAL,1,Gabinete do Secretário - SMOCS,PRM,4,Administracao,122,Administracao Geral,77,Manutenção e Qualificação da SMCS,1146,Reequipamento do Gabinete do Secretário da SMOCS,4.4.90.52,1,LIVRE,20000.00,0.00,3100.00,0.00,0.00,10942.00,0.00,0.00,9192.80,7525.80,7525.80,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,18,SECRETARIA MUNICIPAL DE OUVIDORIA E COMUNICAÇÃO SOCIAL,1,Gabinete do Secretário - SMOCS,PRM,4,Administracao,122,Administracao Geral,77,Manutenção e Qualificação da SMCS,2208,Manutenção do Gabinete do Secretário da SMOCS,3.1.90.11,1,LIVRE,90000.00,0.00,9400.00,0.00,0.00,0.00,0.00,0.00,98752.34,98752.34,98752.34,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,18,SECRETARIA MUNICIPAL DE OUVIDORIA E COMUNICAÇÃO SOCIAL,1,Gabinete do Secretário - SMOCS,PRM,4,Administracao,122,Administracao Geral,77,Manutenção e Qualificação da SMCS,2208,Manutenção do Gabinete do Secretário da SMOCS,3.1.90.94,1,LIVRE,500.00,0.00,0.00,0.00,0.00,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,18,SECRETARIA MUNICIPAL DE OUVIDORIA E COMUNICAÇÃO SOCIAL,1,Gabinete do Secretário - SMOCS,PRM,4,Administracao,122,Administracao Geral,77,Manutenção e Qualificação da SMCS,2208,Manutenção do Gabinete do Secretário da SMOCS,3.3.90.14,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,118.56,118.56,118.56,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,18,SECRETARIA MUNICIPAL DE OUVIDORIA E COMUNICAÇÃO SOCIAL,1,Gabinete do Secretário - SMOCS,PRM,4,Administracao,122,Administracao Geral,77,Manutenção e Qualificação da SMCS,2208,Manutenção do Gabinete do Secretário da SMOCS,3.3.90.30,1,LIVRE,4187.00,0.00,0.00,0.00,0.00,2070.00,0.00,0.00,1723.76,1703.76,1703.76,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,18,SECRETARIA MUNICIPAL DE OUVIDORIA E COMUNICAÇÃO SOCIAL,1,Gabinete do Secretário - SMOCS,PRM,4,Administracao,122,Administracao Geral,77,Manutenção e Qualificação da SMCS,2208,Manutenção do Gabinete do Secretário da SMOCS,3.3.90.33,1,LIVRE,500.00,0.00,550.00,0.00,0.00,0.00,0.00,0.00,1018.24,1018.24,1018.24,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,18,SECRETARIA MUNICIPAL DE OUVIDORIA E COMUNICAÇÃO SOCIAL,1,Gabinete do Secretário - SMOCS,PRM,4,Administracao,122,Administracao Geral,77,Manutenção e Qualificação da SMCS,2208,Manutenção do Gabinete do Secretário da SMOCS,3.3.90.39,1,LIVRE,65366.00,0.00,22395.00,0.00,0.00,40000.00,0.00,0.00,47753.79,37233.16,37233.16,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,6,"SECRETARIA DE OBRAS, VIAÇÃO E TRÂNSITO",1,Gabinete do Secretário - SMOVT,PRM,4,Administracao,122,Administracao Geral,83,Reestruturação Administrativa da SMOV,1058,Reequipamento do Gabinete do Secretário da SMOVT,4.4.90.52,1,LIVRE,2000.00,0.00,2500.00,0.00,0.00,2500.00,0.00,0.00,1974.14,1974.14,1974.14,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,6,"SECRETARIA DE OBRAS, VIAÇÃO E TRÂNSITO",1,Gabinete do Secretário - SMOVT,PRM,4,Administracao,122,Administracao Geral,83,Reestruturação Administrativa da SMOV,2086,Manutenção do Gabinete do Secretário da SMOVT,3.1.90.11,1,LIVRE,88414.83,0.00,18470.00,0.00,0.00,0.00,0.00,0.00,105809.79,105809.79,105809.79,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,6,"SECRETARIA DE OBRAS, VIAÇÃO E TRÂNSITO",1,Gabinete do Secretário - SMOVT,PRM,4,Administracao,122,Administracao Geral,83,Reestruturação Administrativa da SMOV,2086,Manutenção do Gabinete do Secretário da SMOVT,3.1.90.94,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,6,"SECRETARIA DE OBRAS, VIAÇÃO E TRÂNSITO",1,Gabinete do Secretário - SMOVT,PRM,4,Administracao,122,Administracao Geral,83,Reestruturação Administrativa da SMOV,2086,Manutenção do Gabinete do Secretário da SMOVT,3.3.90.14,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,165.44,165.44,165.44,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,6,"SECRETARIA DE OBRAS, VIAÇÃO E TRÂNSITO",1,Gabinete do Secretário - SMOVT,PRM,4,Administracao,122,Administracao Geral,83,Reestruturação Administrativa da SMOV,2086,Manutenção do Gabinete do Secretário da SMOVT,3.3.90.30,1,LIVRE,5366.86,0.00,17789.00,0.00,0.00,8555.00,0.00,0.00,13884.07,13814.07,13814.07,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,6,"SECRETARIA DE OBRAS, VIAÇÃO E TRÂNSITO",1,Gabinete do Secretário - SMOVT,PRM,4,Administracao,122,Administracao Geral,83,Reestruturação Administrativa da SMOV,2086,Manutenção do Gabinete do Secretário da SMOVT,3.3.90.39,1,LIVRE,196000.00,0.00,0.00,0.00,0.00,92222.93,0.00,0.00,96482.76,96365.71,96365.71,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,4,SECRETARIA DA FAZENDA,2,Diretoria de Patrimônio,PRM,4,Administracao,122,Administracao Geral,86,Manutenção e Modernização da SMF,1020,Reequipamento da Diretoria de Patrimônio,4.4.90.52,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,4,SECRETARIA DA FAZENDA,3,Departamento de Compras,PRM,4,Administracao,122,Administracao Geral,86,Manutenção e Modernização da SMF,1021,Reequipamento do Departamento de Compras,4.4.90.52,1,LIVRE,5000.00,0.00,5170.00,0.00,0.00,5050.00,0.00,0.00,5075.20,5075.20,5075.20,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,4,SECRETARIA DA FAZENDA,6,Serviço de Despesa,PRM,4,Administracao,122,Administracao Geral,86,Manutenção e Modernização da SMF,1024,Reequipamento do Serviço de Despesa,4.4.90.52,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,4,SECRETARIA DA FAZENDA,2,Diretoria de Patrimônio,PRM,4,Administracao,122,Administracao Geral,86,Manutenção e Modernização da SMF,2044,Manutenção da Diretoria de Patrimônio,3.1.90.11,1,LIVRE,61000.00,0.00,0.00,0.00,0.00,6000.00,0.00,0.00,54519.95,54519.95,54519.95,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,4,SECRETARIA DA FAZENDA,2,Diretoria de Patrimônio,PRM,4,Administracao,122,Administracao Geral,86,Manutenção e Modernização da SMF,2044,Manutenção da Diretoria de Patrimônio,3.1.90.94,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,4,SECRETARIA DA FAZENDA,2,Diretoria de Patrimônio,PRM,4,Administracao,122,Administracao Geral,86,Manutenção e Modernização da SMF,2044,Manutenção da Diretoria de Patrimônio,3.3.90.30,1,LIVRE,4000.00,0.00,850.00,0.00,0.00,0.00,0.00,0.00,4790.00,4790.00,4790.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,4,SECRETARIA DA FAZENDA,2,Diretoria de Patrimônio,PRM,4,Administracao,122,Administracao Geral,86,Manutenção e Modernização da SMF,2044,Manutenção da Diretoria de Patrimônio,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,390.00,0.00,0.00,404.50,404.50,404.50,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,4,SECRETARIA DA FAZENDA,3,Departamento de Compras,PRM,4,Administracao,122,Administracao Geral,86,Manutenção e Modernização da SMF,2045,Manutenção do Departamento de Compras,3.1.90.11,1,LIVRE,80000.00,0.00,37200.00,0.00,0.00,0.00,0.00,0.00,115742.58,115742.58,115742.58,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,4,SECRETARIA DA FAZENDA,3,Departamento de Compras,PRM,4,Administracao,122,Administracao Geral,86,Manutenção e Modernização da SMF,2045,Manutenção do Departamento de Compras,3.1.90.94,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,4,SECRETARIA DA FAZENDA,3,Departamento de Compras,PRM,4,Administracao,122,Administracao Geral,86,Manutenção e Modernização da SMF,2045,Manutenção do Departamento de Compras,3.3.90.14,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,570.00,0.00,0.00,31.34,31.34,31.34,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,4,SECRETARIA DA FAZENDA,3,Departamento de Compras,PRM,4,Administracao,122,Administracao Geral,86,Manutenção e Modernização da SMF,2045,Manutenção do Departamento de Compras,3.3.90.30,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,900.00,0.00,0.00,8965.35,8348.96,8348.96,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,4,SECRETARIA DA FAZENDA,3,Departamento de Compras,PRM,4,Administracao,122,Administracao Geral,86,Manutenção e Modernização da SMF,2045,Manutenção do Departamento de Compras,3.3.90.39,1,LIVRE,45000.00,0.00,3970.00,0.00,0.00,16400.00,0.00,0.00,32342.49,29238.18,29238.18,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,4,SECRETARIA DA FAZENDA,6,Serviço de Despesa,PRM,4,Administracao,122,Administracao Geral,86,Manutenção e Modernização da SMF,2048,Manutenção do Serviço de Despesa,3.1.90.11,1,LIVRE,25000.00,0.00,3970.00,0.00,0.00,0.00,0.00,0.00,28410.56,28410.56,28410.56,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,4,SECRETARIA DA FAZENDA,6,Serviço de Despesa,PRM,4,Administracao,122,Administracao Geral,86,Manutenção e Modernização da SMF,2048,Manutenção do Serviço de Despesa,3.1.90.94,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,4,SECRETARIA DA FAZENDA,6,Serviço de Despesa,PRM,4,Administracao,122,Administracao Geral,86,Manutenção e Modernização da SMF,2048,Manutenção do Serviço de Despesa,3.3.90.14,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,4,SECRETARIA DA FAZENDA,6,Serviço de Despesa,PRM,4,Administracao,122,Administracao Geral,86,Manutenção e Modernização da SMF,2048,Manutenção do Serviço de Despesa,3.3.90.30,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,2500.00,0.00,0.00,6656.00,6656.00,6656.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,4,SECRETARIA DA FAZENDA,6,Serviço de Despesa,PRM,4,Administracao,122,Administracao Geral,86,Manutenção e Modernização da SMF,2048,Manutenção do Serviço de Despesa,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,180.00,180.00,180.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,4,SECRETARIA DA FAZENDA,1,Gabinete do Secretário - SMF,PRM,4,Administracao,123,Administracao Financeira,86,Manutenção e Modernização da SMF,1017,Remodelação da Secretaria da Fazenda,4.4.90.51,1,LIVRE,1000.00,0.00,2370.00,0.00,0.00,1000.00,0.00,0.00,2368.00,2368.00,2368.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,4,SECRETARIA DA FAZENDA,1,Gabinete do Secretário - SMF,PRM,4,Administracao,123,Administracao Financeira,86,Manutenção e Modernização da SMF,1018,Reequipamento do Gabinte do Secretário da SMF,4.4.90.52,1,LIVRE,10000.00,0.00,1520.00,0.00,0.00,6930.00,0.00,0.00,4584.15,3069.90,3069.90,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,4,SECRETARIA DA FAZENDA,4,Divisão de Contadoria,PRM,4,Administracao,123,Administracao Financeira,86,Manutenção e Modernização da SMF,1022,Reequipamento da Divisão de Contadoria,4.4.90.52,1,LIVRE,4000.00,0.00,215.00,0.00,0.00,4000.00,0.00,0.00,213.40,213.40,213.40,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,4,SECRETARIA DA FAZENDA,1,Gabinete do Secretário - SMF,PRM,4,Administracao,123,Administracao Financeira,86,Manutenção e Modernização da SMF,1167,Remodelação do PMAT,4.4.90.51,1092,PMAT,343200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,4,SECRETARIA DA FAZENDA,1,Gabinete do Secretário - SMF,PRM,4,Administracao,123,Administracao Financeira,86,Manutenção e Modernização da SMF,1190,Reequipamento do PMAT,4.4.90.52,1092,PMAT,303200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,4,SECRETARIA DA FAZENDA,1,Gabinete do Secretário - SMF,PRM,4,Administracao,123,Administracao Financeira,86,Manutenção e Modernização da SMF,2043,Manutenção do Gabinete do Secretário da SMF,3.1.90.11,1,LIVRE,47000.00,0.00,3380830.00,0.00,0.00,3385330.00,0.00,0.00,41688.36,41688.36,41688.36,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,4,SECRETARIA DA FAZENDA,1,Gabinete do Secretário - SMF,PRM,4,Administracao,123,Administracao Financeira,86,Manutenção e Modernização da SMF,2043,Manutenção do Gabinete do Secretário da SMF,3.1.90.94,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,4,SECRETARIA DA FAZENDA,1,Gabinete do Secretário - SMF,PRM,4,Administracao,123,Administracao Financeira,86,Manutenção e Modernização da SMF,2043,Manutenção do Gabinete do Secretário da SMF,3.3.90.14,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,850.00,0.00,0.00,145.44,145.44,145.44,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,4,SECRETARIA DA FAZENDA,1,Gabinete do Secretário - SMF,PRM,4,Administracao,123,Administracao Financeira,86,Manutenção e Modernização da SMF,2043,Manutenção do Gabinete do Secretário da SMF,3.3.90.30,1,LIVRE,15000.00,0.00,56900.00,0.00,0.00,57471.00,0.00,0.00,14427.28,11627.28,11627.28,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,4,SECRETARIA DA FAZENDA,1,Gabinete do Secretário - SMF,PRM,4,Administracao,123,Administracao Financeira,86,Manutenção e Modernização da SMF,2043,Manutenção do Gabinete do Secretário da SMF,3.3.90.39,1,LIVRE,35000.00,0.00,13385.00,0.00,0.00,3000.00,0.00,0.00,42112.31,41473.75,41473.75,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,4,SECRETARIA DA FAZENDA,4,Divisão de Contadoria,PRM,4,Administracao,123,Administracao Financeira,86,Manutenção e Modernização da SMF,2046,Manutenção da Divisão de Contadoria,3.1.90.11,1,LIVRE,65000.00,0.00,33640.00,0.00,0.00,0.00,0.00,0.00,96996.65,96996.65,96996.65,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,4,SECRETARIA DA FAZENDA,4,Divisão de Contadoria,PRM,4,Administracao,123,Administracao Financeira,86,Manutenção e Modernização da SMF,2046,Manutenção da Divisão de Contadoria,3.1.90.94,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,4,SECRETARIA DA FAZENDA,4,Divisão de Contadoria,PRM,4,Administracao,123,Administracao Financeira,86,Manutenção e Modernização da SMF,2046,Manutenção da Divisão de Contadoria,3.3.90.14,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,444.61,444.61,444.61,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,4,SECRETARIA DA FAZENDA,4,Divisão de Contadoria,PRM,4,Administracao,123,Administracao Financeira,86,Manutenção e Modernização da SMF,2046,Manutenção da Divisão de Contadoria,3.3.90.30,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7500.60,7500.60,7500.60,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,4,SECRETARIA DA FAZENDA,4,Divisão de Contadoria,PRM,4,Administracao,123,Administracao Financeira,86,Manutenção e Modernização da SMF,2046,Manutenção da Divisão de Contadoria,3.3.90.39,1,LIVRE,82000.00,0.00,40000.00,0.00,0.00,0.00,0.00,0.00,107633.00,100673.26,100673.26,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,4,SECRETARIA DA FAZENDA,1,Gabinete do Secretário - SMF,PRM,4,Administracao,123,Administracao Financeira,86,Manutenção e Modernização da SMF,2180,Manutenção do PMAT,3.3.90.35,1092,PMAT,60000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
