﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,SECR. DA SAUDE E ASSISTENCIA SOCIAL,4,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,Assistencia Social,244,Assistencia Comunitaria,141,PROTEGER PESSOAS EM SIT. DE RISCO SOCIAL,2075,ASSISTENCIA COMUNITARIA GERAL,3.3.90.30,1,RECURSOS PROPRIOS,2500.00,0.00,660.00,0.00,0.00,2500.00,0.00,0.00,650.65,650.65,650.65,0.00,0.00,1692473.16
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,SECR. DA SAUDE E ASSISTENCIA SOCIAL,6,OUTRAS DESPESAS ASSISTENCIA SOCIAL,SCS,8,Assistencia Social,244,Assistencia Comunitaria,141,PROTEGER PESSOAS EM SIT. DE RISCO SOCIAL,2075,ASSISTENCIA COMUNITARIA GERAL,3.3.90.30,1,RECURSOS PROPRIOS,5500.00,0.00,0.00,0.00,0.00,5500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1692473.16
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,SECR. DA SAUDE E ASSISTENCIA SOCIAL,4,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,Assistencia Social,244,Assistencia Comunitaria,141,PROTEGER PESSOAS EM SIT. DE RISCO SOCIAL,2075,ASSISTENCIA COMUNITARIA GERAL,3.3.90.30,1015,PROGRAMA DE ASSISTENCIA SOCIAL,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1692473.16
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,SECR. DA SAUDE E ASSISTENCIA SOCIAL,4,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,Assistencia Social,244,Assistencia Comunitaria,141,PROTEGER PESSOAS EM SIT. DE RISCO SOCIAL,2075,ASSISTENCIA COMUNITARIA GERAL,3.3.90.30,1040,ASEF-Atendimento Socio Educativo Familia,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1692473.16
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,SECR. DA SAUDE E ASSISTENCIA SOCIAL,4,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,Assistencia Social,244,Assistencia Comunitaria,141,PROTEGER PESSOAS EM SIT. DE RISCO SOCIAL,2075,ASSISTENCIA COMUNITARIA GERAL,3.3.90.30,1075,PROGRAMA FMA SPBT,3000.00,0.00,0.00,0.00,0.00,1320.00,0.00,0.00,1680.00,1680.00,1680.00,0.00,0.00,1692473.16
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,SECR. DA SAUDE E ASSISTENCIA SOCIAL,4,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,Assistencia Social,244,Assistencia Comunitaria,141,PROTEGER PESSOAS EM SIT. DE RISCO SOCIAL,2075,ASSISTENCIA COMUNITARIA GERAL,3.3.90.30,1080,BOLSA-FAMILIA,700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1692473.16
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,SECR. DA SAUDE E ASSISTENCIA SOCIAL,4,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,Assistencia Social,244,Assistencia Comunitaria,141,PROTEGER PESSOAS EM SIT. DE RISCO SOCIAL,2075,ASSISTENCIA COMUNITARIA GERAL,3.3.90.39,1,RECURSOS PROPRIOS,500.00,0.00,600.00,0.00,0.00,0.00,0.00,0.00,1100.00,1100.00,1100.00,0.00,0.00,1692473.16
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,SECR. DA SAUDE E ASSISTENCIA SOCIAL,6,OUTRAS DESPESAS ASSISTENCIA SOCIAL,SCS,8,Assistencia Social,244,Assistencia Comunitaria,141,PROTEGER PESSOAS EM SIT. DE RISCO SOCIAL,2075,ASSISTENCIA COMUNITARIA GERAL,3.3.90.39,1,RECURSOS PROPRIOS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1692473.16
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,SECR. DA SAUDE E ASSISTENCIA SOCIAL,4,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,Assistencia Social,244,Assistencia Comunitaria,141,PROTEGER PESSOAS EM SIT. DE RISCO SOCIAL,2075,ASSISTENCIA COMUNITARIA GERAL,3.3.90.39,1040,ASEF-Atendimento Socio Educativo Familia,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1692473.16
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,SECR. DA SAUDE E ASSISTENCIA SOCIAL,4,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,Assistencia Social,244,Assistencia Comunitaria,141,PROTEGER PESSOAS EM SIT. DE RISCO SOCIAL,2075,ASSISTENCIA COMUNITARIA GERAL,3.3.90.39,1075,PROGRAMA FMA SPBT,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1692473.16
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,SECR. DA SAUDE E ASSISTENCIA SOCIAL,6,OUTRAS DESPESAS ASSISTENCIA SOCIAL,SCS,8,Assistencia Social,244,Assistencia Comunitaria,141,PROTEGER PESSOAS EM SIT. DE RISCO SOCIAL,2076,AUXILIO A PESSOAS EM SITUACAO DE RISCO,3.3.90.48,1,RECURSOS PROPRIOS,10000.00,0.00,7800.00,0.00,0.00,0.00,0.00,0.00,17797.54,17797.54,17797.54,0.00,0.00,1692473.16
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,SECR. DA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE - A.S.P.S - 15%,SCS,10,Saude,122,Administracao Geral,10,GESTAO ADMINISTRATIVA DA SAUDE,1037,EQUIPAMENTOS PARA A SECRETARIA DE SAUDE,4.4.90.52,40,ASPS - EC 29,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1692473.16
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,SECR. DA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE - A.S.P.S - 15%,SCS,10,Saude,122,Administracao Geral,10,GESTAO ADMINISTRATIVA DA SAUDE,2054,MANUTENCAO DA SECRETARIA DE SAUDE,3.1.90.11,40,ASPS - EC 29,38600.00,0.00,1070.00,0.00,0.00,0.00,0.00,0.00,39193.26,39193.26,39193.26,0.00,0.00,1692473.16
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,SECR. DA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE - A.S.P.S - 15%,SCS,10,Saude,122,Administracao Geral,10,GESTAO ADMINISTRATIVA DA SAUDE,2054,MANUTENCAO DA SECRETARIA DE SAUDE,3.1.90.13,40,ASPS - EC 29,8100.00,0.00,358.00,0.00,0.00,0.00,0.00,0.00,8457.57,8457.57,8457.57,0.00,0.00,1692473.16
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,SECR. DA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE - A.S.P.S - 15%,SCS,10,Saude,122,Administracao Geral,10,GESTAO ADMINISTRATIVA DA SAUDE,2054,MANUTENCAO DA SECRETARIA DE SAUDE,3.1.90.16,40,ASPS - EC 29,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1692473.16
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,SECR. DA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE - A.S.P.S - 15%,SCS,10,Saude,122,Administracao Geral,10,GESTAO ADMINISTRATIVA DA SAUDE,2054,MANUTENCAO DA SECRETARIA DE SAUDE,3.3.90.14,40,ASPS - EC 29,1500.00,0.00,150.00,0.00,0.00,0.00,0.00,0.00,1646.34,1646.34,1646.34,0.00,0.00,1692473.16
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,SECR. DA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE - A.S.P.S - 15%,SCS,10,Saude,122,Administracao Geral,10,GESTAO ADMINISTRATIVA DA SAUDE,2054,MANUTENCAO DA SECRETARIA DE SAUDE,3.3.90.30,40,ASPS - EC 29,1500.00,0.00,250.00,0.00,0.00,255.00,0.00,0.00,1487.04,1487.04,1487.04,0.00,0.00,1692473.16
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,SECR. DA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE - A.S.P.S - 15%,SCS,10,Saude,122,Administracao Geral,10,GESTAO ADMINISTRATIVA DA SAUDE,2054,MANUTENCAO DA SECRETARIA DE SAUDE,3.3.90.33,40,ASPS - EC 29,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1692473.16
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,SECR. DA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE - A.S.P.S - 15%,SCS,10,Saude,122,Administracao Geral,10,GESTAO ADMINISTRATIVA DA SAUDE,2054,MANUTENCAO DA SECRETARIA DE SAUDE,3.3.90.39,40,ASPS - EC 29,4000.00,0.00,1405.00,0.00,0.00,2460.00,0.00,0.00,2543.83,2543.83,2455.33,0.00,0.00,1692473.16
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,SECR. DA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE - A.S.P.S - 15%,SCS,10,Saude,301,Atencao Basica,131,ATENDIMENTO BASICO PARA TODOS,1038,EQUIPAMENTOS PARA A UNIDADE DE SAUDE,4.4.90.52,40,ASPS - EC 29,3000.00,0.00,82.00,0.00,0.00,3000.00,0.00,0.00,82.00,82.00,82.00,0.00,0.00,1692473.16
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,SECR. DA SAUDE E ASSISTENCIA SOCIAL,2,OUTRAS DESPESAS COM SAUDE,SCS,10,Saude,301,Atencao Basica,131,ATENDIMENTO BASICO PARA TODOS,1038,EQUIPAMENTOS PARA A UNIDADE DE SAUDE,4.4.90.52,4510,PAB FIXO,3000.00,0.00,2000.00,0.00,0.00,1516.72,0.00,0.00,3483.28,3483.28,3483.28,0.00,0.00,1692473.16
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,SECR. DA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE - A.S.P.S - 15%,SCS,10,Saude,301,Atencao Basica,131,ATENDIMENTO BASICO PARA TODOS,1039,AMPLIACAO DA UNIDADE DE SAUDE,4.4.90.51,40,ASPS - EC 29,0.00,0.00,0.00,21600.00,0.00,5400.00,0.00,0.00,16200.00,16200.00,16200.00,0.00,0.00,3384946.32
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,SECR. DA SAUDE E ASSISTENCIA SOCIAL,2,OUTRAS DESPESAS COM SAUDE,SCS,10,Saude,301,Atencao Basica,131,ATENDIMENTO BASICO PARA TODOS,1039,AMPLIACAO DA UNIDADE DE SAUDE,4.4.90.51,1079,FNS - Ampliacao Unidade Saude,0.00,0.00,1094.49,41433.65,0.00,0.00,0.00,0.00,42426.06,42426.06,42426.06,0.00,0.00,3384946.32
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,SECR. DA SAUDE E ASSISTENCIA SOCIAL,2,OUTRAS DESPESAS COM SAUDE,SCS,10,Saude,301,Atencao Basica,131,ATENDIMENTO BASICO PARA TODOS,1106,AUXILIO AO HOSPITAL SAO ROQUE,3.3.50.41,1,RECURSOS PROPRIOS,0.00,0.00,0.00,6000.00,0.00,0.00,0.00,0.00,6000.00,6000.00,6000.00,0.00,0.00,1692473.16
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,SECR. DA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE - A.S.P.S - 15%,SCS,10,Saude,301,Atencao Basica,131,ATENDIMENTO BASICO PARA TODOS,2055,ASSISTENCIA MEDICA E AMBULATORIAL GERAL,3.1.90.04,40,ASPS - EC 29,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1692473.16
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,SECR. DA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE - A.S.P.S - 15%,SCS,10,Saude,301,Atencao Basica,131,ATENDIMENTO BASICO PARA TODOS,2055,ASSISTENCIA MEDICA E AMBULATORIAL GERAL,3.1.90.11,40,ASPS - EC 29,138900.00,0.00,4380.00,0.00,0.00,0.00,0.00,0.00,143279.44,143279.44,143279.44,0.00,0.00,1692473.16
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,SECR. DA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE - A.S.P.S - 15%,SCS,10,Saude,301,Atencao Basica,131,ATENDIMENTO BASICO PARA TODOS,2055,ASSISTENCIA MEDICA E AMBULATORIAL GERAL,3.1.90.13,40,ASPS - EC 29,31100.00,0.00,1240.00,0.00,0.00,800.00,0.00,0.00,31539.74,31539.74,31539.74,0.00,0.00,1692473.16
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,SECR. DA SAUDE E ASSISTENCIA SOCIAL,2,OUTRAS DESPESAS COM SAUDE,SCS,10,Saude,301,Atencao Basica,131,ATENDIMENTO BASICO PARA TODOS,2055,ASSISTENCIA MEDICA E AMBULATORIAL GERAL,3.1.90.13,4030,INVERNO GAUCHO,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1692473.16
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,SECR. DA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE - A.S.P.S - 15%,SCS,10,Saude,301,Atencao Basica,131,ATENDIMENTO BASICO PARA TODOS,2055,ASSISTENCIA MEDICA E AMBULATORIAL GERAL,3.1.90.16,40,ASPS - EC 29,4000.00,0.00,233.50,0.00,0.00,0.00,0.00,0.00,4233.03,4233.03,4233.03,0.00,0.00,1692473.16
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,SECR. DA SAUDE E ASSISTENCIA SOCIAL,2,OUTRAS DESPESAS COM SAUDE,SCS,10,Saude,301,Atencao Basica,131,ATENDIMENTO BASICO PARA TODOS,2055,ASSISTENCIA MEDICA E AMBULATORIAL GERAL,3.1.90.16,4030,INVERNO GAUCHO,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1137.37,1137.37,1137.37,0.00,0.00,1692473.16
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,SECR. DA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE - A.S.P.S - 15%,SCS,10,Saude,301,Atencao Basica,131,ATENDIMENTO BASICO PARA TODOS,2055,ASSISTENCIA MEDICA E AMBULATORIAL GERAL,3.1.90.34,40,ASPS - EC 29,6500.00,0.00,0.00,0.00,0.00,6500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1692473.16
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,SECR. DA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE - A.S.P.S - 15%,SCS,10,Saude,301,Atencao Basica,131,ATENDIMENTO BASICO PARA TODOS,2055,ASSISTENCIA MEDICA E AMBULATORIAL GERAL,3.1.90.94,40,ASPS - EC 29,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1692473.16
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,SECR. DA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE - A.S.P.S - 15%,SCS,10,Saude,301,Atencao Basica,131,ATENDIMENTO BASICO PARA TODOS,2055,ASSISTENCIA MEDICA E AMBULATORIAL GERAL,3.3.50.43,40,ASPS - EC 29,32000.00,0.00,0.00,0.00,0.00,12800.00,0.00,0.00,19200.00,19200.00,19200.00,0.00,0.00,1692473.16
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,SECR. DA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE - A.S.P.S - 15%,SCS,10,Saude,301,Atencao Basica,131,ATENDIMENTO BASICO PARA TODOS,2055,ASSISTENCIA MEDICA E AMBULATORIAL GERAL,3.3.90.14,40,ASPS - EC 29,4000.00,0.00,0.00,0.00,0.00,800.00,0.00,0.00,2831.24,2831.24,2831.24,0.00,0.00,1692473.16
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,SECR. DA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE - A.S.P.S - 15%,SCS,10,Saude,301,Atencao Basica,131,ATENDIMENTO BASICO PARA TODOS,2055,ASSISTENCIA MEDICA E AMBULATORIAL GERAL,3.3.90.30,40,ASPS - EC 29,46000.00,0.00,19000.00,0.00,0.00,3000.00,0.00,0.00,53733.78,53733.78,53733.78,0.00,0.00,1692473.16
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,SECR. DA SAUDE E ASSISTENCIA SOCIAL,2,OUTRAS DESPESAS COM SAUDE,SCS,10,Saude,301,Atencao Basica,131,ATENDIMENTO BASICO PARA TODOS,2055,ASSISTENCIA MEDICA E AMBULATORIAL GERAL,3.3.90.30,1027,CONTROLE CANCER UTERINO (FAEC),0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1692473.16
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,SECR. DA SAUDE E ASSISTENCIA SOCIAL,2,OUTRAS DESPESAS COM SAUDE,SCS,10,Saude,301,Atencao Basica,131,ATENDIMENTO BASICO PARA TODOS,2055,ASSISTENCIA MEDICA E AMBULATORIAL GERAL,3.3.90.30,1030,CARTAO SUS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1692473.16
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,SECR. DA SAUDE E ASSISTENCIA SOCIAL,2,OUTRAS DESPESAS COM SAUDE,SCS,10,Saude,301,Atencao Basica,131,ATENDIMENTO BASICO PARA TODOS,2055,ASSISTENCIA MEDICA E AMBULATORIAL GERAL,3.3.90.30,4510,PAB FIXO,18226.00,0.00,12676.60,0.00,0.00,26.68,0.00,0.00,30765.87,30765.87,30765.87,0.00,0.00,1692473.16
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,SECR. DA SAUDE E ASSISTENCIA SOCIAL,2,OUTRAS DESPESAS COM SAUDE,SCS,10,Saude,301,Atencao Basica,131,ATENDIMENTO BASICO PARA TODOS,2055,ASSISTENCIA MEDICA E AMBULATORIAL GERAL,3.3.90.30,4590,TETO FINANCEIRO (UNIAO),810.00,0.00,527.41,0.00,0.00,0.00,0.00,0.00,1337.41,1337.41,1337.41,0.00,0.00,1692473.16
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,SECR. DA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE - A.S.P.S - 15%,SCS,10,Saude,301,Atencao Basica,131,ATENDIMENTO BASICO PARA TODOS,2055,ASSISTENCIA MEDICA E AMBULATORIAL GERAL,3.3.90.32,40,ASPS - EC 29,1200.00,0.00,163.40,0.00,0.00,950.00,0.00,0.00,397.94,397.94,397.94,0.00,0.00,1692473.16
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,SECR. DA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE - A.S.P.S - 15%,SCS,10,Saude,301,Atencao Basica,131,ATENDIMENTO BASICO PARA TODOS,2055,ASSISTENCIA MEDICA E AMBULATORIAL GERAL,3.3.90.33,40,ASPS - EC 29,2000.00,0.00,474.00,0.00,0.00,300.00,0.00,0.00,1982.75,1982.75,1982.75,0.00,0.00,1692473.16
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,SECR. DA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE - A.S.P.S - 15%,SCS,10,Saude,301,Atencao Basica,131,ATENDIMENTO BASICO PARA TODOS,2055,ASSISTENCIA MEDICA E AMBULATORIAL GERAL,3.3.90.36,40,ASPS - EC 29,0.00,0.00,0.00,150.00,0.00,10.00,0.00,0.00,140.00,140.00,140.00,0.00,0.00,1692473.16
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,SECR. DA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE - A.S.P.S - 15%,SCS,10,Saude,301,Atencao Basica,131,ATENDIMENTO BASICO PARA TODOS,2055,ASSISTENCIA MEDICA E AMBULATORIAL GERAL,3.3.90.39,40,ASPS - EC 29,40000.00,0.00,59800.00,0.00,0.00,10100.00,0.00,0.00,88537.08,88537.08,88450.63,0.00,0.00,1692473.16
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,SECR. DA SAUDE E ASSISTENCIA SOCIAL,2,OUTRAS DESPESAS COM SAUDE,SCS,10,Saude,301,Atencao Basica,131,ATENDIMENTO BASICO PARA TODOS,2055,ASSISTENCIA MEDICA E AMBULATORIAL GERAL,3.3.90.39,4510,PAB FIXO,19000.00,0.00,2200.00,0.00,0.00,600.00,0.00,0.00,18601.65,18601.65,18601.65,0.00,0.00,1692473.16
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,SECR. DA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE - A.S.P.S - 15%,SCS,10,Saude,301,Atencao Basica,131,ATENDIMENTO BASICO PARA TODOS,2055,ASSISTENCIA MEDICA E AMBULATORIAL GERAL,3.3.90.47,40,ASPS - EC 29,0.00,0.00,0.00,30.00,0.00,0.00,0.00,0.00,28.00,28.00,28.00,0.00,0.00,1692473.16
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,SECR. DA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE - A.S.P.S - 15%,SCS,10,Saude,301,Atencao Basica,131,ATENDIMENTO BASICO PARA TODOS,2056,FORNECIMENTO DE EXAMES BASICOS,3.3.90.39,40,ASPS - EC 29,8000.00,0.00,0.00,0.00,0.00,5446.78,0.00,0.00,2553.22,2553.22,2553.22,0.00,0.00,1692473.16
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,SECR. DA SAUDE E ASSISTENCIA SOCIAL,2,OUTRAS DESPESAS COM SAUDE,SCS,10,Saude,301,Atencao Basica,131,ATENDIMENTO BASICO PARA TODOS,2056,FORNECIMENTO DE EXAMES BASICOS,3.3.90.39,4510,PAB FIXO,7000.00,0.00,0.00,0.00,0.00,1266.60,0.00,0.00,5720.02,5720.02,5720.02,0.00,0.00,1692473.16
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,SECR. DA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE - A.S.P.S - 15%,SCS,10,Saude,301,Atencao Basica,131,ATENDIMENTO BASICO PARA TODOS,2057,SOBREAVISO - HOSPITAL SAO ROQUE,3.3.50.43,40,ASPS - EC 29,24000.00,0.00,8600.00,0.00,0.00,0.00,0.00,0.00,32600.00,32600.00,30600.00,0.00,0.00,1692473.16
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,SECR. DA SAUDE E ASSISTENCIA SOCIAL,2,OUTRAS DESPESAS COM SAUDE,SCS,10,Saude,301,Atencao Basica,131,ATENDIMENTO BASICO PARA TODOS,2058,INTERNACOES HOSPITALARES -  HOSPITAL SAO ROQUE,3.3.50.43,1,RECURSOS PROPRIOS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1692473.16
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,SECR. DA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE - A.S.P.S - 15%,SCS,10,Saude,301,Atencao Basica,131,ATENDIMENTO BASICO PARA TODOS,2058,INTERNACOES HOSPITALARES -  HOSPITAL SAO ROQUE,3.3.50.43,40,ASPS - EC 29,170000.00,0.00,0.00,0.00,0.00,20619.00,0.00,0.00,148288.00,148288.00,135352.00,0.00,0.00,1692473.16
