﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,10,SECRETARIA MUN.PLANEJ.IND.COM.E TURISMO,1,UNIDADES SUBORDINADAS,PRM,4,Administração,122,Administração Geral,21,Administração Governamental,2105,"Manut.Secretaria Planejamento,Ind.Com.Turismo",3.3.90.93,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,365.55,365.55,365.55,0.00,0.00,134.45
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,10,SECRETARIA MUN.PLANEJ.IND.COM.E TURISMO,1,UNIDADES SUBORDINADAS,PRM,4,Administração,122,Administração Geral,21,Administração Governamental,2105,"Manut.Secretaria Planejamento,Ind.Com.Turismo",4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,3845.00,0.00,0.00,655.00,655.00,655.00,0.00,0.00,8190.00
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,4,Administração,122,Administração Geral,23,Administração de Recursos Financeiros,2011,Incremento a Campanha de Arrecadação,3.3.90.30,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,4,Administração,122,Administração Geral,23,Administração de Recursos Financeiros,2011,Incremento a Campanha de Arrecadação,3.3.90.31,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15000.00,15000.00,15000.00,0.00,0.00,0.00
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,4,Administração,122,Administração Geral,23,Administração de Recursos Financeiros,2011,Incremento a Campanha de Arrecadação,3.3.90.39,1,LIVRE,4500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2663.50,2663.50,2663.50,0.00,0.00,1836.50
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,UNIDADES SUBORDINADAS,PRM,4,Administração,122,Administração Geral,1204,Enc.Sociais Sobre a Folha Pag.dos Serv.,2006,Contribuição ao PASEP,3.3.90.47,1,LIVRE,75000.00,0.00,20600.00,0.00,0.00,0.00,0.00,0.00,94181.73,94181.73,94181.73,0.00,0.00,1418.27
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,4,Administração,123,Administração Financeira,23,Administração de Recursos Financeiros,2010,Manutenção da Secretaria da Fazenda,3.1.90.11,1,LIVRE,223570.00,0.00,24680.15,0.00,0.00,0.00,0.00,0.00,248250.12,248250.12,248250.12,0.00,0.00,0.03
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,4,Administração,123,Administração Financeira,23,Administração de Recursos Financeiros,2010,Manutenção da Secretaria da Fazenda,3.1.90.13,1,LIVRE,59430.00,0.00,1816.50,0.00,0.00,9128.00,0.00,0.00,52118.14,52118.14,52118.14,0.00,0.00,18256.36
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,4,Administração,123,Administração Financeira,23,Administração de Recursos Financeiros,2010,Manutenção da Secretaria da Fazenda,3.1.90.16,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,1095.22,0.00,0.00,904.78,904.78,904.78,0.00,0.00,2190.44
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,4,Administração,123,Administração Financeira,23,Administração de Recursos Financeiros,2010,Manutenção da Secretaria da Fazenda,3.1.90.92,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,689.00,0.00,0.00,310.70,310.70,310.70,0.00,0.00,1378.30
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,4,Administração,123,Administração Financeira,23,Administração de Recursos Financeiros,2010,Manutenção da Secretaria da Fazenda,3.3.20.93,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,528.00,528.00,528.00,0.00,0.00,472.00
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,4,Administração,123,Administração Financeira,23,Administração de Recursos Financeiros,2010,Manutenção da Secretaria da Fazenda,3.3.30.93,1,LIVRE,1000.00,0.00,3316.00,0.00,0.00,0.00,0.00,0.00,4316.00,4316.00,4316.00,0.00,0.00,0.00
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,4,Administração,123,Administração Financeira,23,Administração de Recursos Financeiros,2010,Manutenção da Secretaria da Fazenda,3.3.90.14,1,LIVRE,9000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8140.69,8140.69,8140.69,0.00,0.00,859.31
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,4,Administração,123,Administração Financeira,23,Administração de Recursos Financeiros,2010,Manutenção da Secretaria da Fazenda,3.3.90.30,1,LIVRE,14000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13096.76,13096.76,13096.76,0.00,0.00,903.24
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,4,Administração,123,Administração Financeira,23,Administração de Recursos Financeiros,2010,Manutenção da Secretaria da Fazenda,3.3.90.33,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,117.25,117.25,117.25,0.00,0.00,382.75
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,4,Administração,123,Administração Financeira,23,Administração de Recursos Financeiros,2010,Manutenção da Secretaria da Fazenda,3.3.90.39,1,LIVRE,47000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,48996.37,48996.37,48996.37,0.00,0.00,3.63
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,4,Administração,123,Administração Financeira,23,Administração de Recursos Financeiros,2010,Manutenção da Secretaria da Fazenda,3.3.90.92,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,2217.00,0.00,0.00,7782.23,7782.23,7782.23,0.00,0.00,4434.77
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,4,Administração,123,Administração Financeira,23,Administração de Recursos Financeiros,2010,Manutenção da Secretaria da Fazenda,3.3.90.93,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,172.70,172.70,172.70,0.00,0.00,827.30
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,4,Administração,123,Administração Financeira,23,Administração de Recursos Financeiros,2010,Manutenção da Secretaria da Fazenda,4.4.90.52,1,LIVRE,10000.00,0.00,20000.00,0.00,0.00,5651.00,0.00,0.00,23456.00,23456.00,23456.00,0.00,0.00,12195.00
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,6,SECRETARIA MUN.DE OBRAS E VIAÇÃO,2,DEPARTAMENTO DE TRÂNSITO,PRM,4,Administração,125,Normalização e Fiscalização,125,Serviços de Trânsito,2036,Departamento de Trânsito,3.1.90.11,1,LIVRE,20625.00,0.00,0.00,0.00,0.00,20625.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,41250.00
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,6,SECRETARIA MUN.DE OBRAS E VIAÇÃO,2,DEPARTAMENTO DE TRÂNSITO,PRM,4,Administração,125,Normalização e Fiscalização,125,Serviços de Trânsito,2036,Departamento de Trânsito,3.1.90.13,1,LIVRE,4400.00,0.00,0.00,0.00,0.00,4400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8800.00
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,6,SECRETARIA MUN.DE OBRAS E VIAÇÃO,2,DEPARTAMENTO DE TRÂNSITO,PRM,4,Administração,125,Normalização e Fiscalização,125,Serviços de Trânsito,2036,Departamento de Trânsito,3.3.90.14,1,LIVRE,1200.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,174.90,174.90,174.90,0.00,0.00,2025.10
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,6,SECRETARIA MUN.DE OBRAS E VIAÇÃO,2,DEPARTAMENTO DE TRÂNSITO,PRM,4,Administração,125,Normalização e Fiscalização,125,Serviços de Trânsito,2036,Departamento de Trânsito,3.3.90.30,1,LIVRE,6000.00,0.00,2900.00,0.00,0.00,0.00,0.00,0.00,8900.00,8900.00,8900.00,0.00,0.00,0.00
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,6,SECRETARIA MUN.DE OBRAS E VIAÇÃO,2,DEPARTAMENTO DE TRÂNSITO,PRM,4,Administração,125,Normalização e Fiscalização,125,Serviços de Trânsito,2036,Departamento de Trânsito,3.3.90.33,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,6,SECRETARIA MUN.DE OBRAS E VIAÇÃO,2,DEPARTAMENTO DE TRÂNSITO,PRM,4,Administração,125,Normalização e Fiscalização,125,Serviços de Trânsito,2036,Departamento de Trânsito,3.3.90.36,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6000.00
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,6,SECRETARIA MUN.DE OBRAS E VIAÇÃO,2,DEPARTAMENTO DE TRÂNSITO,PRM,4,Administração,125,Normalização e Fiscalização,125,Serviços de Trânsito,2036,Departamento de Trânsito,3.3.90.39,1,LIVRE,2700.00,0.00,1002.00,0.00,0.00,1900.00,0.00,0.00,1801.63,1801.63,1801.63,0.00,0.00,3800.37
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,6,SECRETARIA MUN.DE OBRAS E VIAÇÃO,2,DEPARTAMENTO DE TRÂNSITO,PRM,4,Administração,125,Normalização e Fiscalização,125,Serviços de Trânsito,2036,Departamento de Trânsito,3.3.90.93,1,LIVRE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,UNIDADES SUBORDINADAS,PRM,4,Administração,272,Previdência do Regime Estatutário,50,Inativos Pensionista Prev.Estatutária,2009,Pagamento de Inativos e Pensionistas,3.1.90.01,1,LIVRE,374000.00,0.00,18641.00,0.00,0.00,4369.33,0.00,0.00,388271.67,388271.67,388271.67,0.00,0.00,8738.66
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,UNIDADES SUBORDINADAS,PRM,4,Administração,272,Previdência do Regime Estatutário,50,Inativos Pensionista Prev.Estatutária,2009,Pagamento de Inativos e Pensionistas,3.1.90.03,1,LIVRE,130000.00,0.00,8437.18,0.00,0.00,0.00,0.00,0.00,138437.18,138437.18,138437.18,0.00,0.00,0.00
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAÚDE E ASSISTÊNCIA SOCIAL,5,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,241,Assistência ao Idoso,40,Amparo Assistencial ao Idoso,1018,Instalação Casa de Convivência do Idoso,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAÚDE E ASSISTÊNCIA SOCIAL,5,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,241,Assistência ao Idoso,40,Amparo Assistencial ao Idoso,1018,Instalação Casa de Convivência do Idoso,3.3.90.39,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1500.00
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAÚDE E ASSISTÊNCIA SOCIAL,5,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,241,Assistência ao Idoso,40,Amparo Assistencial ao Idoso,1018,Instalação Casa de Convivência do Idoso,4.4.90.51,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,1400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2900.00
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAÚDE E ASSISTÊNCIA SOCIAL,5,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,241,Assistência ao Idoso,40,Amparo Assistencial ao Idoso,2088,Apoio a Pessoa Idosa - API/SAC,3.3.90.30,1040,FMAS-SAC,2305.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2305.00,2305.00,2305.00,0.00,0.00,0.00
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAÚDE E ASSISTÊNCIA SOCIAL,5,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,241,Assistência ao Idoso,40,Amparo Assistencial ao Idoso,2088,Apoio a Pessoa Idosa - API/SAC,3.3.90.39,1040,FMAS-SAC,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,971.10,971.10,971.10,0.00,0.00,28.90
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAÚDE E ASSISTÊNCIA SOCIAL,5,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,241,Assistência ao Idoso,40,Amparo Assistencial ao Idoso,2089,Apoio a Pessoa Idosa - Contrapartida,3.3.90.30,1,LIVRE,661.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,544.95,544.95,544.95,0.00,0.00,116.05
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAÚDE E ASSISTÊNCIA SOCIAL,5,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,241,Assistência ao Idoso,40,Amparo Assistencial ao Idoso,2100,Apoio a 3ª Idade - STCAS,3.3.90.30,1111,FMAS-STCAS-API,1580.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1580.00
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAÚDE E ASSISTÊNCIA SOCIAL,5,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,241,Assistência ao Idoso,40,Amparo Assistencial ao Idoso,2101,Apoio a 3ª Idade - Contrapartida,3.3.90.30,1,LIVRE,316.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,316.00
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAÚDE E ASSISTÊNCIA SOCIAL,5,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,242,Assistência ao Portador de Deficiência,41,Atenção a Pessoa Portadora de Deficiência,2090,Apoio a Pessoa Portadora de Deficiência-PPD/SAC,3.3.90.30,1042,FMAS-PTMC-PPD,3163.00,0.00,1027.00,0.00,0.00,0.00,0.00,0.00,4190.00,4190.00,4190.00,0.00,0.00,0.00
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAÚDE E ASSISTÊNCIA SOCIAL,5,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,242,Assistência ao Portador de Deficiência,41,Atenção a Pessoa Portadora de Deficiência,2091,Apoio aos PPD's - Contrapartida,3.3.90.30,1,LIVRE,632.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,597.63,597.63,597.63,0.00,0.00,34.37
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAÚDE E ASSISTÊNCIA SOCIAL,5,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,242,Assistência ao Portador de Deficiência,41,Atenção a Pessoa Portadora de Deficiência,2094,Apoio aos PPD's - STCAS,3.3.90.30,1112,FMAS-STCAS-PPD'S,1440.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1440.00
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAÚDE E ASSISTÊNCIA SOCIAL,5,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,242,Assistência ao Portador de Deficiência,41,Atenção a Pessoa Portadora de Deficiência,2095,Apoio aos PPD's - Contrapartida,3.3.90.30,1,LIVRE,288.00,0.00,0.00,0.00,0.00,288.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,576.00
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAÚDE E ASSISTÊNCIA SOCIAL,5,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,243,Assistência a Criança e ao Adolescente,42,Amparo  Assist. Criança e Adolescente,2084,Conselho Tutelar,3.1.90.11,1,LIVRE,20935.00,0.00,3666.00,0.00,0.00,1900.99,0.00,0.00,22700.01,22700.01,22700.01,0.00,0.00,3801.98
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAÚDE E ASSISTÊNCIA SOCIAL,5,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,243,Assistência a Criança e ao Adolescente,42,Amparo  Assist. Criança e Adolescente,2084,Conselho Tutelar,3.1.90.13,1,LIVRE,5565.00,0.00,0.00,0.00,0.00,978.32,0.00,0.00,4586.68,4586.68,4586.68,0.00,0.00,1956.64
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAÚDE E ASSISTÊNCIA SOCIAL,5,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,243,Assistência a Criança e ao Adolescente,42,Amparo  Assist. Criança e Adolescente,2084,Conselho Tutelar,3.3.90.30,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,4516.50,0.00,0.00,483.50,483.50,483.50,0.00,0.00,9033.00
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAÚDE E ASSISTÊNCIA SOCIAL,5,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,243,Assistência a Criança e ao Adolescente,42,Amparo  Assist. Criança e Adolescente,2084,Conselho Tutelar,3.3.90.39,1,LIVRE,2000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,3353.95,3353.95,3353.95,0.00,0.00,646.05
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAÚDE E ASSISTÊNCIA SOCIAL,5,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,243,Assistência a Criança e ao Adolescente,42,Amparo  Assist. Criança e Adolescente,2086,Assitência a Criança e ao Adolescente- SAC,3.3.90.30,1040,FMAS-SAC,24044.00,0.00,8728.00,0.00,0.00,0.00,0.00,0.00,24390.36,24390.36,24390.36,0.00,0.00,8381.64
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAÚDE E ASSISTÊNCIA SOCIAL,5,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,243,Assistência a Criança e ao Adolescente,42,Amparo  Assist. Criança e Adolescente,2086,Assitência a Criança e ao Adolescente- SAC,3.3.90.39,1040,FMAS-SAC,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,943.26,943.26,943.26,0.00,0.00,1056.74
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAÚDE E ASSISTÊNCIA SOCIAL,5,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,243,Assistência a Criança e ao Adolescente,42,Amparo  Assist. Criança e Adolescente,2087,Assistência a Criança e ao Adolescente - Contrapartida,3.3.90.30,1,LIVRE,5208.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4941.27,4941.27,4941.27,0.00,0.00,266.73
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAÚDE E ASSISTÊNCIA SOCIAL,5,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,243,Assistência a Criança e ao Adolescente,42,Amparo  Assist. Criança e Adolescente,2092,Programa ASEMA - STCAS,3.3.90.30,1110,FMAS-STCAS,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAÚDE E ASSISTÊNCIA SOCIAL,5,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,243,Assistência a Criança e ao Adolescente,42,Amparo  Assist. Criança e Adolescente,2092,Programa ASEMA - STCAS,3.3.90.39,1110,FMAS-STCAS,1480.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1480.00
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAÚDE E ASSISTÊNCIA SOCIAL,5,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,243,Assistência a Criança e ao Adolescente,42,Amparo  Assist. Criança e Adolescente,2093,Programa ASEMA - Contrapartida,3.3.90.30,1110,FMAS-STCAS,896.00,0.00,0.00,0.00,0.00,896.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1792.00
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAÚDE E ASSISTÊNCIA SOCIAL,5,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,243,Assistência a Criança e ao Adolescente,42,Amparo  Assist. Criança e Adolescente,2096,Apoio ao Programa TE - STCAS,3.3.90.30,1114,FMAS-STCAS-TE,2400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2400.00
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAÚDE E ASSISTÊNCIA SOCIAL,5,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,243,Assistência a Criança e ao Adolescente,42,Amparo  Assist. Criança e Adolescente,2096,Apoio ao Programa TE - STCAS,3.3.90.39,1114,FMAS-STCAS-TE,1408.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1408.00
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAÚDE E ASSISTÊNCIA SOCIAL,5,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,243,Assistência a Criança e ao Adolescente,42,Amparo  Assist. Criança e Adolescente,2097,Apoio ao Programa TE- Contrapartida,3.3.90.30,1,LIVRE,762.00,0.00,0.00,0.00,0.00,762.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1524.00
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAÚDE E ASSISTÊNCIA SOCIAL,5,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,243,Assistência a Criança e ao Adolescente,42,Amparo  Assist. Criança e Adolescente,2102,Programa PETI,3.3.90.30,1115,FNAS-PETI,11250.00,0.00,4000.00,0.00,0.00,1150.00,0.00,0.00,14092.11,14092.11,14092.11,0.00,0.00,2307.89
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAÚDE E ASSISTÊNCIA SOCIAL,5,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,243,Assistência a Criança e ao Adolescente,42,Amparo  Assist. Criança e Adolescente,2102,Programa PETI,3.3.90.32,1115,FNAS-PETI,1000.00,0.00,750.00,0.00,0.00,0.00,0.00,0.00,1742.93,1742.93,1742.93,0.00,0.00,7.07
