﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,6,"SECRETARIA URBANISMO, OBRAS PUBL.-",2,SERVIÇOS URBANOS,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,1017,AQUISIÇÃO DE  MÁQUINAS E EQUIPAMENTOS,4.4.90.52,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2993.42,2993.42,2993.42,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2041,"REALIZAÇÃO DE EVENTOS, FESTV E RECEPÇÕES",3.3.90.30,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,650.00,0.00,0.00,3343.75,3343.75,828.50,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2041,"REALIZAÇÃO DE EVENTOS, FESTV E RECEPÇÕES",3.3.90.39,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,9190.00,0.00,0.00,5806.00,5806.00,5806.00,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,7,SECRETARIA DE EDUCACAO E CULTURA,3,"EDUCAÇÃO, DESPORTOS E CULTURA",SCE,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2044,"REALIZAÇÃO EVENTOS, RECEPÇÕES, FEST EDUC",3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,7,SECRETARIA DE EDUCACAO E CULTURA,3,"EDUCAÇÃO, DESPORTOS E CULTURA",SCE,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2044,"REALIZAÇÃO EVENTOS, RECEPÇÕES, FEST EDUC",3.3.90.32,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,7,SECRETARIA DE EDUCACAO E CULTURA,3,"EDUCAÇÃO, DESPORTOS E CULTURA",SCE,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2044,"REALIZAÇÃO EVENTOS, RECEPÇÕES, FEST EDUC",3.3.90.39,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,2650.00,0.00,0.00,350.00,350.00,350.00,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,10,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2045,PAGAMENTO DE PRECATORIOS JUDICIAIS,3.3.90.91,1,LIVRE,200000.00,0.00,344721.09,0.00,0.00,0.00,0.00,0.00,542153.68,344721.09,344721.09,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,4,Supervisão Coordenação Administrativa,1044,AQUISIÇÃO DE EQUIP E BENS DURÁVEIS P/FAZ,4.4.90.52,1,LIVRE,27000.00,0.00,0.00,0.00,0.00,27000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,10,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,4,Supervisão Coordenação Administrativa,2020,CONTRIBUIÇÕES AO PASEP,3.1.90.47,1,LIVRE,54945.91,0.00,3996.07,0.00,0.00,0.00,0.00,0.00,58257.50,58257.50,58257.50,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,10,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,4,Supervisão Coordenação Administrativa,2020,CONTRIBUIÇÕES AO PASEP,3.1.90.47,1050,RECURSOS CIDE,54.09,0.00,3.93,0.00,0.00,0.00,0.00,0.00,57.35,57.35,57.35,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2012,MAN DAS ATIVIDADES FAZENDÁRIAS,3.1.90.11,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,2800.00,0.00,0.00,17197.81,17197.81,17197.81,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2012,MAN DAS ATIVIDADES FAZENDÁRIAS,3.1.90.13,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,340.00,0.00,0.00,3650.70,3363.57,3363.57,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2012,MAN DAS ATIVIDADES FAZENDÁRIAS,3.3.90.30,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,1750.00,0.00,0.00,2242.00,2242.00,2242.00,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2012,MAN DAS ATIVIDADES FAZENDÁRIAS,3.3.90.35,1,LIVRE,30000.00,0.00,2100.00,0.00,0.00,5280.00,0.00,0.00,26790.00,26790.00,23495.64,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2012,MAN DAS ATIVIDADES FAZENDÁRIAS,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,870.00,0.00,0.00,129.65,129.65,129.65,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2012,MAN DAS ATIVIDADES FAZENDÁRIAS,3.3.90.39,1,LIVRE,69856.09,0.00,0.00,0.00,0.00,39817.97,0.00,0.00,29968.85,29968.85,29968.85,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2012,MAN DAS ATIVIDADES FAZENDÁRIAS,3.3.90.39,31,FUNDEB,143.91,0.00,0.00,0.00,0.00,82.03,0.00,0.00,61.74,61.74,61.74,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2012,MAN DAS ATIVIDADES FAZENDÁRIAS,3.3.90.93,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,200.00,0.00,0.00,793.27,793.27,793.27,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,101,"Construção, Restauração e Conservação de Estradas Municipais",2060,MAN PROGRAMA AUMENTO ARRECADAÇÃO,3.3.90.31,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,128,FORMAÇÃO DE RECURSOS HUMANOS,7,Capacitação de Recursos Humanos da Administração Municipal,2059,"REALIZAÇÃO CURSOS, SEMINÁRIOS, TREINAMEN",3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,128,FORMAÇÃO DE RECURSOS HUMANOS,7,Capacitação de Recursos Humanos da Administração Municipal,2059,"REALIZAÇÃO CURSOS, SEMINÁRIOS, TREINAMEN",3.3.90.93,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,131,COMUNICAÇÃO SOCIAL,6,Divulgação Oficial e Institucional,2042,MANUTENÇÃO DA PUBLICIDADE OFICIAL,3.3.90.39,1,LIVRE,4000.00,0.00,2000.00,0.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,6,"SECRETARIA URBANISMO, OBRAS PUBL.-",2,SERVIÇOS URBANOS,PRM,4,ADMINISTRAÇÃO,452,SERVIÇOS URBANOS,4,Supervisão Coordenação Administrativa,2023,MAN SERV SECRETARIA E SERV URBANOS,3.1.90.11,1,LIVRE,130000.00,0.00,0.00,0.00,0.00,111910.00,0.00,0.00,18083.64,18083.64,18083.64,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,6,"SECRETARIA URBANISMO, OBRAS PUBL.-",2,SERVIÇOS URBANOS,PRM,4,ADMINISTRAÇÃO,452,SERVIÇOS URBANOS,4,Supervisão Coordenação Administrativa,2023,MAN SERV SECRETARIA E SERV URBANOS,3.1.90.13,1,LIVRE,29500.00,0.00,0.00,0.00,0.00,29500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,6,"SECRETARIA URBANISMO, OBRAS PUBL.-",2,SERVIÇOS URBANOS,PRM,4,ADMINISTRAÇÃO,452,SERVIÇOS URBANOS,4,Supervisão Coordenação Administrativa,2023,MAN SERV SECRETARIA E SERV URBANOS,3.3.90.30,1,LIVRE,8000.00,0.00,7500.00,0.00,0.00,0.00,0.00,0.00,15334.24,14966.40,13359.82,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,6,"SECRETARIA URBANISMO, OBRAS PUBL.-",2,SERVIÇOS URBANOS,PRM,4,ADMINISTRAÇÃO,452,SERVIÇOS URBANOS,4,Supervisão Coordenação Administrativa,2023,MAN SERV SECRETARIA E SERV URBANOS,3.3.90.39,1,LIVRE,10000.00,0.00,2100.00,0.00,0.00,0.00,0.00,0.00,12073.54,12073.54,12017.14,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,10,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS,PRM,6,SEGURANÇA PÚBLICA,122,ADMINISTRAÇÃO GERAL,8,Serviçps de Trânsito,1120,AUXILIO CONSEPRO,3.3.50.41,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,2300.00,0.00,0.00,700.00,700.00,700.00,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,8,"SECRETARIA SAÚDE, ASSIST E MEIO AMB",2,ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.1.90.11,1,LIVRE,33000.00,0.00,31000.00,0.00,0.00,2680.00,0.00,0.00,61318.04,61318.04,61318.04,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,8,"SECRETARIA SAÚDE, ASSIST E MEIO AMB",2,ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.1.90.13,1,LIVRE,6000.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,11979.62,10508.30,10057.85,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,8,"SECRETARIA SAÚDE, ASSIST E MEIO AMB",2,ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.3.90.14,1,LIVRE,2255.81,0.00,0.00,0.00,0.00,1233.18,0.00,0.00,1018.50,1018.50,1018.50,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,8,"SECRETARIA SAÚDE, ASSIST E MEIO AMB",2,ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.3.90.14,1056,PROGRAMA IGB-BOLSA FAMILIA,744.19,0.00,0.00,0.00,0.00,406.82,0.00,0.00,336.00,336.00,336.00,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,8,"SECRETARIA SAÚDE, ASSIST E MEIO AMB",2,ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.3.90.30,1,LIVRE,12761.34,0.00,0.00,0.00,0.00,3219.34,0.00,0.00,9537.49,3477.49,2791.29,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,8,"SECRETARIA SAÚDE, ASSIST E MEIO AMB",2,ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.3.90.30,1056,PROGRAMA IGB-BOLSA FAMILIA,2416.41,0.00,0.00,0.00,0.00,609.59,0.00,0.00,1805.96,1805.96,1805.96,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,8,"SECRETARIA SAÚDE, ASSIST E MEIO AMB",2,ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.3.90.30,1059,PROG. CRAS - CENTRO REF. ASSIST. SOCIAL,6822.25,0.00,0.00,0.00,0.00,1721.07,0.00,0.00,5098.77,5098.77,5098.77,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,8,"SECRETARIA SAÚDE, ASSIST E MEIO AMB",2,ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.3.90.32,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,12250.00,0.00,0.00,17742.10,17742.10,13608.80,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,8,"SECRETARIA SAÚDE, ASSIST E MEIO AMB",2,ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.3.90.39,1,LIVRE,14217.54,0.00,947.83,0.00,0.00,0.00,0.00,0.00,15008.72,15008.72,13773.93,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,8,"SECRETARIA SAÚDE, ASSIST E MEIO AMB",2,ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.3.90.39,1056,PROGRAMA IGB-BOLSA FAMILIA,539.95,0.00,36.00,0.00,0.00,0.00,0.00,0.00,570.00,570.00,570.00,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,8,"SECRETARIA SAÚDE, ASSIST E MEIO AMB",2,ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.3.90.39,1059,PROG. CRAS - CENTRO REF. ASSIST. SOCIAL,242.51,0.00,16.17,0.00,0.00,0.00,0.00,0.00,256.00,256.00,256.00,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,8,"SECRETARIA SAÚDE, ASSIST E MEIO AMB",2,ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.3.90.48,1,LIVRE,67247.77,0.00,0.00,0.00,0.00,15937.72,0.00,0.00,51303.69,51303.69,48656.55,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,8,"SECRETARIA SAÚDE, ASSIST E MEIO AMB",2,ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.3.90.48,1059,PROG. CRAS - CENTRO REF. ASSIST. SOCIAL,2752.23,0.00,0.00,0.00,0.00,652.28,0.00,0.00,2099.69,2099.69,2099.69,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,8,"SECRETARIA SAÚDE, ASSIST E MEIO AMB",2,ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.3.90.93,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,817.78,817.78,645.96,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,8,"SECRETARIA SAÚDE, ASSIST E MEIO AMB",2,ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,29,Assistência Social Geral,2082,MANUT FUNDO MUNICIPAL ASSISTÊNCIA SOCIAL,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,8,"SECRETARIA SAÚDE, ASSIST E MEIO AMB",2,ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,29,Assistência Social Geral,2082,MANUT FUNDO MUNICIPAL ASSISTÊNCIA SOCIAL,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,610.00,0.00,0.00,120.00,120.00,120.00,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,8,"SECRETARIA SAÚDE, ASSIST E MEIO AMB",2,ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,29,Assistência Social Geral,2082,MANUT FUNDO MUNICIPAL ASSISTÊNCIA SOCIAL,4.4.90.52,1056,PROGRAMA IGB-BOLSA FAMILIA,3000.00,0.00,3000.00,0.00,0.00,1580.00,0.00,0.00,4420.00,4420.00,4420.00,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,8,"SECRETARIA SAÚDE, ASSIST E MEIO AMB",3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,241,ASSISTÊNCIA AO IDOSO,25,Serviços de Assistência ao Idoso,2054,MANUT. PROGRAMA CONVIVER TERCEIRA IDADE,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,8,"SECRETARIA SAÚDE, ASSIST E MEIO AMB",3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,241,ASSISTÊNCIA AO IDOSO,25,Serviços de Assistência ao Idoso,2054,MANUT. PROGRAMA CONVIVER TERCEIRA IDADE,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,953.79,953.79,953.79,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,8,"SECRETARIA SAÚDE, ASSIST E MEIO AMB",3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,241,ASSISTÊNCIA AO IDOSO,25,Serviços de Assistência ao Idoso,2054,MANUT. PROGRAMA CONVIVER TERCEIRA IDADE,4.4.90.52,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,8,"SECRETARIA SAÚDE, ASSIST E MEIO AMB",3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,241,ASSISTÊNCIA AO IDOSO,25,Serviços de Assistência ao Idoso,2153,MANUTENÇÃO DO A S E M A/PPD/PROJETOS SOC,3.3.90.30,1059,PROG. CRAS - CENTRO REF. ASSIST. SOCIAL,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,55.50,55.50,55.50,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,8,"SECRETARIA SAÚDE, ASSIST E MEIO AMB",3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,241,ASSISTÊNCIA AO IDOSO,25,Serviços de Assistência ao Idoso,2153,MANUTENÇÃO DO A S E M A/PPD/PROJETOS SOC,3.3.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,8,"SECRETARIA SAÚDE, ASSIST E MEIO AMB",3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,241,ASSISTÊNCIA AO IDOSO,25,Serviços de Assistência ao Idoso,2153,MANUTENÇÃO DO A S E M A/PPD/PROJETOS SOC,4.4.90.52,1,LIVRE,3393.93,0.00,135.76,0.00,0.00,0.00,0.00,0.00,3510.00,3510.00,3510.00,0.00,0.00,0.00
