﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,6,SECRETARIA MUNICIPAL DE OBRAS,1,SECRETARIA MUNICIPAL DE OBRAS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,102,MANUTENÇÃO DA CIDADE,2013,MANUTENÇÃO DA FROTA DE VEÍCULOS,3.3.90.30,1,LIVRE,220000.00,0.00,0.00,0.00,0.00,187.69,0.00,0.00,206694.55,173441.56,171063.27,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,6,SECRETARIA MUNICIPAL DE OBRAS,1,SECRETARIA MUNICIPAL DE OBRAS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,102,MANUTENÇÃO DA CIDADE,2013,MANUTENÇÃO DA FROTA DE VEÍCULOS,3.3.90.30,1099,CIDE,0.00,0.00,36028.44,0.00,0.00,0.00,0.00,0.00,30755.48,1310.00,0.00,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,6,SECRETARIA MUNICIPAL DE OBRAS,1,SECRETARIA MUNICIPAL DE OBRAS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,102,MANUTENÇÃO DA CIDADE,2013,MANUTENÇÃO DA FROTA DE VEÍCULOS,3.3.90.36,1,LIVRE,1000.00,0.00,3000.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,6,SECRETARIA MUNICIPAL DE OBRAS,1,SECRETARIA MUNICIPAL DE OBRAS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,102,MANUTENÇÃO DA CIDADE,2013,MANUTENÇÃO DA FROTA DE VEÍCULOS,3.3.90.39,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15455.32,15195.32,12640.32,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,6,SECRETARIA MUNICIPAL DE OBRAS,1,SECRETARIA MUNICIPAL DE OBRAS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,102,MANUTENÇÃO DA CIDADE,2013,MANUTENÇÃO DA FROTA DE VEÍCULOS,3.3.90.39,1099,CIDE,80000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9594.52,9594.52,40.00,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,6,SECRETARIA MUNICIPAL DE OBRAS,1,SECRETARIA MUNICIPAL DE OBRAS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,102,MANUTENÇÃO DA CIDADE,2013,MANUTENÇÃO DA FROTA DE VEÍCULOS,3.3.90.47,1,LIVRE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,2,ADMINISTRAÇÃO GERAL,1007,REGULARIZAÇÃO TRIBUTÁRIA,4.5.90.93,1,LIVRE,300000.00,0.00,0.00,0.00,0.00,300000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,131,COMUNICACAO SOCIAL,2,ADMINISTRAÇÃO GERAL,2058,DIVULGAÇÃO E PUBLICAÇÕES MUNICIPAIS,3.3.90.39,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,902.00,0.00,0.00,16663.50,16576.60,16576.60,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,3,GABINETE DO VICE-PREFEITO,1,GABINETE DO VICE-PREFEITO,PRM,4,ADMINISTRACAO,131,COMUNICACAO SOCIAL,2,ADMINISTRAÇÃO GERAL,2079,DIVULGAÇÃO E PUBLICAÇÕES - GAB VICE-PREF,3.3.90.39,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3519.00,2149.00,2149.00,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,16,PROCURADORIA GERAL DO MUNICIPIO,1,PROCURADORIA GERAL DO MUNICIPIO,PRM,4,ADMINISTRACAO,131,COMUNICACAO SOCIAL,2,ADMINISTRAÇÃO GERAL,2080,PUBLICAÇÕES LEGAIS - PROCUR JURÍDICA,3.3.90.39,1,LIVRE,40000.00,0.00,35000.00,0.00,0.00,0.00,0.00,0.00,74335.00,65826.00,63042.00,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,6,SECRETARIA MUNICIPAL DE OBRAS,1,SECRETARIA MUNICIPAL DE OBRAS,PRM,4,ADMINISTRACAO,452,SERVICOS URBANOS,102,MANUTENÇÃO DA CIDADE,2012,MANUT. ATIV. SEC.  OBRAS,3.3.90.14,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,6,SECRETARIA MUNICIPAL DE OBRAS,1,SECRETARIA MUNICIPAL DE OBRAS,PRM,4,ADMINISTRACAO,452,SERVICOS URBANOS,102,MANUTENÇÃO DA CIDADE,2012,MANUT. ATIV. SEC.  OBRAS,3.3.90.30,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,11598.42,0.00,0.00,6547.99,6410.99,5645.99,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,6,SECRETARIA MUNICIPAL DE OBRAS,1,SECRETARIA MUNICIPAL DE OBRAS,PRM,4,ADMINISTRACAO,452,SERVICOS URBANOS,102,MANUTENÇÃO DA CIDADE,2012,MANUT. ATIV. SEC.  OBRAS,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,6,SECRETARIA MUNICIPAL DE OBRAS,1,SECRETARIA MUNICIPAL DE OBRAS,PRM,4,ADMINISTRACAO,452,SERVICOS URBANOS,102,MANUTENÇÃO DA CIDADE,2012,MANUT. ATIV. SEC.  OBRAS,3.3.90.39,1,LIVRE,330000.00,0.00,72510.00,0.00,0.00,64900.00,0.00,0.00,299825.88,285870.92,277619.59,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,6,SECRETARIA MUNICIPAL DE OBRAS,1,SECRETARIA MUNICIPAL DE OBRAS,PRM,4,ADMINISTRACAO,452,SERVICOS URBANOS,102,MANUTENÇÃO DA CIDADE,2012,MANUT. ATIV. SEC.  OBRAS,3.3.90.47,1,LIVRE,200.00,0.00,27334.65,0.00,0.00,0.00,0.00,0.00,26929.48,20754.74,19890.21,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,2,FUNDO DE DEFESA CIVIL,PRM,6,SEGURANCA PUBLICA,182,DEFESA CIVIL,2,ADMINISTRAÇÃO GERAL,2003,MANUT. ATIVIDADES DA DEFESA CIVIL,3.3.90.30,1,LIVRE,10000.00,0.00,10000.00,0.00,0.00,5300.00,0.00,0.00,12574.72,12574.72,12496.72,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,2,FUNDO DE DEFESA CIVIL,PRM,6,SEGURANCA PUBLICA,182,DEFESA CIVIL,2,ADMINISTRAÇÃO GERAL,2003,MANUT. ATIVIDADES DA DEFESA CIVIL,3.3.90.32,1,LIVRE,20000.00,0.00,39100.00,0.00,0.00,4400.00,0.00,0.00,50110.03,50066.03,42165.16,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,2,FUNDO DE DEFESA CIVIL,PRM,6,SEGURANCA PUBLICA,182,DEFESA CIVIL,2,ADMINISTRAÇÃO GERAL,2003,MANUT. ATIVIDADES DA DEFESA CIVIL,3.3.90.39,1,LIVRE,11000.00,0.00,4700.00,0.00,0.00,5000.00,0.00,0.00,5744.54,5744.54,5744.54,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,8,SECRETARIA MUNICIPAL DO DESENVOLVIMENTO SOCIAL,1,SECRETARIA MUNICIPAL DO DESENVOLVIMENTO SOCIAL,PRM,8,ASSISTENCIA SOCIAL,122,ADMINISTRACAO GERAL,5,GESTÃO SOCIAL,1021,ESTRUTURAÇÃO E MODERNIZAÇÃO DA SDS,4.4.90.52,1,LIVRE,7000.00,0.00,800.00,0.00,0.00,0.00,0.00,0.00,6398.68,6383.68,6383.68,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,8,SECRETARIA MUNICIPAL DO DESENVOLVIMENTO SOCIAL,1,SECRETARIA MUNICIPAL DO DESENVOLVIMENTO SOCIAL,PRM,8,ASSISTENCIA SOCIAL,122,ADMINISTRACAO GERAL,5,GESTÃO SOCIAL,1021,ESTRUTURAÇÃO E MODERNIZAÇÃO DA SDS,4.4.90.52,1034,IGD BOLSA FAMÍLIA -FMAS,0.00,0.00,13058.40,0.00,0.00,1075.00,0.00,0.00,1910.00,1910.00,1910.00,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,8,SECRETARIA MUNICIPAL DO DESENVOLVIMENTO SOCIAL,1,SECRETARIA MUNICIPAL DO DESENVOLVIMENTO SOCIAL,PRM,8,ASSISTENCIA SOCIAL,122,ADMINISTRACAO GERAL,5,GESTÃO SOCIAL,2027,MANUT. ATIV. SEC  DESENVOLVIMENTO SOCIAL,3.3.90.14,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1322.97,1322.97,1322.97,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,8,SECRETARIA MUNICIPAL DO DESENVOLVIMENTO SOCIAL,1,SECRETARIA MUNICIPAL DO DESENVOLVIMENTO SOCIAL,PRM,8,ASSISTENCIA SOCIAL,122,ADMINISTRACAO GERAL,5,GESTÃO SOCIAL,2027,MANUT. ATIV. SEC  DESENVOLVIMENTO SOCIAL,3.3.90.30,1,LIVRE,16000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13485.98,13177.68,13122.96,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,8,SECRETARIA MUNICIPAL DO DESENVOLVIMENTO SOCIAL,1,SECRETARIA MUNICIPAL DO DESENVOLVIMENTO SOCIAL,PRM,8,ASSISTENCIA SOCIAL,122,ADMINISTRACAO GERAL,5,GESTÃO SOCIAL,2027,MANUT. ATIV. SEC  DESENVOLVIMENTO SOCIAL,3.3.90.36,1,LIVRE,16000.00,0.00,20000.00,0.00,0.00,11527.64,0.00,0.00,15009.72,15009.72,13853.68,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,8,SECRETARIA MUNICIPAL DO DESENVOLVIMENTO SOCIAL,1,SECRETARIA MUNICIPAL DO DESENVOLVIMENTO SOCIAL,PRM,8,ASSISTENCIA SOCIAL,122,ADMINISTRACAO GERAL,5,GESTÃO SOCIAL,2027,MANUT. ATIV. SEC  DESENVOLVIMENTO SOCIAL,3.3.90.39,1,LIVRE,60000.00,0.00,4000.00,0.00,0.00,25000.00,0.00,0.00,33746.06,33512.06,32998.47,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,8,SECRETARIA MUNICIPAL DO DESENVOLVIMENTO SOCIAL,1,SECRETARIA MUNICIPAL DO DESENVOLVIMENTO SOCIAL,PRM,8,ASSISTENCIA SOCIAL,122,ADMINISTRACAO GERAL,5,GESTÃO SOCIAL,2027,MANUT. ATIV. SEC  DESENVOLVIMENTO SOCIAL,3.3.90.47,1,LIVRE,120.00,0.00,4400.00,0.00,0.00,0.00,0.00,0.00,1324.32,1324.32,1324.32,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,8,SECRETARIA MUNICIPAL DO DESENVOLVIMENTO SOCIAL,2,FUNDO MUNICIPAL DA CRIANÇA E DO ADOLESCENTE,PRM,8,ASSISTENCIA SOCIAL,122,ADMINISTRACAO GERAL,106,PROTEÇÃO SOCIAL,2028,MANUT ATIV CONS DIREITOS CRIANÇA ADOLESC,3.3.50.43,1105,FUNDO CRIANCA,80000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,48066.08,48066.08,0.00,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,8,SECRETARIA MUNICIPAL DO DESENVOLVIMENTO SOCIAL,2,FUNDO MUNICIPAL DA CRIANÇA E DO ADOLESCENTE,PRM,8,ASSISTENCIA SOCIAL,122,ADMINISTRACAO GERAL,106,PROTEÇÃO SOCIAL,2028,MANUT ATIV CONS DIREITOS CRIANÇA ADOLESC,3.3.90.30,1105,FUNDO CRIANCA,1000.00,0.00,24500.00,0.00,0.00,0.00,0.00,0.00,7996.10,2649.26,2649.26,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,8,SECRETARIA MUNICIPAL DO DESENVOLVIMENTO SOCIAL,2,FUNDO MUNICIPAL DA CRIANÇA E DO ADOLESCENTE,PRM,8,ASSISTENCIA SOCIAL,122,ADMINISTRACAO GERAL,106,PROTEÇÃO SOCIAL,2028,MANUT ATIV CONS DIREITOS CRIANÇA ADOLESC,3.3.90.32,1105,FUNDO CRIANCA,0.00,0.00,0.00,16000.00,0.00,0.00,0.00,0.00,4560.70,4560.70,4560.70,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,8,SECRETARIA MUNICIPAL DO DESENVOLVIMENTO SOCIAL,2,FUNDO MUNICIPAL DA CRIANÇA E DO ADOLESCENTE,PRM,8,ASSISTENCIA SOCIAL,122,ADMINISTRACAO GERAL,106,PROTEÇÃO SOCIAL,2028,MANUT ATIV CONS DIREITOS CRIANÇA ADOLESC,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,303.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,8,SECRETARIA MUNICIPAL DO DESENVOLVIMENTO SOCIAL,2,FUNDO MUNICIPAL DA CRIANÇA E DO ADOLESCENTE,PRM,8,ASSISTENCIA SOCIAL,122,ADMINISTRACAO GERAL,106,PROTEÇÃO SOCIAL,2028,MANUT ATIV CONS DIREITOS CRIANÇA ADOLESC,3.3.90.36,1105,FUNDO CRIANCA,4000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,8,SECRETARIA MUNICIPAL DO DESENVOLVIMENTO SOCIAL,2,FUNDO MUNICIPAL DA CRIANÇA E DO ADOLESCENTE,PRM,8,ASSISTENCIA SOCIAL,122,ADMINISTRACAO GERAL,106,PROTEÇÃO SOCIAL,2028,MANUT ATIV CONS DIREITOS CRIANÇA ADOLESC,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,674.48,674.48,674.48,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,8,SECRETARIA MUNICIPAL DO DESENVOLVIMENTO SOCIAL,2,FUNDO MUNICIPAL DA CRIANÇA E DO ADOLESCENTE,PRM,8,ASSISTENCIA SOCIAL,122,ADMINISTRACAO GERAL,106,PROTEÇÃO SOCIAL,2028,MANUT ATIV CONS DIREITOS CRIANÇA ADOLESC,3.3.90.39,1105,FUNDO CRIANCA,5000.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,8,SECRETARIA MUNICIPAL DO DESENVOLVIMENTO SOCIAL,2,FUNDO MUNICIPAL DA CRIANÇA E DO ADOLESCENTE,PRM,8,ASSISTENCIA SOCIAL,122,ADMINISTRACAO GERAL,106,PROTEÇÃO SOCIAL,2028,MANUT ATIV CONS DIREITOS CRIANÇA ADOLESC,3.3.90.92,1,LIVRE,0.00,0.00,0.00,303.61,0.00,0.00,0.00,0.00,303.61,303.61,303.61,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,8,SECRETARIA MUNICIPAL DO DESENVOLVIMENTO SOCIAL,2,FUNDO MUNICIPAL DA CRIANÇA E DO ADOLESCENTE,PRM,8,ASSISTENCIA SOCIAL,122,ADMINISTRACAO GERAL,106,PROTEÇÃO SOCIAL,2028,MANUT ATIV CONS DIREITOS CRIANÇA ADOLESC,3.3.90.93,1105,FUNDO CRIANCA,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,1084.70,1084.70,1084.70,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,8,SECRETARIA MUNICIPAL DO DESENVOLVIMENTO SOCIAL,2,FUNDO MUNICIPAL DA CRIANÇA E DO ADOLESCENTE,PRM,8,ASSISTENCIA SOCIAL,122,ADMINISTRACAO GERAL,106,PROTEÇÃO SOCIAL,2028,MANUT ATIV CONS DIREITOS CRIANÇA ADOLESC,4.4.90.52,1105,FUNDO CRIANCA,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,160.00,160.00,160.00,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,8,SECRETARIA MUNICIPAL DO DESENVOLVIMENTO SOCIAL,3,FUNDO MUNICIPAL DE ASSITENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,241,ASSISTENCIA AO IDOSO,106,PROTEÇÃO SOCIAL,2031,PROTEÇÃO SOCIAL AO IDOSO,3.3.50.43,1,LIVRE,50000.00,0.00,0.00,0.00,0.00,3600.00,0.00,0.00,45361.63,39458.42,39458.42,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,8,SECRETARIA MUNICIPAL DO DESENVOLVIMENTO SOCIAL,3,FUNDO MUNICIPAL DE ASSITENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,241,ASSISTENCIA AO IDOSO,106,PROTEÇÃO SOCIAL,2031,PROTEÇÃO SOCIAL AO IDOSO,3.3.50.43,1030,PBT - PISO BÁSICO DE TRANSIÇÃO,18300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15309.94,12793.34,12793.34,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,8,SECRETARIA MUNICIPAL DO DESENVOLVIMENTO SOCIAL,3,FUNDO MUNICIPAL DE ASSITENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,241,ASSISTENCIA AO IDOSO,106,PROTEÇÃO SOCIAL,2031,PROTEÇÃO SOCIAL AO IDOSO,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,350.00,350.00,350.00,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,8,SECRETARIA MUNICIPAL DO DESENVOLVIMENTO SOCIAL,3,FUNDO MUNICIPAL DE ASSITENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,241,ASSISTENCIA AO IDOSO,106,PROTEÇÃO SOCIAL,2031,PROTEÇÃO SOCIAL AO IDOSO,3.3.90.32,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,6500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,8,SECRETARIA MUNICIPAL DO DESENVOLVIMENTO SOCIAL,3,FUNDO MUNICIPAL DE ASSITENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,241,ASSISTENCIA AO IDOSO,106,PROTEÇÃO SOCIAL,2031,PROTEÇÃO SOCIAL AO IDOSO,3.3.90.39,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00,1770.00,1770.00,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,8,SECRETARIA MUNICIPAL DO DESENVOLVIMENTO SOCIAL,3,FUNDO MUNICIPAL DE ASSITENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,242,ASSISTENCIA AO PORTADOR DE DEFICIENCIA,106,PROTEÇÃO SOCIAL,2030,PROT SOCIAL PESSOA PORTADORA DEFICIÊNCIA,3.3.50.43,1,LIVRE,5500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3763.20,2822.40,2822.40,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,8,SECRETARIA MUNICIPAL DO DESENVOLVIMENTO SOCIAL,3,FUNDO MUNICIPAL DE ASSITENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,242,ASSISTENCIA AO PORTADOR DE DEFICIENCIA,106,PROTEÇÃO SOCIAL,2030,PROT SOCIAL PESSOA PORTADORA DEFICIÊNCIA,3.3.50.43,1996,EADE - APAE,19000.00,0.00,3600.00,0.00,0.00,0.00,0.00,0.00,18816.00,14112.00,14112.00,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,8,SECRETARIA MUNICIPAL DO DESENVOLVIMENTO SOCIAL,3,FUNDO MUNICIPAL DE ASSITENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,242,ASSISTENCIA AO PORTADOR DE DEFICIENCIA,106,PROTEÇÃO SOCIAL,2030,PROT SOCIAL PESSOA PORTADORA DEFICIÊNCIA,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1434.60,1434.60,1434.60,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,8,SECRETARIA MUNICIPAL DO DESENVOLVIMENTO SOCIAL,3,FUNDO MUNICIPAL DE ASSITENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,242,ASSISTENCIA AO PORTADOR DE DEFICIENCIA,106,PROTEÇÃO SOCIAL,2030,PROT SOCIAL PESSOA PORTADORA DEFICIÊNCIA,3.3.90.32,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9200.35,9200.35,8010.00,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,8,SECRETARIA MUNICIPAL DO DESENVOLVIMENTO SOCIAL,2,FUNDO MUNICIPAL DA CRIANÇA E DO ADOLESCENTE,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,106,PROTEÇÃO SOCIAL,1031,AMPL CENTRO CONVIVÊNCIA INFANTO JUVENIL,4.4.90.51,1105,FUNDO CRIANCA,30000.00,0.00,0.00,0.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,8,SECRETARIA MUNICIPAL DO DESENVOLVIMENTO SOCIAL,3,FUNDO MUNICIPAL DE ASSITENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,106,PROTEÇÃO SOCIAL,2032,PROTEÇÃO SOCIAL CRIANÇA E ADOLESCENTE,3.3.50.43,1,LIVRE,10000.00,0.00,27000.00,0.00,0.00,18665.49,0.00,0.00,18267.60,17995.30,17723.00,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,8,SECRETARIA MUNICIPAL DO DESENVOLVIMENTO SOCIAL,3,FUNDO MUNICIPAL DE ASSITENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,106,PROTEÇÃO SOCIAL,2032,PROTEÇÃO SOCIAL CRIANÇA E ADOLESCENTE,3.3.50.43,1030,PBT - PISO BÁSICO DE TRANSIÇÃO,16400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16339.20,14977.60,13616.00,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,8,SECRETARIA MUNICIPAL DO DESENVOLVIMENTO SOCIAL,3,FUNDO MUNICIPAL DE ASSITENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,106,PROTEÇÃO SOCIAL,2032,PROTEÇÃO SOCIAL CRIANÇA E ADOLESCENTE,3.3.90.30,1,LIVRE,41000.00,0.00,0.00,0.00,0.00,19600.00,0.00,0.00,18035.35,12053.87,11385.37,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,8,SECRETARIA MUNICIPAL DO DESENVOLVIMENTO SOCIAL,3,FUNDO MUNICIPAL DE ASSITENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,106,PROTEÇÃO SOCIAL,2032,PROTEÇÃO SOCIAL CRIANÇA E ADOLESCENTE,3.3.90.30,1016,PAC/BINF,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,8,SECRETARIA MUNICIPAL DO DESENVOLVIMENTO SOCIAL,3,FUNDO MUNICIPAL DE ASSITENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,106,PROTEÇÃO SOCIAL,2032,PROTEÇÃO SOCIAL CRIANÇA E ADOLESCENTE,3.3.90.32,1,LIVRE,11000.00,0.00,0.00,0.00,0.00,7413.82,0.00,0.00,2299.08,2299.08,2299.08,0.00,0.00,0.00
