﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2007,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,4,ADMINISTRAÇÃO E COORDENAÇÃO GOVERNAMENTA,2002,MANUTENÇÃO GABINETE DO EXECUTIVO,3.3.90.14,1,LIVRE,101800.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,105119.95,104023.43,103731.02,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,4,ADMINISTRAÇÃO E COORDENAÇÃO GOVERNAMENTA,2002,MANUTENÇÃO GABINETE DO EXECUTIVO,3.3.90.30,1,LIVRE,116600.00,0.00,64500.00,0.00,0.00,4020.00,0.00,0.00,176496.81,166144.86,150195.91,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,4,ADMINISTRAÇÃO E COORDENAÇÃO GOVERNAMENTA,2002,MANUTENÇÃO GABINETE DO EXECUTIVO,3.3.90.33,1,LIVRE,60800.00,0.00,0.00,0.00,0.00,1680.00,0.00,0.00,59119.86,59119.86,59119.86,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,4,ADMINISTRAÇÃO E COORDENAÇÃO GOVERNAMENTA,2002,MANUTENÇÃO GABINETE DO EXECUTIVO,3.3.90.35,1,LIVRE,900.00,0.00,0.00,0.00,0.00,900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,4,ADMINISTRAÇÃO E COORDENAÇÃO GOVERNAMENTA,2002,MANUTENÇÃO GABINETE DO EXECUTIVO,3.3.90.36,1,LIVRE,20100.00,0.00,32020.00,0.00,0.00,7470.00,0.00,0.00,37309.65,36271.65,36121.65,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,4,ADMINISTRAÇÃO E COORDENAÇÃO GOVERNAMENTA,2002,MANUTENÇÃO GABINETE DO EXECUTIVO,3.3.90.39,1,LIVRE,500000.00,0.00,666425.00,0.00,0.00,380925.00,0.00,0.00,785281.30,768905.25,752495.89,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,4,ADMINISTRAÇÃO E COORDENAÇÃO GOVERNAMENTA,2002,MANUTENÇÃO GABINETE DO EXECUTIVO,3.3.90.47,1,LIVRE,0.00,0.00,2100.00,4020.00,0.00,0.00,0.00,0.00,6002.25,5754.25,5754.25,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,4,ADMINISTRAÇÃO E COORDENAÇÃO GOVERNAMENTA,2002,MANUTENÇÃO GABINETE DO EXECUTIVO,3.3.90.49,1,LIVRE,900.00,0.00,0.00,0.00,0.00,900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,4,ADMINISTRAÇÃO E COORDENAÇÃO GOVERNAMENTA,2002,MANUTENÇÃO GABINETE DO EXECUTIVO,4.4.90.52,1,LIVRE,13900.00,0.00,20000.00,0.00,0.00,510.00,0.00,0.00,20643.98,20643.98,18947.98,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,4,ADMINISTRAÇÃO E COORDENAÇÃO GOVERNAMENTA,2006,RECEPÇÕES/HOMENAGENS A AUTORIDADE OU CON,3.3.90.39,1,LIVRE,20700.00,0.00,0.00,0.00,0.00,18390.00,0.00,0.00,2305.80,2305.80,2305.80,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,4,ADMINISTRAÇÃO E COORDENAÇÃO GOVERNAMENTA,2009,MANUTENÇÃO GABINETE VICE-PREFEITO,3.1.90.11,1,LIVRE,150000.00,0.00,0.00,0.00,0.00,36300.00,0.00,0.00,113574.30,113574.30,113574.30,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,4,ADMINISTRAÇÃO E COORDENAÇÃO GOVERNAMENTA,2009,MANUTENÇÃO GABINETE VICE-PREFEITO,3.1.90.16,1,LIVRE,3500.00,0.00,0.00,0.00,0.00,3500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,4,ADMINISTRAÇÃO E COORDENAÇÃO GOVERNAMENTA,2009,MANUTENÇÃO GABINETE VICE-PREFEITO,3.1.90.94,1,LIVRE,1600.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,5582.74,5582.74,5582.74,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,4,ADMINISTRAÇÃO E COORDENAÇÃO GOVERNAMENTA,2009,MANUTENÇÃO GABINETE VICE-PREFEITO,3.3.90.14,1,LIVRE,900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,863.63,863.63,863.63,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,4,ADMINISTRAÇÃO E COORDENAÇÃO GOVERNAMENTA,2009,MANUTENÇÃO GABINETE VICE-PREFEITO,3.3.90.30,1,LIVRE,900.00,0.00,0.00,0.00,0.00,900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,4,ADMINISTRAÇÃO E COORDENAÇÃO GOVERNAMENTA,2009,MANUTENÇÃO GABINETE VICE-PREFEITO,3.3.90.33,1,LIVRE,900.00,0.00,0.00,0.00,0.00,900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,4,ADMINISTRAÇÃO E COORDENAÇÃO GOVERNAMENTA,2009,MANUTENÇÃO GABINETE VICE-PREFEITO,3.3.90.36,1,LIVRE,900.00,0.00,1600.00,0.00,0.00,0.00,0.00,0.00,2500.00,2500.00,2000.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,4,ADMINISTRAÇÃO E COORDENAÇÃO GOVERNAMENTA,2009,MANUTENÇÃO GABINETE VICE-PREFEITO,3.3.90.39,1,LIVRE,900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,212.00,212.00,132.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,4,ADMINISTRAÇÃO E COORDENAÇÃO GOVERNAMENTA,2009,MANUTENÇÃO GABINETE VICE-PREFEITO,3.3.90.49,1,LIVRE,900.00,0.00,0.00,0.00,0.00,900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,4,ADMINISTRAÇÃO E COORDENAÇÃO GOVERNAMENTA,2009,MANUTENÇÃO GABINETE VICE-PREFEITO,4.4.90.52,1,LIVRE,1200.00,0.00,0.00,0.00,0.00,1200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,4,ADMINISTRAÇÃO E COORDENAÇÃO GOVERNAMENTA,2246,PARQUE DO GAUCHO,3.1.90.05,1,LIVRE,900.00,0.00,0.00,0.00,0.00,900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,4,ADMINISTRAÇÃO E COORDENAÇÃO GOVERNAMENTA,2246,PARQUE DO GAUCHO,3.1.90.11,1,LIVRE,900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,4,ADMINISTRAÇÃO E COORDENAÇÃO GOVERNAMENTA,2246,PARQUE DO GAUCHO,3.1.90.94,1,LIVRE,900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,4,ADMINISTRAÇÃO E COORDENAÇÃO GOVERNAMENTA,2246,PARQUE DO GAUCHO,3.3.90.14,1,LIVRE,900.00,0.00,0.00,0.00,0.00,900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,4,ADMINISTRAÇÃO E COORDENAÇÃO GOVERNAMENTA,2246,PARQUE DO GAUCHO,3.3.90.33,1,LIVRE,900.00,0.00,0.00,0.00,0.00,900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,4,ADMINISTRAÇÃO E COORDENAÇÃO GOVERNAMENTA,2246,PARQUE DO GAUCHO,3.3.90.36,1,LIVRE,900.00,0.00,40000.00,0.00,0.00,14180.00,0.00,0.00,26716.00,16716.00,16716.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,4,ADMINISTRAÇÃO E COORDENAÇÃO GOVERNAMENTA,2246,PARQUE DO GAUCHO,3.3.90.39,1,LIVRE,900.00,0.00,121200.00,0.00,0.00,0.00,0.00,0.00,120469.00,119385.00,86686.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,4,ADMINISTRAÇÃO E COORDENAÇÃO GOVERNAMENTA,2246,PARQUE DO GAUCHO,3.3.90.49,1,LIVRE,900.00,0.00,0.00,0.00,0.00,900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,4,ADMINISTRAÇÃO E COORDENAÇÃO GOVERNAMENTA,2246,PARQUE DO GAUCHO,4.4.90.51,1129,PARQUE DO GAUCHO 2 ETAPA CONT,643000.00,0.00,0.00,0.00,0.00,37500.00,0.00,0.00,16655.50,16655.50,16655.50,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,4,ADMINISTRAÇÃO E COORDENAÇÃO GOVERNAMENTA,2246,PARQUE DO GAUCHO,4.4.90.51,1229,PARQUE GAUCHO 1 ETAPA,11000.00,0.00,27500.00,0.00,0.00,0.00,0.00,0.00,38335.71,38335.71,38335.71,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,7,SECRETARIA MUNICIPAL DO TRABALHO E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,9,EDIFICAÇÕES PÚBLICAS,1014,RESTAURANTE POPULAR,3.3.90.30,1,LIVRE,900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,373.50,373.50,373.50,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,7,SECRETARIA MUNICIPAL DO TRABALHO E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,9,EDIFICAÇÕES PÚBLICAS,1014,RESTAURANTE POPULAR,4.4.90.51,1,LIVRE,1200.00,0.00,0.00,0.00,0.00,1200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,7,SECRETARIA MUNICIPAL DO TRABALHO E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,9,EDIFICAÇÕES PÚBLICAS,1014,RESTAURANTE POPULAR,4.4.90.52,1,LIVRE,1200.00,0.00,0.00,0.00,0.00,1200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,9,EDIFICAÇÕES PÚBLICAS,2007,"AMPLIAÇÃO, CONSERVAÇÃO E MANUTENÇÃO DE P",4.4.90.51,1,LIVRE,9000.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,16625.89,11748.00,11748.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,5,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,9,EDIFICAÇÕES PÚBLICAS,2025,"AMPLIAÇÃO, MANUTENÇÃO E CONSERVAÇÃO PRÉD",4.4.90.51,1,LIVRE,1200.00,0.00,0.00,0.00,0.00,1200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,5,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,2,ESTAÇÃO RODOVIÁRIA,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,9,EDIFICAÇÕES PÚBLICAS,2028,MANUTENÇÃO E CONSERVAÇÃO DA ESTAÇÃO RODO,3.3.90.30,1,LIVRE,900.00,0.00,0.00,0.00,0.00,900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,5,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,2,ESTAÇÃO RODOVIÁRIA,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,9,EDIFICAÇÕES PÚBLICAS,2028,MANUTENÇÃO E CONSERVAÇÃO DA ESTAÇÃO RODO,3.3.90.39,1,LIVRE,900.00,0.00,0.00,0.00,0.00,900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,5,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,2,ESTAÇÃO RODOVIÁRIA,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,9,EDIFICAÇÕES PÚBLICAS,2028,MANUTENÇÃO E CONSERVAÇÃO DA ESTAÇÃO RODO,4.4.90.51,1,LIVRE,1200.00,0.00,0.00,0.00,0.00,1200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,7,SECRETARIA MUNICIPAL DO TRABALHO E AÇÃO SOCIAL,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,9,EDIFICAÇÕES PÚBLICAS,2043,"AMPLIAÇÃO, MANUTENÇÃO E CONSERVAÇÃO PRÉD",4.4.90.51,1,LIVRE,1200.00,0.00,0.00,0.00,0.00,1200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,10,SECRETARIA MUNICIPAL DE OBRAS VIÁRIAS DO INTERIOR,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,9,EDIFICAÇÕES PÚBLICAS,2111,CONSERVAÇÃO E MANUTENÇÃO DE PRÉDIOS SMOV,4.4.90.51,1,LIVRE,1200.00,0.00,0.00,0.00,0.00,1200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,4,SECRETARIA MUNICIPAL COORDENAÇÃO E PLANEJAMENTO,1,"GABINETE, ASSESSORIA E PLANEJAMENTO",PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRAÇÃO GOVERNAMENTAL,1011,CONTRATAÇÃO DE CONSULTORIAS,3.3.90.35,1,LIVRE,900.00,0.00,0.00,0.00,0.00,900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,4,SECRETARIA MUNICIPAL COORDENAÇÃO E PLANEJAMENTO,1,"GABINETE, ASSESSORIA E PLANEJAMENTO",PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRAÇÃO GOVERNAMENTAL,1012,REALIZAÇÃO DE CONCURSOS PARA CONTRATAÇÃO,3.3.90.31,1,LIVRE,900.00,0.00,0.00,0.00,0.00,900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,11,SECRETARIA MUNICIPAL DE ESPORTE E TURISMO,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRAÇÃO GOVERNAMENTAL,1035,AQUISIÇÃO DE BENS PARA EQUIPAR ESTRUTURA,4.4.90.52,1,LIVRE,600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,295.00,295.00,295.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,11,SECRETARIA MUNICIPAL DE ESPORTE E TURISMO,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRAÇÃO GOVERNAMENTAL,1035,AQUISIÇÃO DE BENS PARA EQUIPAR ESTRUTURA,4.4.90.61,1,LIVRE,1200.00,0.00,0.00,0.00,0.00,1200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,13,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO ECONÔMICO,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRAÇÃO GOVERNAMENTAL,1041,"AQUISIÇÃO E MANUTENÇÃO DE VEÍCULOS, MAQ",3.3.90.30,1,LIVRE,48300.00,0.00,0.00,0.00,0.00,26780.00,0.00,0.00,21513.89,21349.89,21349.89,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,13,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO ECONÔMICO,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRAÇÃO GOVERNAMENTAL,1041,"AQUISIÇÃO E MANUTENÇÃO DE VEÍCULOS, MAQ",3.3.90.36,1,LIVRE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,13,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO ECONÔMICO,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRAÇÃO GOVERNAMENTAL,1041,"AQUISIÇÃO E MANUTENÇÃO DE VEÍCULOS, MAQ",3.3.90.39,1,LIVRE,5100.00,0.00,15000.00,0.00,0.00,9500.00,0.00,0.00,10600.00,10520.00,10520.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,13,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO ECONÔMICO,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRAÇÃO GOVERNAMENTAL,1041,"AQUISIÇÃO E MANUTENÇÃO DE VEÍCULOS, MAQ",4.4.90.52,1,LIVRE,1200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,662.00,662.00,662.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,10,SECRETARIA MUNICIPAL DE OBRAS VIÁRIAS DO INTERIOR,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRAÇÃO GOVERNAMENTAL,1225,CONVÊNIO 265/20004 RECONSTRUÇÃO DE UNJDA,4.4.90.51,1,LIVRE,1200.00,0.00,0.00,0.00,0.00,1200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,13,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO ECONÔMICO,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRAÇÃO GOVERNAMENTAL,1226,Aquis Patrulha Mecanizada - Contrato 017,4.4.90.52,1,LIVRE,1200.00,0.00,0.00,0.00,0.00,1200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,5,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRAÇÃO GOVERNAMENTAL,2020,MANUTENÇÃO DAS ATIVIDADES SMAD,3.1.90.01,1,LIVRE,2000000.00,0.00,344800.00,0.00,0.00,0.00,0.00,0.00,2344796.85,2344796.85,2344796.85,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,5,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRAÇÃO GOVERNAMENTAL,2020,MANUTENÇÃO DAS ATIVIDADES SMAD,3.1.90.03,1,LIVRE,77400.00,0.00,0.00,0.00,0.00,77400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,5,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRAÇÃO GOVERNAMENTAL,2020,MANUTENÇÃO DAS ATIVIDADES SMAD,3.1.90.04,1,LIVRE,900.00,0.00,0.00,0.00,0.00,900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,5,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRAÇÃO GOVERNAMENTAL,2020,MANUTENÇÃO DAS ATIVIDADES SMAD,3.1.90.05,1,LIVRE,900.00,0.00,0.00,0.00,0.00,900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
